os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.6591,26554,75.9124,0,45,51,1340,1750,3.78588,110,10.0507,15935315529
39.6904,25195,75.9124,0,45,51,1340,1750,3.78588,110,10.0507,16035377663
46.5354,21489,75.9124,0,45,51,1340,1750,3.78588,110,10.0507,16135439866
51.036,19594,77.9126,34,45,52,1340,1750,3.79898,104,10.0396,16235506778
46.799,21368,77.9126,34,45,52,1340,1750,3.79898,104,10.0396,16335572799
47.7213,20955,77.9126,34,45,52,1340,1750,3.79898,104,10.0396,16436168556
44.7247,22359,77.9126,34,45,52,1340,1750,3.79898,104,10.0396,16536239766
49.8927,20043,77.9126,34,45,52,1340,1750,3.79898,104,10.0396,16636325554
43.3576,23064,73.8806,1,45,52,1340,1750,3.78537,105,10.04,16736404890
41.6684,23999,73.8806,1,45,52,1340,1750,3.78537,105,10.04,16836465550
47.6213,20999,73.8806,1,45,52,1340,1750,3.78537,105,10.04,16936533745
42.0681,23771,73.8806,1,45,52,1340,1750,3.78537,105,10.04,17036601098
47.7327,20950,73.8806,1,45,52,1340,1750,3.78537,105,10.04,17136664484
50.3778,19850,73.9348,64,45,51,1340,1750,3.80621,107,10.04,17236775730
48.1116,20785,73.9348,64,45,51,1340,1750,3.80621,107,10.04,17336859193
55.0267,18173,73.9348,64,45,51,1340,1750,3.80621,107,10.04,17436945512
43.7311,22867,73.9348,64,45,51,1340,1750,3.80621,107,10.04,17537015490
52.6122,19007,73.9348,64,45,51,1340,1750,3.80621,107,10.04,17637074718
45.8169,21826,72.5926,11,45,52,1340,1750,3.79839,108,10.0331,17737143204
39.5961,25255,72.5926,11,45,52,1340,1750,3.79839,108,10.0331,17837209375
48.6429,20558,72.5926,11,45,52,1340,1750,3.79839,108,10.0331,17937283951
52.6593,18990,72.5926,11,45,52,1340,1750,3.79839,108,10.0331,18037348419
45.7352,21865,72.5926,11,45,52,1340,1750,3.79839,108,10.0331,18137407878
44.0859,22683,75.3056,22,45,52,1340,1750,3.82186,113,10.0309,18237478767
44.9519,22246,75.3056,22,45,52,1340,1750,3.82186,113,10.0309,18337551441
46.4986,21506,75.3056,22,45,52,1340,1750,3.82186,113,10.0309,18437622010
44.7467,22348,75.3056,22,45,52,1340,1750,3.82186,113,10.0309,18537685877
51.1561,19548,75.3056,22,45,52,1340,1750,3.82186,113,10.0309,18637751386
49.1618,20341,77.2727,33,45,52,1340,1750,3.82708,111,10.0279,18737818659
48.6642,20549,77.2727,33,45,52,1340,1750,3.82708,111,10.0279,18837884309
46.4123,21546,77.2727,33,45,52,1340,1750,3.82708,111,10.0279,18937943678
53.7634,18600,77.2727,33,45,52,1340,1750,3.82708,111,10.0279,19038006342
50.984,19614,77.2727,33,45,52,1340,1750,3.82708,111,10.0279,19138067634
51.4695,19429,71.8204,68,45,52,1340,1750,3.82187,112,10.026,19238143643
44.4939,22475,71.8204,68,45,52,1340,1750,3.82187,112,10.026,19338206578
50.656,19741,71.8204,68,45,52,1340,1750,3.82187,112,10.026,19438302074
43.9638,22746,71.8204,68,45,52,1340,1750,3.82187,112,10.026,19538368516
52.9998,18868,71.8204,68,45,52,1340,1750,3.82187,112,10.026,19638455756
44.3086,22569,76.1787,13,45,52,1340,1750,3.84533,109,10.0267,19738521476
56.9476,17560,76.1787,13,45,52,1340,1750,3.84533,109,10.0267,19838603467
58.1801,17188,76.1787,13,45,52,1340,1750,3.84533,109,10.0267,19938649951
55.0055,18180,76.1787,13,45,52,1340,1750,3.84533,109,10.0267,20038710932
48.752,20512,76.1787,13,45,52,1340,1750,3.84533,109,10.0267,20138772936
52.0698,19205,75.3027,39,45,52,1340,1750,3.84533,108,10.0375,20238838676
42.3765,23598,75.3027,39,45,52,1340,1750,3.84533,108,10.0375,20338922420
42.398,23586,75.3027,39,45,52,1340,1750,3.84533,108,10.0375,20438992979
45.0308,22207,75.3027,39,45,52,1340,1750,3.84533,108,10.0375,20539052958
46.7312,21399,75.3027,39,45,52,1340,1750,3.84533,108,10.0375,20639144036
42.6512,23446,77.9126,57,45,52,1340,1750,3.86878,106,10.0343,20739308462
50.9009,19646,77.9126,57,45,52,1340,1750,3.86878,106,10.0343,20839369112
46.8516,21344,77.9126,57,45,52,1340,1750,3.86878,106,10.0343,20939437047
45.6871,21888,77.9126,57,45,52,1340,1750,3.86878,106,10.0343,21039516022
38.0329,26293,77.9126,57,45,52,1340,1750,3.86878,106,10.0343,21139585599
43.756,22854,76.2963,69,45,52,1340,1750,3.87661,104,10.0374,21239647041
40.1655,24897,76.2963,69,45,52,1340,1750,3.87661,104,10.0374,21339716559
43.6433,22913,76.2963,69,45,52,1340,1750,3.87661,104,10.0374,21439782980
37.2259,26863,76.2963,69,45,52,1340,1750,3.87661,104,10.0374,21539863288
47.6963,20966,76.2963,69,45,52,1340,1750,3.87661,104,10.0374,21639925862
44.0878,22682,76.2963,69,45,52,1340,1750,3.87661,104,10.0374,21739996161
50.1505,19940,76.4268,8,45,52,1340,1750,3.89484,106,10.0374,21840959218
42.555,23499,76.4268,8,45,52,1340,1750,3.89484,106,10.0374,21941025018
44.3302,22558,76.4268,8,45,52,1340,1750,3.89484,106,10.0374,22041106377
34.6693,28844,76.4268,8,45,52,1340,1750,3.89484,106,10.0374,22141168310
38.8515,25739,76.4268,8,45,52,1340,1750,3.89484,106,10.0374,22241226396
40.6141,24622,78.0723,96,45,52,1340,1750,3.90267,101,10.0431,22341286436
42.3819,23595,78.0723,96,45,52,1340,1750,3.90267,101,10.0431,22441356845
66.9523,14936,78.0723,96,45,52,1340,1750,3.90267,101,10.0431,22541796588
31.8471,31400,78.0723,96,45,52,1340,1750,3.90267,101,10.0431,22641862488
37.4322,26715,78.0723,96,45,52,1340,1750,3.90267,101,10.0431,22741926105
41.2456,24245,71.358,92,45,51,1340,1750,3.9053,103,10.0463,22841984220
40.3112,24807,71.358,92,45,51,1340,1750,3.9053,103,10.0463,22942047075
45.5955,21932,71.358,92,45,51,1340,1750,3.9053,103,10.0463,23042123275
40.4531,24720,71.358,92,45,51,1340,1750,3.9053,103,10.0463,23142184757
39.7551,25154,71.358,92,45,51,1340,1750,3.9053,103,10.0463,23242256278
39.0594,25602,72.1675,93,45,51,1340,1750,3.91302,103,10.0494,23342321287
36.5698,27345,72.1675,93,45,51,1340,1750,3.91302,103,10.0494,23442384603
38.5758,25923,72.1675,93,45,51,1340,1750,3.91302,103,10.0494,23542445874
34.2114,29230,72.1675,93,45,51,1340,1750,3.91302,103,10.0494,23642715568
38.1825,26190,72.1675,93,45,51,1340,1750,3.91302,103,10.0494,23742778503
35.7615,27963,70.2128,100,45,51,1340,1750,3.91302,101,10.0448,23842856697
34.421,29052,70.2128,100,45,51,1340,1750,3.91302,101,10.0448,23942927216
35.572,28112,70.2128,100,45,51,1340,1750,3.91302,101,10.0448,24042995120
35.0299,28547,70.2128,100,45,51,1340,1750,3.91302,101,10.0448,24143056692
27.468,36406,70.2128,100,45,51,1340,1750,3.91302,101,10.0448,24243116942
30.4655,32824,69.1176,91,45,51,1340,1750,3.90781,99,10.0454,24343177082
32.2165,31040,69.1176,91,45,51,1340,1750,3.90781,99,10.0454,24443260946
33.379,29959,69.1176,91,45,51,1340,1750,3.90781,99,10.0454,24543330263
33.661,29708,69.1176,91,45,51,1340,1750,3.90781,99,10.0454,24643392557
36.9276,27080,69.1176,91,45,51,1340,1750,3.90781,99,10.0454,24743461904
33.5954,29766,68.6131,93,45,51,1340,1750,3.90781,103,10.0416,24843551128
51.8135,19300,68.6131,93,45,51,1340,1750,3.90781,103,10.0416,24943612891
37.896,26388,68.6131,93,45,51,1340,1750,3.90781,103,10.0416,25043683229
33.1741,30144,68.6131,93,45,51,1340,1750,3.90781,103,10.0416,25143752446
33.1719,30146,68.6131,93,45,51,1340,1750,3.90781,103,10.0416,25243815080
35.5809,28105,70.6897,96,45,52,1340,1750,3.91302,102,10.043,25343883686
33.3645,29972,70.6897,96,45,52,1340,1750,3.91302,102,10.043,25443945419
25.2589,39590,70.6897,96,45,52,1340,1750,3.91302,102,10.043,25544005007
39.6197,25240,70.6897,96,45,52,1340,1750,3.91302,102,10.043,25644080646
34.6717,28842,70.6897,96,45,52,1340,1750,3.91302,102,10.043,25744141026
36.2832,27561,70.6897,96,45,52,1340,1750,3.91302,102,10.043,25844215062
28.5274,35054,69.8565,92,45,51,1340,1750,3.92343,101,10.0477,25944314716
34.8991,28654,69.8565,92,45,51,1340,1750,3.92343,101,10.0477,26044382881
32.7837,30503,69.8565,92,45,51,1340,1750,3.92343,101,10.0477,26144454462
32.4265,30839,69.8565,92,45,51,1340,1750,3.92343,101,10.0477,26244535240
31.2207,32030,69.8565,92,45,51,1340,1750,3.92343,101,10.0477,26344599858
35.0275,28549,69.5545,96,45,51,1340,1750,3.92343,100,10.0499,26444667863
31.1139,32140,69.5545,96,45,51,1340,1750,3.92343,100,10.0499,26544736378
31.841,31406,69.5545,96,45,51,1340,1750,3.92343,100,10.0499,26644799313
30.217,33094,69.5545,96,45,51,1340,1750,3.92343,100,10.0499,26744858761
34.2513,29196,69.5545,96,45,51,1340,1750,3.92343,100,10.0499,26844919702
31.3578,31890,67.8487,84,45,51,1340,1750,3.92343,100,10.0466,26945141326
30.5838,32697,67.8487,84,45,51,1340,1750,3.92343,100,10.0466,27045207096
34.1845,29253,67.8487,84,45,51,1340,1750,3.92343,100,10.0466,27145254942
29.8668,33482,67.8487,84,45,51,1340,1750,3.92343,100,10.0466,27245314812
31.8674,31380,67.8487,84,45,51,1340,1750,3.92343,100,10.0466,27345384098
29.7168,33651,66.8281,91,45,51,1340,1750,3.92343,98,10.0466,27445451291
33.1027,30209,66.8281,91,45,51,1340,1750,3.92343,98,10.0466,27545514547
34.3454,29116,66.8281,91,45,51,1340,1750,3.92343,98,10.0466,27645573975
34.9528,28610,66.8281,91,45,51,1340,1750,3.92343,98,10.0466,27745633383
34.8044,28732,66.8281,91,45,51,1340,1750,3.92343,98,10.0466,27845699144
32.1533,31101,69.378,98,45,51,1340,1750,3.92082,99,10.0468,27945776425
32.2851,30974,69.378,98,45,51,1340,1750,3.92082,99,10.0468,28045897740
27.8272,35936,69.378,98,45,51,1340,1750,3.92082,99,10.0468,28145960104
31.4604,31786,69.378,98,45,51,1340,1750,3.92082,99,10.0468,28246018120
34.195,29244,69.378,98,45,51,1340,1750,3.92082,99,10.0468,28346075815
31.1565,32096,71.5347,100,45,51,1340,1750,3.9156,98,10.0462,28446136205
32.1657,31089,71.5347,100,45,51,1340,1750,3.9156,98,10.0462,28546199120
33.7234,29653,71.5347,100,45,51,1340,1750,3.9156,98,10.0462,28646268427
52.4852,19053,71.5347,100,45,51,1340,1750,3.9156,98,10.0462,28746336040
30.4349,32857,71.5347,100,45,51,1340,1750,3.9156,98,10.0462,28846398564
36.1729,27645,71.5347,100,45,51,1340,1750,3.9156,98,10.0462,28946465888
32.2674,30991,68.9487,99,45,51,1340,1750,3.90778,97,10.0477,29046526228
33.4975,29853,68.9487,99,45,51,1340,1750,3.90778,97,10.0477,29146567832
35.6494,28051,68.9487,99,45,51,1340,1750,3.90778,97,10.0477,29246666625
35.0484,28532,68.9487,99,45,51,1340,1750,3.90778,97,10.0477,29346726704
30.5139,32772,68.9487,99,45,51,1340,1750,3.90778,97,10.0477,29446795320
31.0936,32161,71.8676,100,45,51,1340,1750,3.90778,97,10.0435,29546856071
36.1939,27629,71.8676,100,45,51,1340,1750,3.90778,97,10.0435,29646923223
35.0508,28530,71.8676,100,45,51,1340,1750,3.90778,97,10.0435,29746990607
32.3394,30922,71.8676,100,45,51,1340,1750,3.90778,97,10.0435,29847054433
33.5076,29844,71.8676,100,45,51,1340,1750,3.90778,97,10.0435,29947125584
28.921,34577,71.3942,100,45,51,1340,1750,3.88955,98,10.0445,30047191945
32.2539,31004,71.3942,100,45,51,1340,1750,3.88955,98,10.0445,30147254659
30.8128,32454,71.3942,100,45,51,1340,1750,3.88955,98,10.0445,30247323555
31.2139,32037,71.3942,100,45,51,1340,1750,3.88955,98,10.0445,30347386691
35.8616,27885,71.3942,100,45,51,1340,1750,3.88955,98,10.0445,30447454184
33.4594,29887,73.7864,93,45,51,1340,1750,3.90257,101,10.0447,30547523431
33.1521,30164,73.7864,93,45,51,1340,1750,3.90257,101,10.0447,30647594060
32.4317,30834,73.7864,93,45,51,1340,1750,3.90257,101,10.0447,30747656775
30.0761,33249,73.7864,93,45,51,1340,1750,3.90257,101,10.0447,30847735059
33.2624,30064,73.7864,93,45,51,1340,1750,3.90257,101,10.0447,30947806369
38.9044,25704,73.7864,93,45,51,1340,1750,3.90257,101,10.0447,31047870296
20.9824,47659,68.8249,92,45,51,1340,1750,3.90257,101,10.0456,31147936928
33.8891,29508,68.8249,92,45,51,1340,1750,3.90257,101,10.0456,31247995805
30.1723,33143,68.8249,92,45,51,1340,1750,3.90257,101,10.0456,31348058550
30.4618,32828,68.8249,92,45,51,1340,1750,3.90257,101,10.0456,31448119561
34.5507,28943,68.8249,92,45,51,1340,1750,3.90257,101,10.0456,31548184600
37.9896,26323,69.9284,96,45,52,1340,1750,3.90257,102,10.044,31648257934
37.7245,26508,69.9284,96,45,52,1340,1750,3.90257,102,10.044,31748319657
31.6156,31630,69.9284,96,45,52,1340,1750,3.90257,102,10.044,31848384105
32.3687,30894,69.9284,96,45,52,1340,1750,3.90257,102,10.044,31948458191
34.9589,28605,69.9284,96,45,52,1340,1750,3.90257,102,10.044,32048533869
34.5471,28946,69.4313,99,45,51,1340,1750,3.90256,101,10.0499,32148604108
33.8329,29557,69.4313,99,45,51,1340,1750,3.90256,101,10.0499,32248664869
33.8673,29527,69.4313,99,45,51,1340,1750,3.90256,101,10.0499,32348730679
31.41,31837,69.4313,99,45,51,1340,1750,3.90256,101,10.0499,32448866210
35.9221,27838,69.4313,99,45,51,1340,1750,3.90256,101,10.0499,32548933964
37.4209,26723,72.6392,99,45,52,1340,1750,3.90256,101,10.0497,32648996058
32.3677,30895,72.6392,99,45,52,1340,1750,3.90256,101,10.0497,32749086164
40.2868,24822,72.6392,99,45,52,1340,1750,3.90256,101,10.0497,32849146574
34.6945,28823,72.6392,99,45,52,1340,1750,3.90256,101,10.0497,32949210831
35.3369,28299,72.6392,99,45,52,1340,1750,3.90256,101,10.0497,33049281280
32.8299,30460,68.5786,100,45,51,1340,1750,3.91557,98,10.0501,33149346139
38.6713,25859,68.5786,100,45,51,1340,1750,3.91557,98,10.0501,33249408653
37.3106,26802,68.5786,100,45,51,1340,1750,3.91557,98,10.0501,33349472109
39.1972,25512,68.5786,100,45,51,1340,1750,3.91557,98,10.0501,33449492804
38.7492,25807,68.5786,100,45,51,1340,1750,3.91557,98,10.0501,33549559606
41.024,24376,72.4138,92,45,52,1340,1750,3.91558,103,10.0502,33649630667
34.3572,29106,72.4138,92,45,52,1340,1750,3.91558,103,10.0502,33749696387
30.4943,32793,72.4138,92,45,52,1340,1750,3.91558,103,10.0502,33849756637
37.611,26588,72.4138,92,45,52,1340,1750,3.91558,103,10.0502,33949822507
36.7229,27231,72.4138,92,45,52,1340,1750,3.91558,103,10.0502,34049897555
32.0811,31171,72.8395,97,45,51,1340,1750,3.88174,97,10.0372,34149959919
35.3232,28310,72.8395,97,45,51,1340,1750,3.88174,97,10.0372,34250033884
30.2966,33007,72.8395,97,45,51,1340,1750,3.88174,97,10.0372,34350094875
40.2156,24866,72.8395,97,45,51,1340,1750,3.88174,97,10.0372,34450164092
30.7163,32556,72.8395,97,45,51,1340,1750,3.88174,97,10.0372,34550225324
35.1828,28423,75.5,100,45,51,1340,1750,3.92344,99,10.0318,34650292417
34.2091,29232,75.5,100,45,51,1340,1750,3.92344,99,10.0318,34750353137
41.232,24253,75.5,100,45,51,1340,1750,3.92344,99,10.0318,34850424428
37.3204,26795,75.5,100,45,51,1340,1750,3.92344,99,10.0318,34950483506
37.5404,26638,75.5,100,45,51,1340,1750,3.92344,99,10.0318,35050546320
43.63,22920,70.0495,100,45,52,1340,1750,3.91822,102,10.0392,35150612201
37.8029,26453,70.0495,100,45,52,1340,1750,3.91822,102,10.0392,35250674234
33.0196,30285,70.0495,100,45,52,1340,1750,3.91822,102,10.0392,35350746086
34.9357,28624,70.0495,100,45,52,1340,1750,3.91822,102,10.0392,35450807177
41.6008,24038,70.0495,100,45,52,1340,1750,3.91822,102,10.0392,35550870142
41.5956,24041,70.0495,100,45,52,1340,1750,3.91822,102,10.0392,35650935251
37.3608,26766,74.7449,99,45,52,1340,1750,3.92345,105,10.0309,35751001111
39.5257,25300,74.7449,99,45,52,1340,1750,3.92345,105,10.0309,35851085837
39.6558,25217,74.7449,99,45,52,1340,1750,3.92345,105,10.0309,35951145336
45.043,22201,74.7449,99,45,52,1340,1750,3.92345,105,10.0309,36051215664
45.3556,22048,74.7449,99,45,52,1340,1750,3.92345,105,10.0309,36151277357
41.8585,23890,77.2727,99,46,52,1340,1750,3.91563,105,10.0274,36251340352
46.9881,21282,77.2727,99,46,52,1340,1750,3.91563,105,10.0274,36351414007
43.9908,22732,77.2727,99,46,52,1340,1750,3.91563,105,10.0274,36451499995
41.9182,23856,77.2727,99,46,52,1340,1750,3.91563,105,10.0274,36551566016
31.6817,31564,77.2727,99,46,52,1340,1750,3.91563,105,10.0274,36651645101
45.4277,22013,74.9386,99,46,52,1340,1750,3.91042,105,10.0292,36751708798
41.9147,23858,74.9386,99,46,52,1340,1750,3.91042,105,10.0292,36851775319
43.8654,22797,74.9386,99,46,52,1340,1750,3.91042,105,10.0292,36951843213
45.0816,22182,74.9386,99,46,52,1340,1750,3.91042,105,10.0292,37051903073
50.2816,19888,74.9386,99,46,52,1340,1750,3.91042,105,10.0292,37151942233
40.347,24785,76.1446,100,46,52,1340,1750,3.90781,110,10.0315,37252006109
35.2783,28346,76.1446,100,46,52,1340,1750,3.90781,110,10.0315,37352068423
44.2693,22589,76.1446,100,46,52,1340,1750,3.90781,110,10.0315,37452130967
46.9417,21303,76.1446,100,46,52,1340,1750,3.90781,110,10.0315,37552195064
41.3052,24210,76.1446,100,46,52,1340,1750,3.90781,110,10.0315,37652257779
41.855,23892,76.2376,100,46,52,1340,1750,3.9052,108,10.0252,37752322147
39.0992,25576,76.2376,100,46,52,1340,1750,3.9052,108,10.0252,37852417482
45.2345,22107,76.2376,100,46,52,1340,1750,3.9052,108,10.0252,37952501327
42.0027,23808,76.2376,100,46,52,1340,1750,3.9052,108,10.0252,38053086864
39.9138,25054,76.2376,100,46,52,1340,1750,3.9052,108,10.0252,38153149328
40.2658,24835,78.2716,99,46,52,1340,1750,3.91041,107,10.0247,38253207203
36.3372,27520,78.2716,99,46,52,1340,1750,3.91041,107,10.0247,38353273865
39.2603,25471,78.2716,99,46,52,1340,1750,3.91041,107,10.0247,38453699001
44.5712,22436,78.2716,99,46,52,1340,1750,3.91041,107,10.0247,38553761315
45.7519,21857,78.2716,99,46,52,1340,1750,3.91041,107,10.0247,38653831183
50.1983,19921,75.4217,100,46,53,1340,1750,3.90519,109,10.0265,38753902443
38.6967,25842,75.4217,100,46,53,1340,1750,3.90519,109,10.0265,38853969095
38.5267,25956,75.4217,100,46,53,1340,1750,3.90519,109,10.0265,38954034064
44.2811,22583,75.4217,100,46,53,1340,1750,3.90519,109,10.0265,39054099093
43.5085,22984,75.4217,100,46,53,1340,1750,3.90519,109,10.0265,39154197284
47.2523,21163,77.6119,97,46,52,1340,1750,3.9156,105,10.0209,39254260750
44.2145,22617,77.6119,97,46,52,1340,1750,3.9156,105,10.0209,39354321921
46.1979,21646,77.6119,97,46,52,1340,1750,3.9156,105,10.0209,39454387441
53.7606,18601,77.6119,97,46,52,1340,1750,3.9156,105,10.0209,39554449975
38.072,26266,77.6119,97,46,52,1340,1750,3.9156,105,10.0209,39654513782
46.9616,21294,71.8274,98,46,52,1340,1750,3.91039,103,10.0288,39754577158
42.604,23472,71.8274,98,46,52,1340,1750,3.91039,103,10.0288,39854715003
39.3267,25428,71.8274,98,46,52,1340,1750,3.91039,103,10.0288,39954774923
45.5976,21931,71.8274,98,46,52,1340,1750,3.91039,103,10.0288,40054846514
48.0723,20802,71.8274,98,46,52,1340,1750,3.91039,103,10.0288,40154909178
39.7188,25177,74.8148,100,46,52,1340,1750,3.90778,103,10.0279,40254976461
42.084,23762,74.8148,100,46,52,1340,1750,3.90778,103,10.0279,40355108686
38.2453,26147,74.8148,100,46,52,1340,1750,3.90778,103,10.0279,40455199043
47.3619,21114,74.8148,100,46,52,1340,1750,3.90778,103,10.0279,40555275233
39.5179,25305,74.8148,100,46,52,1340,1750,3.90778,103,10.0279,40655310866
37.9089,26379,74.8148,100,46,52,1340,1750,3.90778,103,10.0279,40755382758
46.6353,21443,75.6757,95,46,52,1340,1750,3.92604,103,10.0253,40855443619
38.546,25943,75.6757,95,46,52,1340,1750,3.92604,103,10.0253,40955503288
41.3993,24155,75.6757,95,46,52,1340,1750,3.92604,103,10.0253,41055991552
32.9544,30345,75.6757,95,46,52,1340,1750,3.92604,103,10.0253,41156405597
36.5778,27339,75.6757,95,46,52,1340,1750,3.92604,103,10.0253,41256472389
34.4353,29040,72.5728,100,46,52,1340,1750,3.92082,102,10.0216,41356536727
44.8591,22292,72.5728,100,46,52,1340,1750,3.92082,102,10.0216,41456602697
39.496,25319,72.5728,100,46,52,1340,1750,3.92082,102,10.0216,41556663017
34.8299,28711,72.5728,100,46,52,1340,1750,3.92082,102,10.0216,41656726063
40.1365,24915,72.5728,100,46,52,1340,1750,3.92082,102,10.0216,41756800609
39.0153,25631,72.6601,100,46,52,1340,1750,3.92863,101,10.0187,41856880306
39.9393,25038,72.6601,100,46,52,1340,1750,3.92863,101,10.0187,41956936839
38.956,25670,72.6601,100,46,52,1340,1750,3.92863,101,10.0187,42057007588
41.9322,23848,72.6601,100,46,52,1340,1750,3.92863,101,10.0187,42157076414
33.8078,29579,72.6601,100,46,52,1340,1750,3.92863,101,10.0187,42257169576
31.9336,31315,71.9603,95,46,52,1340,1750,3.92342,102,10.0113,42357234424
37.5192,26653,71.9603,95,46,52,1340,1750,3.92342,102,10.0113,42457307478
39.0076,25636,71.9603,95,46,52,1340,1750,3.92342,102,10.0113,42557379751
43.501,22988,71.9603,95,46,52,1340,1750,3.92342,102,10.0113,42657439930
44.2184,22615,71.9603,95,46,52,1340,1750,3.92342,102,10.0113,42757509388
38.8999,25707,73.4146,94,46,52,1340,1750,3.92342,104,10.0108,42857589906
46.7377,21396,73.4146,94,46,52,1340,1750,3.92342,104,10.0108,42957659864
43.8596,22800,73.4146,94,46,52,1340,1750,3.92342,104,10.0108,43057728519
42.6167,23465,73.4146,94,46,52,1340,1750,3.92342,104,10.0108,43157801784
45.1264,22160,73.4146,94,46,52,1340,1750,3.92342,104,10.0108,43257869568
46.5463,21484,75.8883,94,46,52,1340,1750,3.92081,106,10.011,43357938313
42.3567,23609,75.8883,94,46,52,1340,1750,3.92081,106,10.011,43457999245
44.2889,22579,75.8883,94,46,52,1340,1750,3.92081,106,10.011,43558065917
45.3165,22067,75.8883,94,46,52,1340,1750,3.92081,106,10.011,43658130555
75.1767,13302,75.8883,94,46,52,1340,1750,3.92081,106,10.011,43758256288
39.8581,25089,70,100,46,53,1340,1750,3.92081,106,10.0106,43858315405
44.609,22417,70,100,46,53,1340,1750,3.92081,106,10.0106,43958385684
38.7162,25829,70,100,46,53,1340,1750,3.92081,106,10.0106,44058436085
48.0215,20824,70,100,46,53,1340,1750,3.92081,106,10.0106,44158641117
42.9185,23300,70,100,46,53,1340,1750,3.92081,106,10.0106,44258721054
48.6973,20535,73.75,96,46,53,1340,1750,3.92081,109,10.0116,44359144477
38.3745,26059,73.75,96,46,53,1340,1750,3.92081,109,10.0116,44459220216
49.2053,20323,73.75,96,46,53,1340,1750,3.92081,109,10.0116,44559306996
41.4147,24146,73.75,96,46,53,1340,1750,3.92081,109,10.0116,44659368408
43.9078,22775,73.75,96,46,53,1340,1750,3.92081,109,10.0116,44759448906
45.1753,22136,73.75,96,46,53,1340,1750,3.92081,109,10.0116,44859511249
42.5713,23490,74.5,98,46,53,1340,1750,3.92081,108,10.0107,44959585165
46.1894,21650,74.5,98,46,53,1340,1750,3.92081,108,10.0107,45059644182
38.3127,26101,74.5,98,46,53,1340,1750,3.92081,108,10.0107,45159710093
41.4405,24131,74.5,98,46,53,1340,1750,3.92081,108,10.0107,45259769822
52.2985,19121,74.5,98,46,53,1340,1750,3.92081,108,10.0107,45359838758
42.7954,23367,73.1646,100,46,53,1340,1750,3.92081,108,10.0124,45459900831
48.1719,20759,73.1646,100,46,53,1340,1750,3.92081,108,10.0124,45559962384
51.023,19599,73.1646,100,46,53,1340,1750,3.92081,108,10.0124,45660048672
51.1195,19562,73.1646,100,46,53,1340,1750,3.92081,108,10.0124,45760150270
56.1041,17824,73.1646,100,46,53,1340,1750,3.92081,108,10.0124,45860216060
49.4731,20213,75.9804,95,46,53,1340,1750,3.92081,109,10.012,45960292871
43.7733,22845,75.9804,95,46,53,1340,1750,3.92081,109,10.012,46060397595
33.2934,30036,75.9804,95,46,53,1340,1750,3.92081,109,10.012,46160482491
36.224,27606,75.9804,95,46,53,1340,1750,3.92081,109,10.012,46260545716
49.8579,20057,75.9804,95,46,53,1340,1750,3.92081,109,10.012,46360625683
41.8603,23889,77.7215,57,46,53,1340,1750,3.92081,107,10.0137,46460708255
46.1297,21678,77.7215,57,46,53,1340,1750,3.92081,107,10.0137,46560795085
44.4385,22503,77.7215,57,46,53,1340,1750,3.92081,107,10.0137,46660860504
44.4267,22509,77.7215,57,46,53,1340,1750,3.92081,107,10.0137,46760926305
47.1676,21201,77.7215,57,46,53,1340,1750,3.92081,107,10.0137,46860989911
51.0074,19605,78.4264,9,46,53,1340,1750,3.91559,105,10.0088,46961071691
45.0877,22179,78.4264,9,46,53,1340,1750,3.91559,105,10.0088,47061142290
48.8735,20461,78.4264,9,46,53,1340,1750,3.91559,105,10.0088,47161225984
48.1162,20783,78.4264,9,46,53,1340,1750,3.91559,105,10.0088,47261315970
45.5622,21948,78.4264,9,46,53,1340,1750,3.91559,105,10.0088,47361388283
37.6364,26570,72.6343,36,46,53,1340,1750,3.91559,104,10.0142,47461447360
47.0921,21235,72.6343,36,46,53,1340,1750,3.91559,104,10.0142,47561516868
55.0085,18179,72.6343,36,46,53,1340,1750,3.91559,104,10.0142,47661581115
39.7235,25174,72.6343,36,46,53,1340,1750,3.91559,104,10.0142,47761658878
39.6401,25227,72.6343,36,46,53,1340,1750,3.91559,104,10.0142,47861738003
44.5653,22439,72.3457,53,46,53,1340,1750,3.93122,104,10.0104,47961815024
44.0276,22713,72.3457,53,46,53,1340,1750,3.93122,104,10.0104,48061885514
44.3656,22540,72.3457,53,46,53,1340,1750,3.93122,104,10.0104,48161946845
39.3314,25425,72.3457,53,46,53,1340,1750,3.93122,104,10.0104,48262005342
44.1833,22633,72.3457,53,46,53,1340,1750,3.93122,104,10.0104,48362064730
40.0416,24974,70.529,5,46,53,1340,1750,3.93383,101,10.0124,48462127264
45.9686,21754,70.529,5,46,53,1340,1750,3.93383,101,10.0124,48562190790
35.1927,28415,70.529,5,46,53,1340,1750,3.93383,101,10.0124,48662257492
38.3274,26091,70.529,5,46,53,1340,1750,3.93383,101,10.0124,48762320878
38.6041,25904,70.529,5,46,53,1340,1750,3.93383,101,10.0124,48862387560
35.1111,28481,74.1463,0,46,53,1340,1750,3.93904,99,10.0088,48962452148
