os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32764172,5.14.10-300.fc35.x86_64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.296,8247,16.4706,100,60,81,2295,1000,7.11011,238,6.49944,98558534252
133.507,7124,16.7769,100,60,82,2295,1000,7.11011,230,6.51664,98658592362
132.34,7790,16.7769,100,60,82,2295,1000,7.11011,230,6.51664,98758650041
131.828,7483,16.7769,100,60,82,2295,1000,7.11011,230,6.51664,98858710346
131.938,7061,16.7769,100,60,82,2295,1000,7.11011,230,6.51664,98958766853
131.663,7316,16.7769,100,60,82,2295,1000,7.11011,230,6.51664,99058825624
131.605,7491,16.0669,98,59,81,2290,1000,7.11304,241,6.51699,99158884024
130.578,7842,16.0669,98,59,81,2290,1000,7.11304,241,6.51699,99258940401
130.674,7502,16.0669,98,59,81,2290,1000,7.11304,241,6.51699,99358996838
130.544,7496,16.0669,98,59,81,2290,1000,7.11304,241,6.51699,99459052574
130.375,7649,16.0669,98,59,81,2290,1000,7.11304,241,6.51699,99559109061
129.623,7849,15.7938,100,59,81,2285,1000,7.11401,241,6.51824,99659164335
129.449,7363,15.7938,100,59,81,2285,1000,7.11401,241,6.51824,99759219820
129.471,7507,15.7938,100,59,81,2285,1000,7.11401,241,6.51824,99859275285
129.263,7782,15.7938,100,59,81,2285,1000,7.11401,241,6.51824,99959336521
129.18,7959,15.7938,100,59,81,2285,1000,7.11401,241,6.51824,100059393309
128.225,8000,16.6667,100,59,81,2290,1000,7.11206,233,6.51884,100159449896
128.687,7519,16.6667,100,59,81,2290,1000,7.11206,233,6.51884,100259506293
128.208,7986,16.6667,100,59,81,2290,1000,7.11206,233,6.51884,100359563762
128.283,7375,16.6667,100,59,81,2290,1000,7.11206,233,6.51884,100459620589
128.042,8123,16.6667,100,59,81,2290,1000,7.11206,233,6.51884,100559676225
128.037,8115,16.4056,100,59,82,2285,1000,7.11304,252,6.5188,100659732130
128.109,7773,16.4056,100,59,82,2285,1000,7.11304,252,6.5188,100759787836
127.91,7748,16.4056,100,59,82,2285,1000,7.11304,252,6.5188,100859848390
127.908,7344,16.4056,100,59,82,2285,1000,7.11304,252,6.5188,100959908174
127.671,8110,16.4056,100,59,82,2285,1000,7.11304,252,6.5188,101059966344
128.919,8176,14.9873,100,59,82,2285,1000,7.11597,242,6.51882,101160021057
128.07,7540,14.9873,100,59,82,2285,1000,7.11597,242,6.51882,101260077594
127.871,7928,14.9873,100,59,82,2285,1000,7.11597,242,6.51882,101360134743
127.363,8102,14.9873,100,59,82,2285,1000,7.11597,242,6.51882,101460190428
127.42,7443,14.9873,100,59,82,2285,1000,7.11597,242,6.51882,101560248238
125.588,7819,16.4863,100,59,81,2295,1000,7.11499,254,6.51918,101660305045
126.266,8048,16.4863,100,59,81,2295,1000,7.11499,254,6.51918,101760319674
126.812,8060,16.4863,100,59,81,2295,1000,7.11499,254,6.51918,101860379517
127.036,7550,16.4863,100,59,81,2295,1000,7.11499,254,6.51918,101960437206
126.989,7713,16.4863,100,59,81,2295,1000,7.11499,254,6.51918,102060492070
128.062,7765,16.5552,100,59,81,2285,1000,7.11792,246,6.51954,102160547084
127.407,7776,16.5552,100,59,81,2285,1000,7.11792,246,6.51954,102260605605
127.567,7699,16.5552,100,59,81,2285,1000,7.11792,246,6.51954,102360667733
127.416,8096,16.5552,100,59,81,2285,1000,7.11792,246,6.51954,102460724450
127.447,8156,16.5552,100,59,81,2285,1000,7.11792,246,6.51954,102560782740
127.676,7599,15.7494,100,59,82,2290,1000,7.11792,233,6.51997,102660840630
127.195,7676,15.7494,100,59,82,2290,1000,7.11792,233,6.51997,102760896676
127.239,7554,15.7494,100,59,82,2290,1000,7.11792,233,6.51997,102860952923
127.166,8376,15.7494,100,59,82,2290,1000,7.11792,233,6.51997,102961008658
127.386,7344,15.7494,100,59,82,2290,1000,7.11792,233,6.51997,103061066588
122.992,7640,16.3591,100,59,81,2300,1000,7.1189,233,6.52056,103161122474
125.744,8535,16.3591,100,59,81,2300,1000,7.1189,233,6.52056,103261178560
126.186,8240,16.3591,100,59,81,2300,1000,7.1189,233,6.52056,103361234957
126.258,7751,16.3591,100,59,81,2300,1000,7.1189,233,6.52056,103461291013
126.419,7671,16.3591,100,59,81,2300,1000,7.1189,233,6.52056,103561302375
130.261,7600,16.7221,100,59,81,2290,1000,7.11792,251,6.50089,103661358842
127.348,8118,16.7221,100,59,81,2290,1000,7.11792,251,6.50089,103761414908
127.603,8157,16.7221,100,59,81,2290,1000,7.11792,251,6.50089,103861472938
127.421,8195,16.7221,100,59,81,2290,1000,7.11792,251,6.50089,103961529726
127.42,7355,16.7221,100,59,81,2290,1000,7.11792,251,6.50089,104061585662
129.664,8111,16.569,100,59,81,2285,1000,7.11987,237,6.50122,104161647048
127.243,8345,16.569,100,59,81,2285,1000,7.11987,237,6.50122,104261701721
127.257,7716,16.569,100,59,81,2285,1000,7.11987,237,6.50122,104361763989
127.525,8094,16.569,100,59,81,2285,1000,7.11987,237,6.50122,104461826207
127.765,7283,16.569,100,59,81,2285,1000,7.11987,237,6.50122,104561883325
129.263,7938,16.4003,100,58,82,2285,1000,7.12183,233,6.5017,104661939231
127.71,8064,16.4003,100,58,82,2285,1000,7.12183,233,6.5017,104761994886
127.87,7527,16.4003,100,58,82,2285,1000,7.12183,233,6.5017,104862051684
127.61,7918,16.4003,100,58,82,2285,1000,7.12183,233,6.5017,104962107500
127.17,8744,16.4003,100,58,82,2285,1000,7.12183,233,6.5017,105062163806
140.393,7122,17.5833,100,58,82,2300,1000,7.12378,221,6.50247,105162221065
128.215,7898,17.5833,100,58,82,2300,1000,7.12378,221,6.50247,105262281759
127.209,8401,17.5833,100,58,82,2300,1000,7.12378,221,6.50247,105362336934
126.891,8798,17.5833,100,58,82,2300,1000,7.12378,221,6.50247,105462393180
127.039,7439,17.5833,100,58,82,2300,1000,7.12378,221,6.50247,105562456250
119.578,8362,18.332,100,58,82,2300,1000,7.1228,229,6.50253,105662511374
126.363,8134,18.332,100,58,82,2300,1000,7.1228,229,6.50253,105762567150
126.669,7418,18.332,100,58,82,2300,1000,7.1228,229,6.50253,105862626172
126.717,7720,18.332,100,58,82,2300,1000,7.1228,229,6.50253,105962682288
126.399,8975,18.332,100,58,82,2300,1000,7.1228,229,6.50253,106062739095
126.602,7351,18.4578,100,58,81,2285,1000,7.12378,239,6.50288,106162794320
125.674,8380,18.4578,100,58,81,2285,1000,7.12378,239,6.50288,106262850196
126.269,7823,18.4578,100,58,81,2285,1000,7.12378,239,6.50288,106362905771
126.206,8595,18.4578,100,58,81,2285,1000,7.12378,239,6.50288,106462962759
126.329,7930,18.4578,100,58,81,2285,1000,7.12378,239,6.50288,106563020278
126.365,7388,18.4578,100,58,81,2285,1000,7.12378,239,6.50288,106663078688
127.899,7790,17.2788,100,58,82,2300,1000,7.12476,225,6.49964,106763136648
126.919,7279,17.2788,100,58,82,2300,1000,7.12476,225,6.49964,106863192795
127.076,7521,17.2788,100,58,82,2300,1000,7.12476,225,6.49964,106963248290
126.958,7914,17.2788,100,58,82,2300,1000,7.12476,225,6.49964,107063274941
126.805,7413,17.2788,100,58,82,2300,1000,7.12476,225,6.49964,107163330816
127.347,8420,17.9104,100,58,82,2295,1000,7.12573,226,6.50045,107263386432
127.131,7854,17.9104,100,58,82,2295,1000,7.12573,226,6.50045,107363439292
127.161,7924,17.9104,100,58,82,2295,1000,7.12573,226,6.50045,107463495649
127.273,7919,17.9104,100,58,82,2295,1000,7.12573,226,6.50045,107563552797
127.348,7792,17.9104,100,58,82,2295,1000,7.12573,226,6.50045,107663613923
127.017,8224,18.2573,100,58,82,2280,1000,7.12476,245,6.50068,107763673305
127.684,8339,18.2573,100,58,82,2280,1000,7.12476,245,6.50068,107863728840
127.874,7808,18.2573,100,58,82,2280,1000,7.12476,245,6.50068,107963784285
128.133,7498,18.2573,100,58,82,2280,1000,7.12476,245,6.50068,108063839780
128.288,7395,18.2573,100,58,82,2280,1000,7.12476,245,6.50068,108163895476
128.751,7993,17.3333,100,58,82,2290,1000,7.125,223,6.51846,108263951322
128.778,8078,17.3333,100,58,82,2290,1000,7.125,223,6.51846,108363985787
129.046,7856,17.3333,100,58,82,2290,1000,7.125,223,6.51846,108464041443
129.152,8025,17.3333,100,58,82,2290,1000,7.125,223,6.51846,108564099663
129.161,7856,17.3333,100,58,82,2290,1000,7.125,223,6.51846,108664157222
131.168,7438,17.878,100,58,81,2285,1000,7.12598,225,6.51939,108764216845
130.06,8017,17.878,100,58,81,2285,1000,7.12598,225,6.51939,108864255478
129.767,8202,17.878,100,58,81,2285,1000,7.12598,225,6.51939,108964313839
129.652,7819,17.878,100,58,81,2285,1000,7.12598,225,6.51939,109064369815
129.515,8251,17.878,100,58,81,2285,1000,7.12598,225,6.51939,109164425690
127.779,7962,17.0875,100,58,82,2270,1000,7.12354,262,6.5195,109264481346
128.601,8133,17.0875,100,58,82,2270,1000,7.12354,262,6.5195,109364537091
128.626,7932,17.0875,100,58,82,2270,1000,7.12354,262,6.5195,109464594610
128.579,8011,17.0875,100,58,82,2270,1000,7.12354,262,6.5195,109564650526
128.617,7791,17.0875,100,58,82,2270,1000,7.12354,262,6.5195,109664707474
128.621,8187,17.4059,100,58,82,2285,1000,7.1272,241,6.51845,109764766105
128.859,7520,17.4059,100,58,82,2285,1000,7.1272,241,6.51845,109864822772
128.387,7966,17.4059,100,58,82,2285,1000,7.1272,241,6.51845,109964880762
128.454,7832,17.4059,100,58,82,2285,1000,7.1272,241,6.51845,110064938441
128.245,8072,17.4059,100,58,82,2285,1000,7.1272,241,6.51845,110164996161
129.038,7721,18.7603,100,58,82,2295,1000,7.12622,219,6.51933,110265059881
128.045,7940,18.7603,100,58,82,2295,1000,7.12622,219,6.51933,110365115987
127.695,7908,18.7603,100,58,82,2295,1000,7.12622,219,6.51933,110465171232
127.377,8200,18.7603,100,58,82,2295,1000,7.12622,219,6.51933,110565226006
127.501,8257,18.7603,100,58,82,2295,1000,7.12622,219,6.51933,110665236306
126.84,8675,18.9369,100,58,81,2295,1000,7.12915,225,6.51945,110765292933
126.717,8300,18.9369,100,58,81,2295,1000,7.12915,225,6.51945,110865348258
126.748,8515,18.9369,100,58,81,2295,1000,7.12915,225,6.51945,110965403843
126.712,8110,18.9369,100,58,81,2295,1000,7.12915,225,6.51945,111065459128
126.546,8109,18.9369,100,58,81,2295,1000,7.12915,225,6.51945,111165520164
125.181,7868,19.0357,100,58,82,2280,1000,7.13013,242,6.52004,111265576671
125.199,7982,19.0357,100,58,82,2280,1000,7.13013,242,6.52004,111365633007
125.325,7302,19.0357,100,58,82,2280,1000,7.13013,242,6.52004,111465687841
124.968,7568,19.0357,100,58,82,2280,1000,7.13013,242,6.52004,111565742314
125.005,7821,19.0357,100,58,82,2280,1000,7.13013,242,6.52004,111665797900
123.257,8257,19.4772,100,58,82,2285,1000,7.13696,241,6.5204,111765858524
124.233,8098,19.4772,100,58,82,2285,1000,7.13696,241,6.5204,111865917045
123.792,8335,19.4772,100,58,82,2285,1000,7.13696,241,6.5204,111965973763
123.697,8279,19.4772,100,58,82,2285,1000,7.13696,241,6.5204,112066029729
123.73,8512,19.4772,100,58,82,2285,1000,7.13696,241,6.5204,112166091005
124.377,8182,20.5236,100,58,81,2275,1000,7.14282,252,6.51727,112266147371
123.314,8266,20.5236,100,58,81,2275,1000,7.14282,252,6.51727,112366202636
122.965,8082,20.5236,100,58,81,2275,1000,7.14282,252,6.51727,112466219569
122.936,8277,20.5236,100,58,81,2275,1000,7.14282,252,6.51727,112566281676
122.707,8329,20.5236,100,58,81,2275,1000,7.14282,252,6.51727,112666340327
121.664,8456,22.716,100,58,82,2300,1000,7.1438,223,6.51786,112766396353
121.291,8178,22.716,100,58,82,2300,1000,7.1438,223,6.51786,112866454854
121.389,7919,22.716,100,58,82,2300,1000,7.1438,223,6.51786,112966509928
121.063,8428,22.716,100,58,82,2300,1000,7.1438,223,6.51786,113066565534
120.946,8099,22.716,100,58,82,2300,1000,7.1438,223,6.51786,113166621911
119.759,8652,22.1476,100,68,82,2290,1000,7.14478,229,6.50108,113266677065
119.936,8429,22.1476,100,68,82,2290,1000,7.14478,229,6.50108,113366733432
120.046,8818,22.1476,100,68,82,2290,1000,7.14478,229,6.50108,113466794297
120.085,8629,22.1476,100,68,82,2290,1000,7.14478,229,6.50108,113566850884
120.297,8573,22.1476,100,68,82,2290,1000,7.14478,229,6.50108,113666909445
118.319,8669,22.5188,100,67,82,2295,1000,7.14575,228,6.5012,113766971262
119.405,9292,22.5188,100,67,82,2295,1000,7.14575,228,6.5012,113867027428
119.477,8792,22.5188,100,67,82,2295,1000,7.14575,228,6.5012,113967082953
119.568,8648,22.5188,100,67,82,2295,1000,7.14575,228,6.5012,114067138078
119.578,8924,22.5188,100,67,82,2295,1000,7.14575,228,6.5012,114167198182
118.081,8917,23.3723,100,66,81,2285,1000,7.14478,243,6.50238,114267254348
118.712,8477,23.3723,100,66,81,2285,1000,7.14478,243,6.50238,114367309613
118.558,8320,23.3723,100,66,81,2285,1000,7.14478,243,6.50238,114467366811
118.537,8608,23.3723,100,66,81,2285,1000,7.14478,243,6.50238,114567422136
118.36,8732,23.3723,100,66,81,2285,1000,7.14478,243,6.50238,114667479124
119.596,8766,24.0695,100,65,82,2290,1000,7.14673,245,6.50275,114767538757
118.688,8634,24.0695,100,65,82,2290,1000,7.14673,245,6.50275,114867594372
118.211,8083,24.0695,100,65,82,2290,1000,7.14673,245,6.50275,114967651089
118.034,8741,24.0695,100,65,82,2290,1000,7.14673,245,6.50275,115067707276
117.726,8792,24.0695,100,65,82,2290,1000,7.14673,245,6.50275,115167765877
116.948,8691,23.5443,100,65,82,2280,1000,7.14673,249,6.49986,115267821572
116.648,9118,23.5443,100,65,82,2280,1000,7.14673,249,6.49986,115367878590
116.6,8572,23.5443,100,65,82,2280,1000,7.14673,249,6.49986,115467937782
116.581,8844,23.5443,100,65,82,2280,1000,7.14673,249,6.49986,115567993838
116.414,8418,23.5443,100,65,82,2280,1000,7.14673,249,6.49986,115668048963
115.087,9207,25.2693,100,64,81,2290,1000,7.14771,248,6.49986,115768104388
113.811,9004,25.2693,100,64,81,2290,1000,7.14771,248,6.49986,115868163309
113.259,8825,25.2693,100,64,81,2290,1000,7.14771,248,6.49986,115968186033
112.688,9396,25.2693,100,64,81,2290,1000,7.14771,248,6.49986,116068242259
112.52,9232,25.2693,100,64,81,2290,1000,7.14771,248,6.49986,116168301992
106.042,9430,26.0434,100,63,81,2290,1000,7.14868,240,6.50021,116268358700
111.457,8404,26.0434,100,63,81,2290,1000,7.14868,240,6.50021,116368421539
111.038,9454,26.0434,100,63,81,2290,1000,7.14868,240,6.50021,116468485530
110.042,9592,26.0434,100,63,81,2290,1000,7.14868,240,6.50021,116568546445
109.562,10126,26.0434,100,63,81,2290,1000,7.14868,240,6.50021,116668602351
105.112,9513,27.4937,100,62,82,2290,1000,7.14771,253,6.50045,116768657155
107.323,9340,27.4937,100,62,82,2290,1000,7.14771,253,6.50045,116868713581
107.362,9598,27.4937,100,62,82,2290,1000,7.14771,253,6.50045,116968774256
107.286,9843,27.4937,100,62,82,2290,1000,7.14771,253,6.50045,117068832266
107.228,9422,27.4937,100,62,82,2290,1000,7.14771,253,6.50045,117168891458
107.153,9802,28.4526,100,62,81,2290,1000,7.15063,239,6.50093,117268947875
106.478,9489,28.4526,100,62,81,2290,1000,7.15063,239,6.50093,117369005284
106.301,9499,28.4526,100,62,81,2290,1000,7.15063,239,6.50093,117469061711
106.18,9605,28.4526,100,62,81,2290,1000,7.15063,239,6.50093,117569121203
105.923,9466,28.4526,100,62,81,2290,1000,7.15063,239,6.50093,117669170136
105.692,9618,29.6047,100,61,82,2295,1000,7.15063,250,6.50092,117769230240
104.046,9959,29.6047,100,61,82,2295,1000,7.15063,250,6.50092,117869288700
103.949,10443,29.6047,100,61,82,2295,1000,7.15063,250,6.50092,117969350758
104.209,9845,29.6047,100,61,82,2295,1000,7.15063,250,6.50092,118069406914
103.966,9002,29.6047,100,61,82,2295,1000,7.15063,250,6.50092,118169461868
103.806,9942,30.8736,100,61,82,2290,1000,7.15063,248,6.51999,118269518205
101.734,9818,30.8736,100,61,82,2290,1000,7.15063,248,6.51999,118369578459
102.002,9613,30.8736,100,61,82,2290,1000,7.15063,248,6.51999,118469634345
101.804,9982,30.8736,100,61,82,2290,1000,7.15063,248,6.51999,118569689249
101.835,9952,30.8736,100,61,82,2290,1000,7.15063,248,6.51999,118669745726
101.523,10310,31.8755,100,61,82,2300,1000,7.15161,251,6.51986,118769801702
100.505,10565,31.8755,100,61,82,2300,1000,7.15161,251,6.51986,118869860433
100.385,10562,31.8755,100,61,82,2300,1000,7.15161,251,6.51986,118969918503
100.188,10732,31.8755,100,61,82,2300,1000,7.15161,251,6.51986,119069978156
100.024,10576,31.8755,100,61,82,2300,1000,7.15161,251,6.51986,119170034092
99.7799,11061,32.9167,100,71,82,2305,1000,7.15063,254,6.51997,119270089406
99.5139,10516,32.9167,100,71,82,2305,1000,7.15063,254,6.51997,119370144661
98.6828,10769,32.9167,100,71,82,2305,1000,7.15063,254,6.51997,119470153409
98.7517,9055,32.9167,100,71,82,2305,1000,7.15063,254,6.51997,119570212400
98.5099,9849,32.9167,100,71,82,2305,1000,7.15063,254,6.51997,119670271492
98.1469,10343,32.9167,100,71,82,2305,1000,7.15063,254,6.51997,119770334902
96.9558,10406,34.0164,100,70,82,2290,1000,7.15161,249,6.52033,119870390367
96.3397,11285,34.0164,100,70,82,2290,1000,7.15161,249,6.52033,119970449208
96.0436,10966,34.0164,100,70,82,2290,1000,7.15161,249,6.52033,120070507208
96.0354,10588,34.0164,100,70,82,2290,1000,7.15161,249,6.52033,120170636211
95.8163,10254,34.0164,100,70,82,2290,1000,7.15161,249,6.52033,120270697437
94.2965,10828,33.6993,100,70,81,2300,1000,7.15161,248,6.52089,120370757461
94.3716,11030,33.6993,100,70,81,2300,1000,7.15161,248,6.52089,120470814579
94.47,10040,33.6993,100,70,81,2300,1000,7.15161,248,6.52089,120570876045
94.1519,10363,33.6993,100,70,81,2300,1000,7.15161,248,6.52089,120670935638
94.0356,11647,33.6993,100,70,81,2300,1000,7.15161,248,6.52089,120770993207
92.1717,11049,35.3758,100,69,81,2295,1000,7.15161,248,6.52113,120871061977
93.278,10451,35.3758,100,69,81,2295,1000,7.15161,248,6.52113,120971122171
93.0343,11297,35.3758,100,69,81,2295,1000,7.15161,248,6.52113,121071183747
92.7565,10937,35.3758,100,69,81,2295,1000,7.15161,248,6.52113,121171247107
92.8027,10942,35.3758,100,69,81,2295,1000,7.15161,248,6.52113,121271310758
91.3282,11441,35.9606,100,68,82,2305,1000,7.15161,241,6.51796,121371373697
91.5737,10988,35.9606,100,68,82,2305,1000,7.15161,241,6.51796,121471430204
91.2993,11194,35.9606,100,68,82,2305,1000,7.15161,241,6.51796,121571486190
91.2858,11043,35.9606,100,68,82,2305,1000,7.15161,241,6.51796,121671543458
91.0678,11620,35.9606,100,68,82,2305,1000,7.15161,241,6.51796,121771610094
90.9593,10627,34.3121,100,68,82,2305,1000,7.15161,245,6.51782,121871670599
90.796,10634,34.3121,100,68,82,2305,1000,7.15161,245,6.51782,121971733808
90.7774,10507,34.3121,100,68,82,2305,1000,7.15161,245,6.51782,122071797018
90.6728,11307,34.3121,100,68,82,2305,1000,7.15161,245,6.51782,122171858795
90.6654,10534,34.3121,100,68,82,2305,1000,7.15161,245,6.51782,122271915522
89.3068,11495,34.8007,100,67,81,2310,1000,7.15161,247,6.51818,122371971248
90.0385,10634,34.8007,100,67,81,2310,1000,7.15161,247,6.51818,122472029909
89.8393,11422,34.8007,100,67,81,2310,1000,7.15161,247,6.51818,122572086656
89.9712,10852,34.8007,100,67,81,2310,1000,7.15161,247,6.51818,122672128606
89.8667,10998,34.8007,100,67,81,2310,1000,7.15161,247,6.51818,122772189341
90.6848,10221,35.7322,100,66,82,2310,1000,7.15161,247,6.51854,122872251959
89.9101,11697,35.7322,100,66,82,2310,1000,7.15161,247,6.51854,122972314478
89.7438,10843,35.7322,100,66,82,2310,1000,7.15161,247,6.51854,123072377587
89.6031,10152,35.7322,100,66,82,2310,1000,7.15161,247,6.51854,123172437440
89.6294,11171,35.7322,100,66,82,2310,1000,7.15161,247,6.51854,123272499097
89.8,11709,36.9077,100,65,81,2300,1000,7.15063,239,6.49995,123372559752
89.688,11079,36.9077,100,65,81,2300,1000,7.15063,239,6.49995,123472622300
89.4241,11737,36.9077,100,65,81,2300,1000,7.15063,239,6.49995,123572680961
89.5873,11315,36.9077,100,65,81,2300,1000,7.15063,239,6.49995,123672738209
89.3122,12401,36.9077,100,65,81,2300,1000,7.15063,239,6.49995,123772794967
89.4593,11146,35.8932,100,65,82,2315,1000,7.14966,245,6.49895,123872850632
88.8559,11615,35.8932,100,65,82,2315,1000,7.14966,245,6.49895,123972907781
88.7547,11110,35.8932,100,65,82,2315,1000,7.14966,245,6.49895,124072967964
88.8086,11432,35.8932,100,65,82,2315,1000,7.14966,245,6.49895,124173026425
88.5401,11927,35.8932,100,65,82,2315,1000,7.14966,245,6.49895,124273087070
89.7727,11039,35.6198,100,64,82,2315,1000,7.15161,244,6.49851,124373117107
88.3624,11889,35.6198,100,64,82,2315,1000,7.15161,244,6.49851,124473184064
88.3915,10696,35.6198,100,64,82,2315,1000,7.15161,244,6.49851,124573240751
88.4653,11438,35.6198,100,64,82,2315,1000,7.15161,244,6.49851,124673298521
88.3008,11698,35.6198,100,64,82,2315,1000,7.15161,244,6.49851,124773356500
90.0242,10918,35.1913,100,63,81,2305,1000,7.15161,245,6.49863,124873421373
87.7534,11980,35.1913,100,63,81,2305,1000,7.15161,245,6.49863,124973486767
88.169,10936,35.1913,100,63,81,2305,1000,7.15161,245,6.49863,125073544336
87.9696,11902,35.1913,100,63,81,2305,1000,7.15161,245,6.49863,125173600161
87.9235,11553,35.1913,100,63,81,2305,1000,7.15161,245,6.49863,125273660065
87.3494,11590,35.3238,100,63,82,2310,1000,7.15161,253,6.49947,125373726631
87.2879,10987,35.3238,100,63,82,2310,1000,7.15161,253,6.49947,125473786324
87.6676,10837,35.3238,100,63,82,2310,1000,7.15161,253,6.49947,125573842570
87.5397,11423,35.3238,100,63,82,2310,1000,7.15161,253,6.49947,125673903515
87.434,11385,35.3238,100,63,82,2310,1000,7.15161,253,6.49947,125773965543
87.7342,11161,35.8888,100,63,82,2320,1000,7.15063,254,6.49981,125874026869
87.5426,11681,35.8888,100,63,82,2320,1000,7.15063,254,6.49981,125974090189
87.2778,11898,35.8888,100,63,82,2320,1000,7.15063,254,6.49981,126074147708
87.3855,10632,35.8888,100,63,82,2320,1000,7.15063,254,6.49981,126174206659
87.3805,11153,35.8888,100,63,82,2320,1000,7.15063,254,6.49981,126274266693
87.49,11379,37.0861,100,62,81,2320,1000,7.15063,248,6.50005,126374322659
87.5528,11038,37.0861,100,62,81,2320,1000,7.15063,248,6.50005,126474379837
87.172,11767,37.0861,100,62,81,2320,1000,7.15063,248,6.50005,126574440842
87.3146,11794,37.0861,100,62,81,2320,1000,7.15063,248,6.50005,126674498822
87.3068,11628,37.0861,100,62,81,2320,1000,7.15063,248,6.50005,126774556181
88.4466,12058,36.5,100,62,81,2320,1000,7.15063,241,6.49667,126874614211
87.9281,11160,36.5,100,62,81,2320,1000,7.15063,241,6.49667,126974670217
87.6626,11611,36.5,100,62,81,2320,1000,7.15063,241,6.49667,127074733066
87.6887,11358,36.5,100,62,81,2320,1000,7.15063,241,6.49667,127174790835
87.4745,11267,36.5,100,62,81,2320,1000,7.15063,241,6.49667,127274850097
87.837,11856,36.5752,100,62,81,2315,1000,7.15063,247,6.49762,127374913477
87.1106,11073,36.5752,100,62,81,2315,1000,7.15063,247,6.49762,127474970205
87.3154,11104,36.5752,100,62,81,2315,1000,7.15063,247,6.49762,127575027543
86.9791,11867,36.5752,100,62,81,2315,1000,7.15063,247,6.49762,127675082026
86.9564,11404,36.5752,100,62,81,2315,1000,7.15063,247,6.49762,127775137431
87.6329,11545,37.4587,100,62,82,2320,1000,7.15063,243,6.49785,127875193898
86.4328,12158,37.4587,100,62,82,2320,1000,7.15063,243,6.49785,127975256086
86.5937,11668,37.4587,100,62,82,2320,1000,7.15063,243,6.49785,128075313905
86.7996,11247,37.4587,100,62,82,2320,1000,7.15063,243,6.49785,128175372306
86.8065,11823,37.4587,100,62,82,2320,1000,7.15063,243,6.49785,128275432850
91.11,10975,37.6752,100,62,81,2315,1000,7.15063,253,6.51694,128375493135
87.0709,11993,37.6752,100,62,81,2315,1000,7.15063,253,6.51694,128475549832
86.5189,12655,37.6752,100,62,81,2315,1000,7.15063,253,6.51694,128575611969
85.6801,12176,37.6752,100,62,81,2315,1000,7.15063,253,6.51694,128675668847
85.1304,11732,37.6752,100,62,81,2315,1000,7.15063,253,6.51694,128775728119
84.4277,11490,37.7374,100,62,81,2345,1000,7.15161,255,6.51717,128875788944
81.7187,11779,37.7374,100,62,81,2345,1000,7.15161,255,6.51717,128975851132
81.6805,11478,37.7374,100,62,81,2345,1000,7.15161,255,6.51717,129075911086
81.3856,12401,37.7374,100,62,81,2345,1000,7.15161,255,6.51717,129175978293
81.3125,12746,37.7374,100,62,81,2345,1000,7.15161,255,6.51717,129276034359
81.3564,12064,38.3779,100,62,81,2340,1000,7.15063,274,6.51802,129376057493
80.8613,12766,38.3779,100,62,81,2340,1000,7.15063,274,6.51802,129476124129
81.4491,12287,38.3779,100,62,81,2340,1000,7.15063,274,6.51802,129576187699
81.4857,12859,38.3779,100,62,81,2340,1000,7.15063,274,6.51802,129676244878
81.7059,12215,38.3779,100,62,81,2340,1000,7.15063,274,6.51802,129776304731
81.7477,11767,39.4142,100,62,81,2335,1000,7.15063,267,6.51633,129876360306
81.8659,12210,39.4142,100,62,81,2335,1000,7.15063,267,6.51633,129976420400
81.7174,12214,39.4142,100,62,81,2335,1000,7.15063,267,6.51633,130076480824
81.5931,12220,39.4142,100,62,81,2335,1000,7.15063,267,6.51633,130176541479
81.5334,12167,39.4142,100,62,81,2335,1000,7.15063,267,6.51633,130276604719
81.506,12130,39.4142,100,62,81,2335,1000,7.15063,267,6.51633,130376663189
81.1562,12864,40.3159,100,62,82,2340,1000,7.15259,271,6.51673,130476720859
81.3806,11955,40.3159,100,62,82,2340,1000,7.15259,271,6.51673,130576775863
81.2544,11886,40.3159,100,62,82,2340,1000,7.15259,271,6.51673,130676830747
81.1596,13179,40.3159,100,62,82,2340,1000,7.15259,271,6.51673,130776892013
81.1452,12775,40.3159,100,62,82,2340,1000,7.15259,271,6.51673,130876954852
81.3507,13019,40.5606,100,62,82,2345,1000,7.15454,261,6.51769,130977016017
81.1818,13000,40.5606,100,62,82,2345,1000,7.15454,261,6.51769,131077045914
81.281,12843,40.5606,100,62,82,2345,1000,7.15454,261,6.51769,131177105778
81.1362,12566,40.5606,100,62,82,2345,1000,7.15454,261,6.51769,131277161754
81.1435,12447,40.5606,100,62,82,2345,1000,7.15454,261,6.51769,131377217559
82.0106,12188,41.2056,100,62,81,2345,1000,7.15454,260,6.51738,131477273355
81.5609,11403,41.2056,100,62,81,2345,1000,7.15454,260,6.51738,131577329241
81.3474,11955,41.2056,100,62,81,2345,1000,7.15454,260,6.51738,131677386329
81.1083,12224,41.2056,100,62,81,2345,1000,7.15454,260,6.51738,131777448547
81.128,11445,41.2056,100,62,81,2345,1000,7.15454,260,6.51738,131877510835
