os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
471.369,2100,19.5489,90,52,63,1935,7000,0.978516,87,2.8067,101011972738
511.395,1851,19.5489,90,52,63,1935,7000,0.978516,87,2.8067,101111979668
526.262,1625,19.5489,90,52,63,1935,7000,0.978516,87,2.8067,101211995227
532.211,1916,19.5489,90,52,63,1935,7000,0.978516,87,2.8067,101312010677
539.074,2066,19.5489,90,52,63,1935,7000,0.978516,87,2.8067,101412017457
545.9,1661,19.2405,86,52,64,1935,7000,0.978516,87,2.80671,101512023668
563.128,2416,19.2405,86,52,64,1935,7000,0.978516,87,2.80671,101612031368
565.329,1594,19.2405,86,52,64,1935,7000,0.978516,87,2.80671,101712039699
562.093,1636,19.2405,86,52,64,1935,7000,0.978516,87,2.80671,101812049939
561.484,1889,19.2405,86,52,64,1935,7000,0.978516,87,2.80671,101912056240
452.849,2284,18.8295,86,52,64,1935,7000,0.978516,93,2.80671,102012061900
482.172,2228,18.8295,86,52,64,1935,7000,0.978516,93,2.80671,102112067710
481.076,2022,18.8295,86,52,64,1935,7000,0.978516,93,2.80671,102212074311
484.762,2551,18.8295,86,52,64,1935,7000,0.978516,93,2.80671,102312080381
463.189,3340,18.8295,86,52,64,1935,7000,0.978516,93,2.80671,102412087032
326.584,3165,21.4464,91,52,63,1935,7000,0.978516,90,2.80693,102512150443
302.829,3534,21.4464,91,52,63,1935,7000,0.978516,90,2.80693,102612157454
296.95,3493,21.4464,91,52,63,1935,7000,0.978516,90,2.80693,102712164885
285.185,4752,21.4464,91,52,63,1935,7000,0.978516,90,2.80693,102812176486
284.912,3314,21.4464,91,52,63,1935,7000,0.978516,90,2.80693,102912184078
266.059,4060,18.481,91,52,63,1935,7000,0.978516,78,2.80694,103012200909
286.987,3263,18.481,91,52,63,1935,7000,0.978516,78,2.80694,103112218560
277.897,4057,18.481,91,52,63,1935,7000,0.978516,78,2.80694,103212230291
283.33,3430,18.481,91,52,63,1935,7000,0.978516,78,2.80694,103312243342
285.508,3410,18.481,91,52,63,1935,7000,0.978516,78,2.80694,103412263393
301.951,3325,18.8917,85,52,63,1935,7000,0.978516,79,2.80688,103512280535
280.378,3381,18.8917,85,52,63,1935,7000,0.978516,79,2.80688,103612296206
275.987,3946,18.8917,85,52,63,1935,7000,0.978516,79,2.80688,103712302748
275.049,4105,18.8917,85,52,63,1935,7000,0.978516,79,2.80688,103812308100
277.191,3484,18.8917,85,52,63,1935,7000,0.978516,79,2.80688,103912314572
298.692,3178,18.2278,85,52,63,1935,7000,0.978516,77,2.80694,104012321953
292.802,3548,18.2278,85,52,63,1935,7000,0.978516,77,2.80694,104112336305
296.69,3180,18.2278,85,52,63,1935,7000,0.978516,77,2.80694,104212342337
292.062,3553,18.2278,85,52,63,1935,7000,0.978516,77,2.80694,104312358528
284.127,4114,18.2278,85,52,63,1935,7000,0.978516,77,2.80694,104412365930
281.538,3535,18.4343,81,52,63,1935,7000,0.978516,79,2.80684,104512373852
278.013,3509,18.4343,81,52,63,1935,7000,0.978516,79,2.80684,104612381635
277.93,3579,18.4343,81,52,63,1935,7000,0.978516,79,2.80684,104712388127
277.352,3597,18.4343,81,52,63,1935,7000,0.978516,79,2.80684,104812394589
273.733,4984,18.4343,81,52,63,1935,7000,0.978516,79,2.80684,104912400252
276.419,3574,18.4343,81,52,63,1935,7000,0.978516,80,2.80694,105012405544
264.021,3946,18.4343,81,52,63,1935,7000,0.978516,80,2.80694,105112412126
262.632,3823,18.4343,81,52,63,1935,7000,0.978516,80,2.80694,105212418459
262.021,3848,18.4343,81,52,63,1935,7000,0.978516,80,2.80694,105312425311
262.217,3798,18.4343,81,52,63,1935,7000,0.978516,80,2.80694,105412432513
271.217,3680,19.1436,84,53,63,1935,7000,0.978516,79,2.80688,105512447526
253.353,3617,19.1436,84,53,63,1935,7000,0.978516,79,2.80688,105612453189
260.335,3766,19.1436,84,53,63,1935,7000,0.978516,79,2.80688,105712459492
256.503,4197,19.1436,84,53,63,1935,7000,0.978516,79,2.80688,105812466215
260.638,3560,19.1436,84,53,63,1935,7000,0.978516,79,2.80688,105912473368
275.392,3651,18.3879,84,53,63,1935,7000,0.978516,80,2.80651,106012479481
276.1,3503,18.3879,84,53,63,1935,7000,0.978516,80,2.80651,106112487754
268.914,4509,18.3879,84,53,63,1935,7000,0.978516,80,2.80651,106212502557
266.542,3869,18.3879,84,53,63,1935,7000,0.978516,80,2.80651,106312519020
270.447,3345,18.3879,84,53,63,1935,7000,0.978516,80,2.80651,106412525243
296.165,3358,18.481,84,53,63,1935,7000,0.978516,81,2.80697,106512531946
297.978,3332,18.481,84,53,63,1935,7000,0.978516,81,2.80697,106612537970
294.452,3805,18.481,84,53,63,1935,7000,0.978516,81,2.80697,106712544793
288.363,3884,18.481,84,53,63,1935,7000,0.978516,81,2.80697,106812549727
293.247,3107,18.481,84,53,63,1935,7000,0.978516,81,2.80697,106912556140
323.552,3087,18.2278,84,52,63,1935,7000,0.978516,82,2.80722,107012573784
318.765,3311,18.2278,84,52,63,1935,7000,0.978516,82,2.80722,107112580148
297.669,4013,18.2278,84,52,63,1935,7000,0.978516,82,2.80722,107212586281
285.349,3658,18.2278,84,52,63,1935,7000,0.978516,82,2.80722,107312591545
284.191,3489,18.2278,84,52,63,1935,7000,0.978516,82,2.80722,107412599938
279.869,3599,17.9293,91,53,63,1935,7000,0.978516,81,2.80723,107512607193
262.923,4010,17.9293,91,53,63,1935,7000,0.978516,81,2.80723,107612615647
272.635,3376,17.9293,91,53,63,1935,7000,0.978516,81,2.80723,107712622961
276.742,3354,17.9293,91,53,63,1935,7000,0.978516,81,2.80723,107812630245
277.785,3606,17.9293,91,53,63,1935,7000,0.978516,81,2.80723,107912634839
262.867,4069,19,91,52,63,1935,7000,0.978516,79,2.80724,108012641923
248.785,3778,19,91,52,63,1935,7000,0.978516,79,2.80724,108112648127
244.613,4991,19,91,52,63,1935,7000,0.978516,79,2.80724,108212689972
237.908,3831,19,91,52,63,1935,7000,0.978516,79,2.80724,108312697996
241.304,3891,19,91,52,63,1935,7000,0.978516,79,2.80724,108412704790
226.985,4850,17.9293,87,52,63,1935,7000,0.978516,79,2.80724,108512712215
220.289,4260,17.9293,87,52,63,1935,7000,0.978516,79,2.80724,108612719400
228.369,4294,17.9293,87,52,63,1935,7000,0.978516,79,2.80724,108712725765
219.433,6772,17.9293,87,52,63,1935,7000,0.978516,79,2.80724,108812732479
225.589,2671,17.9293,87,52,63,1935,7000,0.978516,79,2.80724,108912740434
348.222,2842,19.2405,87,52,63,1935,7000,0.978516,73,2.80725,109012746079
338.718,2760,19.2405,87,52,63,1935,7000,0.978516,73,2.80725,109112753704
344.253,2790,19.2405,87,52,63,1935,7000,0.978516,73,2.80725,109212759548
342.78,2634,19.2405,87,52,63,1935,7000,0.978516,73,2.80725,109312773313
340.232,2841,19.2405,87,52,63,1935,7000,0.978516,73,2.80725,109412780368
345.662,2806,18.7817,80,52,63,1935,7000,0.978516,80,2.80737,109512787113
355.468,2886,18.7817,80,52,63,1935,7000,0.978516,80,2.80737,109612795109
345.895,2990,18.7817,80,52,63,1935,7000,0.978516,80,2.80737,109712801014
333.453,3180,18.7817,80,52,63,1935,7000,0.978516,80,2.80737,109812808610
329.19,3106,18.7817,80,52,63,1935,7000,0.978516,80,2.80737,109912815515
306.504,3431,18.7817,80,52,63,1935,7000,0.978516,82,2.80762,110012821990
300.763,3692,18.7817,80,52,63,1935,7000,0.978516,82,2.80762,110112827426
299.274,3528,18.7817,80,52,63,1935,7000,0.978516,82,2.80762,110212834491
293.486,3331,18.7817,80,52,63,1935,7000,0.978516,82,2.80762,110312841706
292.377,3512,18.7817,80,52,63,1935,7000,0.978516,82,2.80762,110412847482
302.888,3363,18.4343,88,52,64,1935,7000,0.978516,90,2.8077,110512854318
298.149,3311,18.4343,88,52,64,1935,7000,0.978516,90,2.8077,110612861994
293.014,3515,18.4343,88,52,64,1935,7000,0.978516,90,2.8077,110712871620
283.613,3955,18.4343,88,52,64,1935,7000,0.978516,90,2.8077,110812878616
274.569,4688,18.4343,88,52,64,1935,7000,0.978516,90,2.8077,110912886032
229.127,4007,18.9526,88,53,63,1935,7000,0.978516,79,2.80761,111012891928
237.865,4363,18.9526,88,53,63,1935,7000,0.978516,79,2.80761,111112897474
233.429,4220,18.9526,88,53,63,1935,7000,0.978516,79,2.80761,111212903420
231.927,3567,18.9526,88,53,63,1935,7000,0.978516,79,2.80761,111312912266
236.215,2889,18.9526,88,53,63,1935,7000,0.978516,79,2.80761,111412919672
308.031,2885,18.6869,93,52,64,1935,7000,0.978516,80,2.80761,111512926089
321.96,3105,18.6869,93,52,64,1935,7000,0.978516,80,2.80761,111612933625
294.942,3651,18.6869,93,52,64,1935,7000,0.978516,80,2.80761,111712948362
282.319,3652,18.6869,93,52,64,1935,7000,0.978516,80,2.80761,111812955209
275.936,4222,18.6869,93,52,64,1935,7000,0.978516,80,2.80761,111912961875
268.216,3746,18.8442,93,52,63,1935,7000,0.978516,78,2.80762,112012967822
273.244,3693,18.8442,93,52,63,1935,7000,0.978516,78,2.80762,112112974988
259.575,3766,18.8442,93,52,63,1935,7000,0.978516,78,2.80762,112212984085
259.384,3665,18.8442,93,52,63,1935,7000,0.978516,78,2.80762,112312999742
257.415,3433,18.8442,93,52,63,1935,7000,0.978516,78,2.80762,112413017659
263.296,3648,17.9293,87,53,63,1935,7000,0.978516,79,2.80762,112513025776
254.468,4144,17.9293,87,53,63,1935,7000,0.978516,79,2.80762,112613034663
256.355,4279,17.9293,87,53,63,1935,7000,0.978516,79,2.80762,112713056650
256.65,3256,17.9293,87,53,63,1935,7000,0.978516,79,2.80762,112813062627
269.922,3187,17.9293,87,53,63,1935,7000,0.978516,79,2.80762,112913077545
309.789,4134,17.9747,87,53,63,1935,7000,0.978516,87,2.80762,113013084602
300.888,3565,17.9747,87,53,63,1935,7000,0.978516,87,2.80762,113113100669
305.263,3883,17.9747,87,53,63,1935,7000,0.978516,87,2.80762,113213107807
306.693,2950,17.9747,87,53,63,1935,7000,0.978516,87,2.80762,113313113344
317.106,2958,17.9747,87,53,63,1935,7000,0.978516,87,2.80762,113413121411
363.259,2724,18.2741,89,53,64,1935,7000,0.978516,87,2.80759,113513133659
349.272,3115,18.2741,89,53,64,1935,7000,0.978516,87,2.80759,113613140537
337.187,3017,18.2741,89,53,64,1935,7000,0.978516,87,2.80759,113713147395
343.99,2724,18.2741,89,53,64,1935,7000,0.978516,87,2.80759,113813154383
347.957,3076,18.2741,89,53,64,1935,7000,0.978516,87,2.80759,113913160650
359.045,2636,17.9747,89,52,63,1935,7000,0.978516,86,2.80761,114013166118
353.521,2886,17.9747,89,52,63,1935,7000,0.978516,86,2.80761,114113172466
344.114,3496,17.9747,89,52,63,1935,7000,0.978516,86,2.80761,114213179114
325.789,3491,17.9747,89,52,63,1935,7000,0.978516,86,2.80761,114313186612
324.884,3214,17.9747,89,52,63,1935,7000,0.978516,86,2.80761,114413192429
308.119,3199,18.6398,96,52,63,1935,7000,0.978516,82,2.80762,114513200358
283.925,3410,18.6398,96,52,63,1935,7000,0.978516,82,2.80762,114613207407
280.526,3517,18.6398,96,52,63,1935,7000,0.978516,82,2.80762,114713214695
280.875,3150,18.6398,96,52,63,1935,7000,0.978516,82,2.80762,114813224443
293.437,3044,18.6398,96,52,63,1935,7000,0.978516,82,2.80762,114913230342
255.929,4124,18.8442,96,52,63,1935,7000,0.978516,83,2.8076,115013237540
267.871,3698,18.8442,96,52,63,1935,7000,0.978516,83,2.8076,115113254099
275.671,3553,18.8442,96,52,63,1935,7000,0.978516,83,2.8076,115213260347
276.026,3561,18.8442,96,52,63,1935,7000,0.978516,83,2.8076,115313267005
274.606,3708,18.8442,96,52,63,1935,7000,0.978516,83,2.8076,115413274904
265.675,3776,18.8442,96,52,63,1935,7000,0.978516,83,2.8076,115513281093
259.343,3877,18.6398,90,52,64,1935,7000,0.978516,86,2.80737,115613287802
263.578,3192,18.6398,90,52,64,1935,7000,0.978516,86,2.80737,115713294241
266.838,3364,18.6398,90,52,64,1935,7000,0.978516,86,2.80737,115813302090
268.539,3238,18.6398,90,52,64,1935,7000,0.978516,86,2.80737,115913317369
264.936,3552,18.6398,90,52,64,1935,7000,0.978516,86,2.80737,116013326458
268.052,3480,18.75,90,52,64,1935,7000,0.978516,87,2.80732,116113346668
271.542,3596,18.75,90,52,64,1935,7000,0.978516,87,2.80732,116213353077
274.041,3102,18.75,90,52,64,1935,7000,0.978516,87,2.80732,116313359196
276.513,3552,18.75,90,52,64,1935,7000,0.978516,87,2.80732,116413369055
290.613,3181,18.75,90,52,64,1935,7000,0.978516,87,2.80732,116513377544
282.667,3689,18.136,99,52,64,1935,7000,0.978516,88,2.80767,116613385914
278.347,3685,18.136,99,52,64,1935,7000,0.978516,88,2.80767,116713393744
281.633,3607,18.136,99,52,64,1935,7000,0.978516,88,2.80767,116813399663
282.61,3977,18.136,99,52,64,1935,7000,0.978516,88,2.80767,116913405013
336.757,3025,18.797,99,52,63,1935,7000,0.978516,87,2.80788,117013411383
362.889,2891,18.797,99,52,63,1935,7000,0.978516,87,2.80788,117113419123
345.945,3253,18.797,99,52,63,1935,7000,0.978516,87,2.80788,117213425902
321.069,4091,18.797,99,52,63,1935,7000,0.978516,87,2.80788,117313433222
301.734,4436,18.797,99,52,63,1935,7000,0.978516,87,2.80788,117413441741
262.123,3815,18.4343,96,52,64,1935,7000,0.978516,86,2.80788,117513449472
274.79,3383,18.4343,96,52,64,1935,7000,0.978516,86,2.80788,117613455452
273.305,3405,18.4343,96,52,64,1935,7000,0.978516,86,2.80788,117713462822
276.761,3524,18.4343,96,52,64,1935,7000,0.978516,86,2.80788,117813470473
273.966,3530,18.4343,96,52,64,1935,7000,0.978516,86,2.80788,117913475153
274.062,3620,18.4343,96,52,64,1935,7000,0.978516,86,2.80788,118013490733
264.719,3753,19.403,96,52,64,1935,7000,0.978516,94,2.80813,118113497563
264.649,3878,19.403,96,52,64,1935,7000,0.978516,94,2.80813,118213511964
268.806,3597,19.403,96,52,64,1935,7000,0.978516,94,2.80813,118313519024
269.761,3669,19.403,96,52,64,1935,7000,0.978516,94,2.80813,118413529834
268.058,4278,19.403,96,52,64,1935,7000,0.978516,94,2.80813,118513538865
292.443,3411,18.136,97,53,64,1935,7000,0.978516,97,2.80859,118613548006
296.06,3248,18.136,97,53,64,1935,7000,0.978516,97,2.80859,118713554267
305,3206,18.136,97,53,64,1935,7000,0.978516,97,2.80859,118813564918
322.626,2500,18.136,97,53,64,1935,7000,0.978516,97,2.80859,118913574509
342,2414,18.136,97,53,64,1935,7000,0.978516,97,2.80859,119013582800
424.088,2318,18.4343,97,52,65,1935,7000,0.978516,100,2.80857,119113588540
426.621,2192,18.4343,97,52,65,1935,7000,0.978516,100,2.80857,119213595481
431.2,2353,18.4343,97,52,65,1935,7000,0.978516,100,2.80857,119313604042
415.328,3632,18.4343,97,52,65,1935,7000,0.978516,100,2.80857,119413611583
386.631,3690,18.4343,97,52,65,1935,7000,0.978516,100,2.80857,119513617325
289.144,3656,18.6869,99,52,64,1935,7000,0.978516,95,2.80861,119613624966
282.131,3113,18.6869,99,52,64,1935,7000,0.978516,95,2.80861,119713633188
285.012,3546,18.6869,99,52,64,1935,7000,0.978516,95,2.80861,119813641709
285.132,3690,18.6869,99,52,64,1935,7000,0.978516,95,2.80861,119913649091
283.05,3685,18.6869,99,52,64,1935,7000,0.978516,95,2.80861,120013658102
268.223,3546,17.8392,99,52,64,1935,7000,0.978516,91,2.80861,120113665093
273.944,3514,17.8392,99,52,64,1935,7000,0.978516,91,2.80861,120213676545
285.076,3506,17.8392,99,52,64,1935,7000,0.978516,91,2.80861,120313687596
290.284,3335,17.8392,99,52,64,1935,7000,0.978516,91,2.80861,120413704738
291.26,3548,17.8392,99,52,64,1935,7000,0.978516,91,2.80861,120513712140
309.965,3267,18.1818,98,52,64,1935,7000,0.978516,92,2.80857,120613720342
303.487,3252,18.1818,98,52,64,1935,7000,0.978516,92,2.80857,120713726424
299.897,3278,18.1818,98,52,64,1935,7000,0.978516,92,2.80857,120813732686
301.196,3227,18.1818,98,52,64,1935,7000,0.978516,92,2.80857,120913739918
297.9,4042,18.1818,98,52,64,1935,7000,0.978516,92,2.80857,121013750281
317.072,3196,17.7215,98,52,64,1935,7000,0.978516,90,2.80862,121113755253
315.143,3557,17.7215,98,52,64,1935,7000,0.978516,90,2.80862,121213762245
308.805,3422,17.7215,98,52,64,1935,7000,0.978516,90,2.80862,121313768237
307.71,3119,17.7215,98,52,64,1935,7000,0.978516,90,2.80862,121413777169
308.498,3098,17.7215,98,52,64,1935,7000,0.978516,90,2.80862,121513787572
364.307,2695,18.797,97,52,64,1935,7000,0.978516,90,2.8086,121613795024
357.177,2923,18.797,97,52,64,1935,7000,0.978516,90,2.8086,121713800767
354.329,3232,18.797,97,52,64,1935,7000,0.978516,90,2.8086,121813809959
352.334,2795,18.797,97,52,64,1935,7000,0.978516,90,2.8086,121913815872
357.003,3309,18.797,97,52,64,1935,7000,0.978516,90,2.8086,122013827505
333.226,3064,18.6869,97,52,64,1935,7000,0.978516,89,2.80836,122113834158
351.589,2626,18.6869,97,52,64,1935,7000,0.978516,89,2.80836,122213842620
352.091,3574,18.6869,97,52,64,1935,7000,0.978516,89,2.80836,122313850073
336.877,3999,18.6869,97,52,64,1935,7000,0.978516,89,2.80836,122413861226
322.832,3525,18.6869,97,52,64,1935,7000,0.978516,89,2.80836,122513869939
270.776,3666,18.8917,94,52,64,1935,7000,0.978516,87,2.8086,122613877332
277.443,3142,18.8917,94,52,64,1935,7000,0.978516,87,2.8086,122713884476
290.642,3574,18.8917,94,52,64,1935,7000,0.978516,87,2.8086,122813890559
297.053,3049,18.8917,94,52,64,1935,7000,0.978516,87,2.8086,122913908962
296.226,3581,18.8917,94,52,64,1935,7000,0.978516,87,2.8086,123013915156
328.72,2981,18.3879,94,52,63,1935,7000,0.978516,80,2.80858,123113922859
333.416,2964,18.3879,94,52,63,1935,7000,0.978516,80,2.80858,123213940322
336.255,2890,18.3879,94,52,63,1935,7000,0.978516,80,2.80858,123313945945
330.192,3322,18.3879,94,52,63,1935,7000,0.978516,80,2.80858,123413952849
326.276,3096,18.3879,94,52,63,1935,7000,0.978516,80,2.80858,123513961063
342.879,2824,18.481,88,52,63,1935,7000,0.978516,77,2.80854,123613968157
347.245,3126,18.481,88,52,63,1935,7000,0.978516,77,2.80854,123713975330
348.666,3016,18.481,88,52,63,1935,7000,0.978516,77,2.80854,123813982224
350.792,2546,18.481,88,52,63,1935,7000,0.978516,77,2.80854,123913988108
356.007,2489,18.481,88,52,63,1935,7000,0.978516,77,2.80854,124013994022
361.747,2417,18.8917,88,52,64,1935,7000,0.978516,84,2.8086,124114001346
376.144,3251,18.8917,88,52,64,1935,7000,0.978516,84,2.8086,124214012910
377.821,2547,18.8917,88,52,64,1935,7000,0.978516,84,2.8086,124314019684
387.021,2194,18.8917,88,52,64,1935,7000,0.978516,84,2.8086,124414025947
398.327,2549,18.8917,88,52,64,1935,7000,0.978516,84,2.8086,124514035192
429.993,2247,18.9394,85,52,64,1935,7000,0.978516,89,2.80961,124614041557
435.013,2142,18.9394,85,52,64,1935,7000,0.978516,89,2.80961,124714047201
444.438,2059,18.9394,85,52,64,1935,7000,0.978516,89,2.80961,124814064265
447.547,2289,18.9394,85,52,64,1935,7000,0.978516,89,2.80961,124914069960
454.276,1892,18.9394,85,52,64,1935,7000,0.978516,89,2.80961,125014077844
497.957,1813,18.9873,85,52,64,1935,7000,0.978516,87,2.8096,125114085699
499.324,2294,18.9873,85,52,64,1935,7000,0.978516,87,2.8096,125214093683
497.911,2052,18.9873,85,52,64,1935,7000,0.978516,87,2.8096,125314102568
505.896,1757,18.9873,85,52,64,1935,7000,0.978516,87,2.8096,125414109762
512.367,2327,18.9873,85,52,64,1935,7000,0.978516,87,2.8096,125514117277
524.33,1898,19.7995,86,52,64,1935,7000,0.978516,88,2.8096,125614126553
517.796,1992,19.7995,86,52,64,1935,7000,0.978516,88,2.8096,125714135338
528.382,1757,19.7995,86,52,64,1935,7000,0.978516,88,2.8096,125814145283
524.638,1706,19.7995,86,52,64,1935,7000,0.978516,88,2.8096,125914151468
528.468,2028,19.7995,86,52,64,1935,7000,0.978516,88,2.8096,126014157783
534.885,2042,18.9873,86,52,64,1935,7000,0.978516,90,2.80955,126114176098
526.229,1782,18.9873,86,52,64,1935,7000,0.978516,90,2.80955,126214185013
527.057,1969,18.9873,86,52,64,1935,7000,0.978516,90,2.80955,126314196728
520.203,2006,18.9873,86,52,64,1935,7000,0.978516,90,2.80955,126414202804
515.389,1982,18.9873,86,52,64,1935,7000,0.978516,90,2.80955,126514208629
505.501,1983,21.0526,89,53,65,1935,7000,0.978516,94,2.80956,126614215225
506.854,1824,21.0526,89,53,65,1935,7000,0.978516,94,2.80956,126714221531
529.131,1690,21.0526,89,53,65,1935,7000,0.978516,94,2.80956,126814237326
540.62,1829,21.0526,89,53,65,1935,7000,0.978516,94,2.80956,126914243772
546.506,1881,21.0526,89,53,65,1935,7000,0.978516,94,2.80956,127014251218
543.983,1872,20.5063,89,53,65,1935,7000,0.978516,101,2.80981,127114259093
532.603,1981,20.5063,89,53,65,1935,7000,0.978516,101,2.80981,127214264559
528.052,1947,20.5063,89,53,65,1935,7000,0.978516,101,2.80981,127314282244
525.974,1734,20.5063,89,53,65,1935,7000,0.978516,101,2.80981,127414288451
525.24,2059,20.5063,89,53,65,1935,7000,0.978516,101,2.80981,127514295037
530.075,1926,19.697,98,53,65,1935,7000,0.978516,102,2.80981,127614300363
474.104,2989,19.697,98,53,65,1935,7000,0.978516,102,2.80981,127714305909
421.653,3116,19.697,98,53,65,1935,7000,0.978516,102,2.80981,127814312935
402.218,3016,19.697,98,53,65,1935,7000,0.978516,102,2.80981,127914318712
393.5,3112,19.697,98,53,65,1935,7000,0.978516,102,2.80981,128014337158
310.928,3450,19.1919,98,53,64,1935,7000,0.978516,88,2.81003,128114343174
289.631,4204,19.1919,98,53,64,1935,7000,0.978516,88,2.81003,128214348500
281.561,3293,19.1919,98,53,64,1935,7000,0.978516,88,2.81003,128314355637
283.243,3786,19.1919,98,53,64,1935,7000,0.978516,88,2.81003,128414363313
281.218,3409,19.1919,98,53,64,1935,7000,0.978516,88,2.81003,128514370520
268.909,3723,18.2278,95,53,64,1935,7000,0.978516,79,2.81005,128614379067
262.175,3824,18.2278,95,53,64,1935,7000,0.978516,79,2.81005,128714388314
265.981,3397,18.2278,95,53,64,1935,7000,0.978516,79,2.81005,128814399210
270.074,3314,18.2278,95,53,64,1935,7000,0.978516,79,2.81005,128914406177
270.147,3394,18.2278,95,53,64,1935,7000,0.978516,79,2.81005,129014412434
269.768,3681,19,95,52,64,1935,7000,0.978516,80,2.81006,129114421681
276.625,3506,19,95,52,64,1935,7000,0.978516,80,2.81006,129214441708
