os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
82.0551,12.1869,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40027396567
87.8944,11.3773,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40038774252
88.8852,11.2505,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40050025157
83.2826,12.0073,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40062032743
88.3098,11.3238,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40073356968
86.0109,11.6264,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40084983964
86.1571,11.6067,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40096590630
89.8111,11.1345,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40107725855
85.2134,11.7352,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40119461460
80.8535,12.368,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40131829536
89.3929,11.1866,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40143016832
79.8829,12.5183,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40155535138
84.809,11.7912,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40167326743
87.2493,11.4614,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40178788799
77.4179,12.9169,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40191706195
82.9864,12.0502,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40203756731
86.3945,11.5748,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40215331526
88.6003,11.2866,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40226618352
82.865,12.0678,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40238686497
88.8419,11.256,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40249942773
89.7065,11.1475,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40261090428
90.753,11.0189,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40272109983
83.193,12.0202,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40284130459
81.8744,12.2138,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40296344845
88.8128,11.2596,75.547,94,75,60,2755,1000,6.98257,105,9.6396,40307609610
80.1171,12.4817,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40320086656
89.3568,11.1911,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40331277821
75.2055,13.2969,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40344575168
90.0979,11.099,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40355674853
89.1746,11.214,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40366889008
81.57,12.2594,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40379148754
81.0048,12.3449,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40391493990
86.7671,11.5251,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40403019456
87.4041,11.4411,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40414460761
84.2341,11.8717,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40426332937
85.9447,11.6354,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40437969752
84.3922,11.8494,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40449818718
81.024,12.342,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40462161054
86.0285,11.6241,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40473785339
83.2707,12.009,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40485794985
86.2903,11.5888,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40497384141
85.1041,11.7503,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40509134786
83.0881,12.0354,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40521170182
88.3125,11.3234,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40532493937
85.797,11.6554,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40544149673
86.8012,11.5206,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40555670448
87.9087,11.3754,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40567046564
80.9691,12.3504,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40579397000
83.3096,12.0034,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40591401025
86.074,11.6179,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40603019261
84.5187,11.8317,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40614851757
89.4432,11.1803,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40626032382
84.5298,11.8301,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40637862718
89.0061,11.2352,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40649098303
87.2082,11.4668,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40660565968
85.5496,11.6891,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40672255504
84.8231,11.7892,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40684045190
80.2948,12.4541,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40696499366
80.0098,12.4985,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40708998142
81.0423,12.3392,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40721337907
80.489,12.4241,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40733762433
64.2119,15.5734,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40749336161
98.6471,10.1371,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40759473856
90.7087,11.0243,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40770498101
73.935,13.5254,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40784023877
84.9703,11.7688,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40795793003
85.0461,11.7583,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40807551709
81.4747,12.2738,75.3567,95,75,60,2755,1000,6.98468,105,9.64006,40819829164
85.1786,11.74,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40831566290
83.2613,12.0104,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40843576886
80.3489,12.4457,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40856023132
88.902,11.2483,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40867271787
80.049,12.4924,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40879764303
85.4474,11.7031,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40891468029
79.2115,12.6244,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40904092835
80.903,12.3605,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40916453380
88.849,11.255,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40927709476
82.2507,12.1579,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40939867612
71.1196,14.0608,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40953929018
85.3881,11.7112,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40965640174
89.0244,11.2329,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40976873499
83.5755,11.9652,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,40988839405
89.2529,11.2041,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41000043360
85.4954,11.6965,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41011740216
81.9347,12.2048,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41023945692
78.448,12.7473,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41036693758
88.3178,11.3227,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41048016753
86.9733,11.4978,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41059514619
89.0238,11.2329,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41070748044
67.7983,14.7496,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41085498071
90.5666,11.0416,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41096540496
87.0528,11.4873,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41108027612
88.7421,11.2686,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41119296597
80.8225,12.3728,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41131669703
89.4454,11.18,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41142849818
77.0292,12.9821,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41155832505
87.087,11.4828,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41167315670
87.4648,11.4332,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41178749326
86.3663,11.5786,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41190327811
88.499,11.2996,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41201627626
82.8597,12.0686,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41213696702
88.5213,11.2967,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41224993858
90.3335,11.0701,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41236064473
84.7796,11.7953,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41247859848
85.597,11.6826,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41259542734
88.0729,11.3542,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41270897349
82.9207,12.0597,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41282957405
87.1029,11.4807,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41294438921
81.2017,12.315,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41306753907
87.8807,11.3791,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41318133362
82.6637,12.0972,74.8705,95,75,60,2755,1000,6.99365,105,9.64415,41330235578
88.356,11.3178,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41341548953
70.5493,14.1745,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41355723960
87.5733,11.419,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41367143475
78.8107,12.6886,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41379832631
87.0722,11.4847,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41391317627
89.0115,11.2345,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41402552692
83.428,11.9864,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41414539528
81.264,12.3056,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41426844854
87.9978,11.3639,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41438209279
83.5245,11.9725,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41450182375
82.0674,12.1851,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41462367481
90.22,11.084,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41473451856
84.7243,11.803,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41485255232
90.3896,11.0632,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41496318717
85.8182,11.6525,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41507971733
84.9723,11.7685,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41519740468
78.5504,12.7307,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41532471504
90.3791,11.0645,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41543537039
67.942,14.7184,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41558255497
88.7795,11.2639,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41569519612
90.872,11.0045,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41580524477
80.932,12.356,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41592881003
89.3025,11.1979,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41604079408
84.858,11.7844,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41615863904
82.8966,12.0632,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41627927970
82.9777,12.0514,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41639979415
84.4094,11.847,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41651826901
89.2481,11.2047,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41663032336
83.8047,11.9325,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41674965062
85.5877,11.6839,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41686649568
83.5004,11.976,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41698626273
83.418,11.9878,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41710614639
91.3635,10.9453,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41721560164
78.0806,12.8073,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41734367540
80.8237,12.3726,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41746740986
83.0333,12.0434,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41758785012
83.1295,12.0294,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41770814488
84.6419,11.8145,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41782629663
91.7943,10.8939,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41793523949
78.9514,12.666,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41806190395
90.2124,11.0849,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41817275680
86.183,11.6032,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41828879136
82.8834,12.0651,75.1968,93,75,60,2755,1000,6.99163,105,9.64495,41840948951
82.4431,12.1296,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41853074527
86.1756,11.6042,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41864679183
86.1293,11.6104,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41876289918
89.5612,11.1656,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41887455653
86.2206,11.5982,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41899054259
83.3919,11.9916,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41911046045
81.4721,12.2741,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41923320751
93.258,10.7229,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41934044016
82.3734,12.1398,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41946184141
82.9572,12.0544,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41958239457
86.5491,11.5541,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41969793863
81.0921,12.3317,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41982125439
86.8075,11.5197,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,41993645694
87.2725,11.4584,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42005105080
91.4479,10.9352,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42016040015
86.8876,11.5091,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42027550030
88.3294,11.3213,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42038871156
88.9671,11.2401,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42050111621
77.9049,12.8362,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42062948477
83.0309,12.0437,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42074992263
87.8358,11.3849,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42086377538
85.004,11.7641,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42098142184
70.4814,14.1881,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42112331001
94.6554,10.5646,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42122895836
79.4938,12.5796,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42135475852
81.4457,12.2781,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42147754038
69.8552,14.3153,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42162069714
84.3884,11.85,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42173920440
85.4933,11.6968,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42185617026
89.7852,11.1377,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42196755831
77.2835,12.9394,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42209695407
86.1984,11.6011,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42221297013
88.6682,11.278,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42232575518
77.63,12.8816,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42245457744
88.8456,11.2555,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42256713180
84.3558,11.8546,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42268568205
86.3717,11.5779,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42280146321
87.9865,11.3654,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42291512726
83.7298,11.9432,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42303455712
79.3052,12.6095,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42316066048
81.0214,12.3424,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42328408964
92.9355,10.7602,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42339169269
84.9228,11.7754,74.7112,94,75,60,2755,1000,6.98861,105,9.64518,42350948444
63.9091,15.6472,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42366592602
85.3901,11.711,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42378304428
86.5467,11.5545,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42389858673
84.5026,11.834,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42401693279
87.9188,11.3741,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42413067354
87.2828,11.457,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42424525280
86.1435,11.6085,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42436133745
80.2475,12.4614,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42448595591
90.4889,11.0511,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42459647616
85.8751,11.6448,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42471292002
87.1951,11.4685,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42482760907
76.0352,13.1518,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42495913384
88.6616,11.2788,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42507192909
88.4032,11.3118,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42518504834
84.2081,11.8753,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42530380380
87.2827,11.457,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42541838106
90.0465,11.1054,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42552943411
78.5965,12.7232,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42565666987
90.2888,11.0756,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42576742742
84.1166,11.8883,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42588631988
89.0902,11.2246,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42599856353
87.1553,11.4738,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42611330459
87.0788,11.4838,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42622814904
89.1562,11.2163,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42634031889
83.1406,12.0278,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42646060055
82.1791,12.1685,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42658228851
83.4887,11.9777,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42670206807
80.6056,12.4061,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42682613683
91.2143,10.9632,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42693576978
80.0276,12.4957,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42706073164
87.0678,11.4853,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42717559299
77.9777,12.8242,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42730383565
82.9317,12.0581,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42742442051
89.6874,11.1498,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42753592326
90.9874,10.9905,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42764583072
79.1802,12.6294,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42777212908
88.8933,11.2494,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42788462673
84.0377,11.8994,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42800362449
86.0708,11.6183,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42811981114
88.757,11.2667,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42823248250
83.8433,11.927,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42835175665
89.5575,11.166,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42846342111
87.6115,11.414,74.5455,94,75,60,2755,1000,6.9888,105,9.64487,42857762786
66.521,15.0328,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42872789773
86.1304,11.6103,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42884400469
84.1333,11.8859,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42896286585
94.2902,10.6056,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42906894100
87.3989,11.4418,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42918335475
89.6129,11.1591,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42929494620
80.2552,12.4602,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42941955866
94.9423,10.5327,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42952488731
86.1242,11.6111,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42964100307
87.1997,11.4679,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42975568592
82.9201,12.0598,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42987628818
84.7623,11.7977,75.871,95,75,60,2755,1000,6.98742,104,9.64505,42999426884
78.6445,12.7154,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43012143140
89.4953,11.1738,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43023317235
86.2314,11.5967,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43034914611
77.6082,12.8852,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43047800077
90.8168,11.0112,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43058811322
83.4606,11.9817,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43070793878
80.7116,12.3898,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43083184424
92.2111,10.8447,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43094028789
13.0233,76.7857,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43170815095
74.0335,13.5074,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43184323402
90.4465,11.0563,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43195380147
92.5338,10.8069,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43206186862
86.4414,11.5685,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43217755528
70.3269,14.2193,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43231975175
87.9618,11.3686,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43243344040
82.5106,12.1197,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43255463976
79.2361,12.6205,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43268085572
88.3279,11.3215,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43279407067
79.895,12.5164,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43291923833
85.3714,11.7135,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43303637679
85.4969,11.6963,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43315334474
82.1977,12.1658,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43327501100
79.0445,12.6511,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43340152546
86.9699,11.4982,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43351650822
90.3735,11.0652,75.871,95,75,60,2755,1000,6.98742,104,9.64505,43362721677
84.0644,11.8956,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43374612283
88.7501,11.2676,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43385880148
84.1636,11.8816,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43397762074
82.7058,12.0911,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43409853429
89.814,11.1341,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43420988695
76.8018,13.0205,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43434009461
87.8415,11.3841,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43445394096
87.0977,11.4814,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43456875562
90.3683,11.0658,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43467941767
83.7429,11.9413,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43479883253
85.337,11.7182,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43491602188
82.826,12.0735,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43503675744
85.2647,11.7282,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43515404330
82.4068,12.1349,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43527539696
90.4675,11.0537,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43538593851
86.5099,11.5594,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43550153506
92.9583,10.7575,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43560911301
86.9115,11.506,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43572417547
89.3414,11.193,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43583611502
78.6576,12.7133,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43596324808
87.748,11.3963,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43607722124
83.7448,11.941,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43619663469
84.6123,11.8186,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43631482205
89.9723,11.1145,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43642596930
79.4148,12.5921,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43655189316
87.7574,11.3951,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43666584492
84.1885,11.8781,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43678463497
86.137,11.6094,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43690073363
89.7867,11.1375,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43701210888
78.5105,12.7371,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43713948074
90.0069,11.1103,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43725058630
80.431,12.433,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43737491876
88.2996,11.3251,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43748817351
85.7202,11.6659,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43760483907
83.7018,11.9472,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43772431152
86.239,11.5957,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43784027988
78.939,12.668,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43796695714
84.8319,11.788,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43808484029
89.3554,11.1913,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43819675945
84.9137,11.7767,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43831453050
90.9853,10.9908,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43842443906
86.7977,11.521,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43853965471
88.7394,11.2689,77.0535,95,75,59,2755,1000,6.99127,106,9.64528,43865237107
