os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835404,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.207,9019,12.616,71,58,71,2445,1000,4.90782,108,5.61551,101157827251
102.203,13061,12.7092,75,58,71,2060,1000,4.90782,78,5.61487,101257883276
104.168,9171,12.7092,75,58,71,2060,1000,4.90782,78,5.61487,101357938711
104.139,13330,12.7092,75,58,71,2060,1000,4.90782,78,5.61487,101457993656
105.683,10284,12.7092,75,58,71,2060,1000,4.90782,78,5.61487,101558049341
106.463,8749,12.7092,75,58,71,2060,1000,4.90782,78,5.61487,101658106205
105.431,7880,12.3518,83,58,71,1300,1000,4.90782,75,5.6151,101758162650
109.843,8386,12.3518,83,58,71,1300,1000,4.90782,75,5.6151,101858218755
109.439,12147,12.3518,83,58,71,1300,1000,4.90782,75,5.6151,101958276360
112.939,12405,12.3518,83,58,71,1300,1000,4.90782,75,5.6151,102058333005
113.67,11329,12.3518,83,58,71,1300,1000,4.90782,75,5.6151,102158390620
126.352,7262,13.7423,83,58,72,500,1000,4.90782,82,5.61508,102258447045
128.615,7184,13.7423,83,58,72,500,1000,4.90782,82,5.61508,102358503200
123.141,7244,13.7423,83,58,72,500,1000,4.90782,82,5.61508,102458558234
125.204,7048,13.7423,83,58,72,500,1000,4.90782,82,5.61508,102558657059
124.091,10306,13.7423,83,58,72,500,1000,4.90782,82,5.61508,102658714134
127.35,7193,13.7523,73,58,71,1530,1000,4.90782,96,5.61483,102758769509
123.695,13402,13.7523,73,58,71,1530,1000,4.90782,96,5.61483,102858825274
121.78,9974,13.7523,73,58,71,1530,1000,4.90782,96,5.61483,102958884779
122.228,7277,13.7523,73,58,71,1530,1000,4.90782,96,5.61483,103058940524
122.034,8576,13.7523,73,58,71,1530,1000,4.90782,96,5.61483,103158987859
122.275,7445,14.0112,80,58,71,1315,1000,4.90782,103,5.61516,103259042953
119.387,7409,14.0112,80,58,71,1315,1000,4.90782,103,5.61516,103359098408
119.775,11863,14.0112,80,58,71,1315,1000,4.90782,103,5.61516,103459154503
119.91,11723,14.0112,80,58,71,1315,1000,4.90782,103,5.61516,103559213898
119.687,10215,14.0112,80,58,71,1315,1000,4.90782,103,5.61516,103659272183
119.767,12718,14.5081,60,58,71,1505,1000,4.90782,109,5.61541,103759330758
120.863,9904,14.5081,60,58,71,1505,1000,4.90782,109,5.61541,103859388973
120.8,7386,14.5081,60,58,71,1505,1000,4.90782,109,5.61541,103959445467
120.927,7390,14.5081,60,58,71,1505,1000,4.90782,109,5.61541,104059501442
121.431,6926,14.5081,60,58,71,1505,1000,4.90782,109,5.61541,104159565517
109.299,11742,14.0713,93,58,71,2445,1000,4.90782,91,5.61499,104259623972
121.309,7888,14.0713,93,58,71,2445,1000,4.90782,91,5.61499,104359680417
121.079,8027,14.0713,93,58,71,2445,1000,4.90782,91,5.61499,104459736432
121.679,8212,14.0713,93,58,71,2445,1000,4.90782,91,5.61499,104559790307
121.229,7314,14.0713,93,58,71,2445,1000,4.90782,91,5.61499,104659845692
118.136,7498,15.2134,76,58,71,2445,1000,4.90782,84,5.61549,104759899706
118.985,7530,15.2134,76,58,71,2445,1000,4.90782,84,5.61549,104859954951
118.387,9725,15.2134,76,58,71,2445,1000,4.90782,84,5.61549,104960013896
119.912,7333,15.2134,76,58,71,2445,1000,4.90782,84,5.61549,105060069701
118.914,12030,15.2134,76,58,71,2445,1000,4.90782,84,5.61549,105160124686
120.775,8266,13.1301,90,58,71,2445,1000,4.90782,96,5.61611,105260179411
115.654,7584,13.1301,90,58,71,2445,1000,4.90782,96,5.61611,105360234436
117.086,7672,13.1301,90,58,71,2445,1000,4.90782,96,5.61611,105460289300
118.343,8002,13.1301,90,58,71,2445,1000,4.90782,96,5.61611,105560345545
118.328,7376,13.1301,90,58,71,2445,1000,4.90782,96,5.61611,105660400420
99.1793,7885,14.2591,70,58,72,2400,1000,4.90782,96,5.61622,105760457495
112.088,7881,14.2591,70,58,72,2400,1000,4.90782,96,5.61622,105860511190
117.498,6809,14.2591,70,58,72,2400,1000,4.90782,96,5.61622,105960567555
118.294,6798,14.2591,70,58,72,2400,1000,4.90782,96,5.61622,106060622070
120.741,6816,14.2591,70,58,72,2400,1000,4.90782,96,5.61622,106160676555
124.901,7482,13.7218,65,58,71,1485,1000,4.90782,106,5.61609,106260732119
120.136,8053,13.7218,65,58,71,1485,1000,4.90782,106,5.61609,106360787294
120.091,7275,13.7218,65,58,71,1485,1000,4.90782,106,5.61609,106460841479
121.29,6730,13.7218,65,58,71,1485,1000,4.90782,106,5.61609,106560896364
120.978,6483,13.7218,65,58,71,1485,1000,4.90782,106,5.61609,106660937309
129.481,6810,13.3375,75,58,71,1355,1000,4.90782,107,5.61583,106760944794
124.119,6734,13.3375,75,58,71,1355,1000,4.90782,107,5.61583,106860998759
123.906,7957,13.3375,75,58,71,1355,1000,4.90782,107,5.61583,106961054483
124.851,6990,13.3375,75,58,71,1355,1000,4.90782,107,5.61583,107061109838
123.868,6805,13.3375,75,58,71,1355,1000,4.90782,107,5.61583,107161165413
128.102,7201,14.6235,70,58,71,1555,1000,4.90782,112,5.6158,107261225208
126.717,7121,14.6235,70,58,71,1555,1000,4.90782,112,5.6158,107361281763
122.053,7792,14.6235,70,58,71,1555,1000,4.90782,112,5.6158,107461337048
123.003,6632,14.6235,70,58,71,1555,1000,4.90782,112,5.6158,107561391413
124.051,6964,14.6235,70,58,71,1555,1000,4.90782,112,5.6158,107661447188
112.433,7357,13.2698,71,58,71,500,1000,4.91045,80,5.61244,107761503092
120.63,10402,13.2698,71,58,71,500,1000,4.91045,80,5.61244,107861572357
124.183,10333,13.2698,71,58,71,500,1000,4.91045,80,5.61244,107961640482
121.968,7592,13.2698,71,58,71,500,1000,4.91045,80,5.61244,108061707657
123.414,7503,13.2698,71,58,71,500,1000,4.91045,80,5.61244,108161763782
127.323,7182,13.7699,78,58,72,1150,1000,4.91045,99,5.61174,108261818877
129.532,7047,13.7699,78,58,72,1150,1000,4.91045,99,5.61174,108361873102
125.445,7091,13.7699,78,58,72,1150,1000,4.91045,99,5.61174,108461928776
122.622,7830,13.7699,78,58,72,1150,1000,4.91045,99,5.61174,108561997151
124.476,7269,13.7699,78,58,72,1150,1000,4.91045,99,5.61174,108662052606
128.826,7003,14.2857,90,58,72,2445,1000,4.91045,138,5.6116,108762108271
126.331,7103,14.2857,90,58,72,2445,1000,4.91045,138,5.6116,108862165096
125.739,7655,14.2857,90,58,72,2445,1000,4.91045,138,5.6116,108962218851
126.396,6816,14.2857,90,58,72,2445,1000,4.91045,138,5.6116,109062272786
130.955,6431,14.2857,90,58,72,2445,1000,4.91045,138,5.6116,109162326901
147.873,6633,13.7255,80,58,72,1815,1000,4.91045,96,5.61133,109262381505
139.936,6379,13.7255,80,58,72,1815,1000,4.91045,96,5.61133,109362438270
151.528,5442,13.7255,80,58,72,1815,1000,4.91045,96,5.61133,109462493755
152.83,5923,13.7255,80,58,72,1815,1000,4.91045,96,5.61133,109562546960
146.211,7417,13.7255,80,58,72,1815,1000,4.91045,96,5.61133,109662607345
100.683,7480,15.6055,73,58,72,1390,1000,4.91045,88,5.61121,109762663720
125.863,7030,15.6055,73,58,72,1390,1000,4.91045,88,5.61121,109862719525
130.967,7435,15.6055,73,58,72,1390,1000,4.91045,88,5.61121,109962775729
133.257,6769,15.6055,73,58,72,1390,1000,4.91045,88,5.61121,110062840364
133.028,7778,15.6055,73,58,72,1390,1000,4.91045,88,5.61121,110162903499
113.486,7097,14.8923,75,58,72,2345,1000,4.91045,86,5.61143,110262959374
127.821,11086,14.8923,75,58,72,2345,1000,4.91045,86,5.61143,110363014759
134.946,6669,14.8923,75,58,72,2345,1000,4.91045,86,5.61143,110463068364
134.972,6613,14.8923,75,58,72,2345,1000,4.91045,86,5.61143,110563127859
132.979,7275,14.8923,75,58,72,2345,1000,4.91045,86,5.61143,110663183874
81.5611,17339,13.3039,83,59,72,2350,1000,4.91045,81,5.61143,110763240518
123.728,8976,13.3039,83,59,72,2350,1000,4.91045,81,5.61143,110863296193
132.011,7252,13.3039,83,59,72,2350,1000,4.91045,81,5.61143,110963351258
131.547,8205,13.3039,83,59,72,2350,1000,4.91045,81,5.61143,111063406903
128.221,7625,13.3039,83,59,72,2350,1000,4.91045,81,5.61143,111163462298
145.083,6303,13.6901,71,58,72,2445,1000,4.91045,73,5.61428,111263517853
133.835,7403,13.6901,71,58,72,2445,1000,4.91045,73,5.61428,111363543098
131.169,10704,13.6901,71,58,72,2445,1000,4.91045,73,5.61428,111463598912
132.663,7218,13.6901,71,58,72,2445,1000,4.91045,73,5.61428,111563654207
132.095,7246,13.6901,71,58,72,2445,1000,4.91045,73,5.61428,111663709842
150.594,6233,14.3844,81,58,72,2445,1000,4.91045,97,5.63844,111763765447
129.586,7492,14.3844,81,58,72,2445,1000,4.91045,97,5.63844,111863820962
127.066,6997,14.3844,81,58,72,2445,1000,4.91045,97,5.63844,111963876377
130.585,6523,14.3844,81,58,72,2445,1000,4.91045,97,5.63844,112063931352
131.274,7126,14.3844,81,58,72,2445,1000,4.91045,97,5.63844,112163979617
143.368,6974,14.0819,75,58,72,2330,1000,4.91045,101,5.63785,112264035821
128.985,9263,14.0819,75,58,72,2330,1000,4.91045,101,5.63785,112364094766
134.632,6781,14.0819,75,58,72,2330,1000,4.91045,101,5.63785,112464149471
133.474,7091,14.0819,75,58,72,2330,1000,4.91045,101,5.63785,112564207996
134.601,9108,14.0819,75,58,72,2330,1000,4.91045,101,5.63785,112664265261
137.358,7280,14.6708,76,58,72,1570,1000,4.91045,89,5.63771,112764321146
137.614,6790,14.6708,76,58,72,1570,1000,4.91045,89,5.63771,112864376431
136.231,10391,14.6708,76,58,72,1570,1000,4.91045,89,5.63771,112964433085
138.201,11263,14.6708,76,58,72,1570,1000,4.91045,89,5.63771,113064489470
138.156,6642,14.6708,76,58,72,1570,1000,4.91045,89,5.63771,113164546545
83.1345,12028,15.2978,81,58,72,690,1000,4.91045,88,5.63842,113264601310
131.46,6537,15.2978,81,58,72,690,1000,4.91045,88,5.63842,113364656955
139.497,6645,15.2978,81,58,72,690,1000,4.91045,88,5.63842,113464714080
135.411,10681,15.2978,81,58,72,690,1000,4.91045,88,5.63842,113564768295
135.704,6642,15.2978,81,58,72,690,1000,4.91045,88,5.63842,113664823820
135.374,6128,15.5844,76,58,73,1285,1000,4.91045,96,5.63853,113764858704
147.123,6142,15.5844,76,58,73,1285,1000,4.91045,96,5.63853,113864913559
149.928,5658,15.5844,76,58,73,1285,1000,4.91045,96,5.63853,113964969344
142.517,9465,15.5844,76,58,73,1285,1000,4.91045,96,5.63853,114065026479
142.619,6472,15.5844,76,58,73,1285,1000,4.91045,96,5.63853,114165083154
178.418,5604,15.27,80,58,72,1220,1000,4.91045,100,5.63886,114265139119
150.624,6591,15.27,80,58,72,1220,1000,4.91045,100,5.63886,114365194944
146.442,5951,15.27,80,58,72,1220,1000,4.91045,100,5.63886,114465251268
145.317,7128,15.27,80,58,72,1220,1000,4.91045,100,5.63886,114565306733
145.94,5736,15.27,80,58,72,1220,1000,4.91045,100,5.63886,114665362118
145.952,6622,15.4138,78,58,72,640,1000,4.91179,84,5.63701,114765417583
136.534,10022,15.4138,78,58,72,640,1000,4.91179,84,5.63701,114865473268
140.689,8669,15.4138,78,58,72,640,1000,4.91179,84,5.63701,114965529393
143.036,11094,15.4138,78,58,72,640,1000,4.91179,84,5.63701,115065585598
142.961,9042,15.4138,78,58,72,640,1000,4.91179,84,5.63701,115165640353
145.767,10909,15.4138,78,58,72,640,1000,4.91179,84,5.63701,115265695297
142.872,10801,14.6675,78,58,73,1810,1000,4.91179,106,5.63724,115365751352
148.981,8202,14.6675,78,58,73,1810,1000,4.91179,106,5.63724,115465804837
149.878,7038,14.6675,78,58,73,1810,1000,4.91179,106,5.63724,115565861642
151.658,6571,14.6675,78,58,73,1810,1000,4.91179,106,5.63724,115665917447
150.77,6115,14.6675,78,58,73,1810,1000,4.91179,106,5.63724,115765971552
147.806,6634,15.283,70,58,73,1205,1000,4.91179,102,5.63723,115866030157
148.463,8939,15.283,70,58,73,1205,1000,4.91179,102,5.63723,115966086181
153.216,6085,15.283,70,58,73,1205,1000,4.91179,102,5.63723,116066139426
156.528,5946,15.283,70,58,73,1205,1000,4.91179,102,5.63723,116166195381
157.784,5463,15.283,70,58,73,1205,1000,4.91179,102,5.63723,116266250406
154.315,9683,16.1209,78,58,73,2200,1000,4.91179,128,5.6372,116366308071
155.662,6181,16.1209,78,58,73,2200,1000,4.91179,128,5.6372,116466362156
156.164,5567,16.1209,78,58,73,2200,1000,4.91179,128,5.6372,116566418141
158.987,6478,16.1209,78,58,73,2200,1000,4.91179,128,5.6372,116666474446
154.686,6159,16.1209,78,58,73,2200,1000,4.91179,128,5.6372,116766532300
176.448,5439,16.6458,75,58,73,2305,1000,4.91179,160,5.63731,116866600095
176.565,5383,16.6458,75,58,73,2305,1000,4.91179,160,5.63731,116966673630
173.603,6072,16.6458,75,58,73,2305,1000,4.91179,160,5.63731,117066741455
173.141,5292,16.6458,75,58,73,2305,1000,4.91179,160,5.63731,117166775070
175.202,5302,16.6458,75,58,73,2305,1000,4.91179,160,5.63731,117266844185
164.489,5829,18.2668,70,59,74,2430,1000,4.91179,152,5.63692,117366902440
166.49,6035,18.2668,70,59,74,2430,1000,4.91179,152,5.63692,117466959374
168.186,5594,18.2668,70,59,74,2430,1000,4.91179,152,5.63692,117567015049
169.322,5563,18.2668,70,59,74,2430,1000,4.91179,152,5.63692,117667070824
170.109,5810,18.2668,70,59,74,2430,1000,4.91179,152,5.63692,117767128539
173.622,5448,16.5517,63,59,74,2270,1000,4.91314,110,5.63666,117867184734
174.249,5475,16.5517,63,59,74,2270,1000,4.91314,110,5.63666,117967240499
173.424,5944,16.5517,63,59,74,2270,1000,4.91314,110,5.63666,118067293934
172.459,6069,16.5517,63,59,74,2270,1000,4.91314,110,5.63666,118167353729
172.626,5691,16.5517,63,59,74,2270,1000,4.91314,110,5.63666,118267409953
163.254,5780,17.5406,71,59,74,2440,1000,4.91314,110,5.6364,118367466268
163.879,5884,17.5406,71,59,74,2440,1000,4.91314,110,5.6364,118467523693
166.655,5420,17.5406,71,59,74,2440,1000,4.91314,110,5.6364,118567579718
165.965,6922,17.5406,71,59,74,2440,1000,4.91314,110,5.6364,118667633733
167.456,5346,17.5406,71,59,74,2440,1000,4.91314,110,5.6364,118767687768
163.121,5538,17.4513,65,59,74,2440,1000,4.91314,146,5.63627,118867744303
169.404,5678,17.4513,65,59,74,2440,1000,4.91314,146,5.63627,118967801577
171.615,4964,17.4513,65,59,74,2440,1000,4.91314,146,5.63627,119067858182
171.094,5867,17.4513,65,59,74,2440,1000,4.91314,146,5.63627,119167926687
170.928,5481,17.4513,65,59,74,2440,1000,4.91314,146,5.63627,119267983182
156.086,9137,16.2437,63,59,74,2235,1000,4.91314,149,5.63625,119368039697
150.781,6753,16.2437,63,59,74,2235,1000,4.91314,149,5.63625,119468096782
158.398,5756,16.2437,63,59,74,2235,1000,4.91314,149,5.63625,119568152087
158.76,5894,16.2437,63,59,74,2235,1000,4.91314,149,5.63625,119668208502
160.127,5734,16.2437,63,59,74,2235,1000,4.91314,149,5.63625,119768265726
156.224,6426,17.8837,71,59,74,2280,1000,4.92365,102,5.63569,119868323171
153.895,6409,17.8837,71,59,74,2280,1000,4.92365,102,5.63569,119968379066
154.998,5760,17.8837,71,59,74,2280,1000,4.92365,102,5.63569,120068436211
158.107,6245,17.8837,71,59,74,2280,1000,4.92365,102,5.63569,120168492926
160.213,6096,17.8837,71,59,74,2280,1000,4.92365,102,5.63569,120268549011
153.078,6159,15.876,65,59,74,2440,1000,4.92365,116,5.63625,120368605426
158.559,5608,15.876,65,59,74,2440,1000,4.92365,116,5.63625,120468666110
157.959,6956,15.876,65,59,74,2440,1000,4.92365,116,5.63625,120568722215
154.121,6603,15.876,65,59,74,2440,1000,4.92365,116,5.63625,120668778440
153.955,6349,15.876,65,59,74,2440,1000,4.92365,116,5.63625,120768834325
157.079,5575,17.1692,68,60,74,2440,1000,4.92365,121,5.63599,120868891440
165.021,5862,17.1692,68,60,74,2440,1000,4.92365,121,5.63599,120968946885
166.165,5662,17.1692,68,60,74,2440,1000,4.92365,121,5.63599,121069002490
166.406,5954,17.1692,68,60,74,2440,1000,4.92365,121,5.63599,121169058675
166.321,5662,17.1692,68,60,74,2440,1000,4.92365,121,5.63599,121269113789
155.166,7042,17.3392,66,60,74,2260,1000,4.92365,98,5.6362,121369169134
155.93,5922,17.3392,66,60,74,2260,1000,4.92365,98,5.6362,121469226519
156.478,5823,17.3392,66,60,74,2260,1000,4.92365,98,5.6362,121569282424
157.866,5840,17.3392,66,60,74,2260,1000,4.92365,98,5.6362,121669351089
157.753,6090,17.3392,66,60,74,2260,1000,4.92365,98,5.6362,121769406284
161.141,5921,16.8944,70,60,74,2290,1000,4.92365,123,5.63581,121869462609
163.443,5862,16.8944,70,60,74,2290,1000,4.92365,123,5.63581,121969519044
165.115,5823,16.8944,70,60,74,2290,1000,4.92365,123,5.63581,122069574968
166.239,5992,16.8944,70,60,74,2290,1000,4.92365,123,5.63581,122169631213
166.303,5821,16.8944,70,60,74,2290,1000,4.92365,123,5.63581,122269687368
167.098,5712,17.1093,63,60,74,1875,1000,4.92365,130,5.63605,122369741763
165.148,5444,17.1093,63,60,74,1875,1000,4.92365,130,5.63605,122469796478
166.637,5832,17.1093,63,60,74,1875,1000,4.92365,130,5.63605,122569850063
166.211,6034,17.1093,63,60,74,1875,1000,4.92365,130,5.63605,122669904298
165.496,6295,17.1093,63,60,74,1875,1000,4.92365,130,5.63605,122769959902
156.115,6038,16.7293,70,60,75,2440,1000,4.92365,133,5.63557,122870014567
165.045,5428,16.7293,70,60,75,2440,1000,4.92365,133,5.63557,122970073822
166.388,5443,16.7293,70,60,75,2440,1000,4.92365,133,5.63557,123070147407
163.914,6495,16.7293,70,60,75,2440,1000,4.92365,133,5.63557,123170206042
162.409,6307,16.7293,70,60,75,2440,1000,4.92365,133,5.63557,123270259387
154.54,5768,16.5517,66,60,75,1765,1000,4.92499,104,5.63526,123370320812
163.576,5813,16.5517,66,60,75,1765,1000,4.92499,104,5.63526,123470377397
161.378,6689,16.5517,66,60,75,1765,1000,4.92499,104,5.63526,123570445491
159.868,6280,16.5517,66,60,75,1765,1000,4.92499,104,5.63526,123670516276
158.078,6275,16.5517,66,60,75,1765,1000,4.92499,104,5.63526,123770570911
150.717,6065,18.1479,71,60,74,2440,1000,4.92499,102,5.63549,123870626176
156.682,5903,18.1479,71,60,74,2440,1000,4.92499,102,5.63549,123970686031
159.174,5816,18.1479,71,60,74,2440,1000,4.92499,102,5.63549,124070744886
159.766,5893,18.1479,71,60,74,2440,1000,4.92499,102,5.63549,124170801131
159.925,5929,18.1479,71,60,74,2440,1000,4.92499,102,5.63549,124270855685
166.187,5892,17.3425,66,60,74,2340,1000,4.92499,105,5.63498,124370909990
164.701,5943,17.3425,66,60,74,2340,1000,4.92499,105,5.63498,124470966675
165.344,5833,17.3425,66,60,74,2340,1000,4.92499,105,5.63498,124571022740
163.861,6090,17.3425,66,60,74,2340,1000,4.92499,105,5.63498,124671076925
162.121,6152,17.3425,66,60,74,2340,1000,4.92499,105,5.63498,124771133130
158.888,5913,16.3175,61,60,74,1995,1000,4.92499,118,5.63458,124871190225
160.333,6129,16.3175,61,60,74,1995,1000,4.92499,118,5.63458,124971249440
160.653,6010,16.3175,61,60,74,1995,1000,4.92499,118,5.63458,125071305854
158.99,6623,16.3175,61,60,74,1995,1000,4.92499,118,5.63458,125171362469
156.239,6495,16.3175,61,60,74,1995,1000,4.92499,118,5.63458,125271418554
143.474,6469,17.0717,66,60,74,2260,1000,4.92499,109,5.63525,125371475549
144.615,6775,17.0717,66,60,74,2260,1000,4.92499,109,5.63525,125471531634
144.908,6626,17.0717,66,60,74,2260,1000,4.92499,109,5.63525,125571588899
148.741,6326,17.0717,66,60,74,2260,1000,4.92499,109,5.63525,125671646784
151.743,5793,17.0717,66,60,74,2260,1000,4.92499,109,5.63525,125771705518
135.489,6427,16.2297,68,59,74,1705,1000,4.92499,120,5.63535,125871763033
154.784,5879,16.2297,68,59,74,1705,1000,4.92499,120,5.63535,125971820178
155.996,6470,16.2297,68,59,74,1705,1000,4.92499,120,5.63535,126071877533
158.19,6212,16.2297,68,59,74,1705,1000,4.92499,120,5.63535,126171934678
160.149,5497,16.2297,68,59,74,1705,1000,4.92499,120,5.63535,126271995323
159.711,5853,16.771,66,59,74,2210,1000,4.92499,148,5.63482,126372052878
166.765,5772,16.771,66,59,74,2210,1000,4.92499,148,5.63482,126472108713
165.075,6622,16.771,66,59,74,2210,1000,4.92499,148,5.63482,126572167197
158.951,6614,16.771,66,59,74,2210,1000,4.92499,148,5.63482,126672224482
157.053,6084,16.771,66,59,74,2210,1000,4.92499,148,5.63482,126772283007
167.885,6318,16.5217,66,60,75,2435,1000,4.92499,169,5.63481,126872341892
160.705,6135,16.5217,66,60,75,2435,1000,4.92499,169,5.63481,126972400497
159.596,6059,16.5217,66,60,75,2435,1000,4.92499,169,5.63481,127072460162
159.215,6068,16.5217,66,60,75,2435,1000,4.92499,169,5.63481,127172513977
160.521,5612,16.5217,66,60,75,2435,1000,4.92499,169,5.63481,127272580482
164.365,6044,16.489,75,60,75,2440,1000,4.92499,124,5.63488,127372640086
167.951,6307,16.489,75,60,75,2440,1000,4.92499,124,5.63488,127472694741
168.513,5587,16.489,75,60,75,2440,1000,4.92499,124,5.63488,127572750936
165.962,5811,16.489,75,60,75,2440,1000,4.92499,124,5.63488,127672808721
166.307,5758,16.489,75,60,75,2440,1000,4.92499,124,5.63488,127772865066
165.029,6398,17.486,65,60,75,2440,1000,4.92499,127,5.63499,127872930921
164.239,5723,17.486,65,60,75,2440,1000,4.92499,127,5.63499,127972988816
167.58,5691,17.486,65,60,75,2440,1000,4.92499,127,5.63499,128073049390
167.552,6533,17.486,65,60,75,2440,1000,4.92499,127,5.63499,128173106655
166.309,6322,17.486,65,60,75,2440,1000,4.92499,127,5.63499,128273164820
167.371,5788,16.9269,66,60,75,2375,1000,4.925,146,5.63546,128373222855
163.109,6043,16.9269,66,60,75,2375,1000,4.925,146,5.63546,128473282210
161.449,6048,16.9269,66,60,75,2375,1000,4.925,146,5.63546,128573340385
160.467,6467,16.9269,66,60,75,2375,1000,4.925,146,5.63546,128673406260
160.004,6202,16.9269,66,60,75,2375,1000,4.925,146,5.63546,128773464485
155.324,6277,16.53,68,60,75,2270,1000,4.925,125,5.63556,128873520629
163.196,5799,16.53,68,60,75,2270,1000,4.925,125,5.63556,128973577814
162.865,5847,16.53,68,60,75,2270,1000,4.925,125,5.63556,129073633559
163.532,6007,16.53,68,60,75,2270,1000,4.925,125,5.63556,129173690854
162.303,6608,16.53,68,60,75,2270,1000,4.925,125,5.63556,129273747509
157.185,6746,16.5414,68,60,75,2440,1000,4.925,112,5.63553,129373803084
154.658,6687,16.5414,68,60,75,2440,1000,4.925,112,5.63553,129473860999
158.641,5876,16.5414,68,60,75,2440,1000,4.925,112,5.63553,129573918103
160.874,6260,16.5414,68,60,75,2440,1000,4.925,112,5.63553,129673974318
162.7,6082,16.5414,68,60,75,2440,1000,4.925,112,5.63553,129774035433
182.867,5614,16.7594,68,60,75,2440,1000,4.925,244,5.63541,129874093508
174.938,6327,16.7594,68,60,75,2440,1000,4.925,244,5.63541,129974150283
169.587,6333,16.7594,68,60,75,2440,1000,4.925,244,5.63541,130074205448
167.843,5863,16.7594,68,60,75,2440,1000,4.925,244,5.63541,130174264633
164.368,6171,16.7594,68,60,75,2440,1000,4.925,244,5.63541,130274323718
163.845,6103,16.4669,68,60,76,2440,1000,4.925,161,5.63575,130374377852
152.281,6277,16.4669,68,60,76,2440,1000,4.925,161,5.63575,130474432927
151.594,5990,16.4669,68,60,76,2440,1000,4.925,161,5.63575,130574490052
150.975,6872,16.4669,68,60,76,2440,1000,4.925,161,5.63575,130674548547
150.614,6242,16.4669,68,60,76,2440,1000,4.925,161,5.63575,130774604362
152.392,6085,16.1149,63,60,75,2440,1000,4.925,111,5.63601,130874642767
