os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
109.242,9154,55.0995,86,72,63,2459,1000,7.88002,114,7.42971,129558012788
108.085,9252,55.0995,86,72,63,2459,1000,7.88002,114,7.42971,129658072523
121.729,8215,57.3062,86,72,62,2466,1000,7.88009,114,7.43018,129758133488
102.669,9740,57.3062,86,72,62,2466,1000,7.88009,114,7.43018,129858191133
104.8,9542,57.3062,86,72,62,2466,1000,7.88009,114,7.43018,129958248747
105.097,9515,57.3062,86,72,62,2466,1000,7.88009,114,7.43018,130058309732
118.638,8429,57.3062,86,72,62,2466,1000,7.88009,114,7.43018,130158374187
119.832,8345,54.3367,76,71,63,2148,908,7.88057,99,7.4303,130258934352
124.425,8037,54.3367,76,71,63,2148,908,7.88057,99,7.4303,130358993806
117.536,8508,54.3367,76,71,63,2148,908,7.88057,99,7.4303,130459044941
111.297,8985,54.3367,76,71,63,2148,908,7.88057,99,7.4303,130559104606
122.414,8169,54.3367,76,71,63,2148,908,7.88057,99,7.4303,130659168111
99.7108,10029,54.8428,85,71,63,2424,1000,7.88057,112,7.43276,130759228595
87.8812,11379,54.8428,85,71,63,2424,1000,7.88057,112,7.43276,130859286240
115.835,8633,54.8428,85,71,63,2424,1000,7.88057,112,7.43276,130959347545
112.233,8910,54.8428,85,71,63,2424,1000,7.88057,112,7.43276,131059407860
108.731,9197,54.8428,85,71,63,2424,1000,7.88057,112,7.43276,131159471345
112.133,8918,53.1131,84,71,63,2425,1000,7.88057,113,7.43275,131259530749
97.6849,10237,53.1131,84,71,63,2425,1000,7.88057,113,7.43275,131359592244
100.482,9952,53.1131,84,71,63,2425,1000,7.88057,113,7.43275,131459603289
114.521,8732,53.1131,84,71,63,2425,1000,7.88057,113,7.43275,131559667494
111.707,8952,53.1131,84,71,63,2425,1000,7.88057,113,7.43275,131659729218
122.264,8179,53.8365,85,71,63,2444,1000,7.88072,113,7.43345,131759786163
116.239,8603,53.8365,85,71,63,2444,1000,7.88072,113,7.43345,131859844418
121.507,8230,53.8365,85,71,63,2444,1000,7.88072,113,7.43345,131959873593
117.619,8502,53.8365,85,71,63,2444,1000,7.88072,113,7.43345,132059942807
112.778,8867,53.8365,85,71,63,2444,1000,7.88072,113,7.43345,132160081812
111.173,8995,53.7389,84,71,64,2388,1000,7.88087,112,7.43399,132260147467
112.372,8899,53.7389,84,71,64,2388,1000,7.88087,112,7.43399,132360211522
115.66,8646,53.7389,84,71,64,2388,1000,7.88087,112,7.43399,132460273527
119.104,8396,53.7389,84,71,64,2388,1000,7.88087,112,7.43399,132560332621
114.26,8752,53.7389,84,71,64,2388,1000,7.88087,112,7.43399,132660391976
98.0777,10196,54.7051,85,71,62,2437,1000,7.88089,111,7.43358,132760452971
107.043,9342,54.7051,85,71,62,2437,1000,7.88089,111,7.43358,132860512476
114.456,8737,54.7051,85,71,62,2437,1000,7.88089,111,7.43358,132960569900
109.733,9113,54.7051,85,71,62,2437,1000,7.88089,111,7.43358,133060631915
121.109,8257,54.7051,85,71,62,2437,1000,7.88089,111,7.43358,133160692670
93.3532,10712,54.2607,83,71,63,2418,1000,7.88089,113,7.43273,133260755715
108.648,9204,54.2607,83,71,63,2418,1000,7.88089,113,7.43273,133360812770
113.469,8813,54.2607,83,71,63,2418,1000,7.88089,113,7.43273,133460871254
130.327,7673,54.2607,83,71,63,2418,1000,7.88089,113,7.43273,133561188979
121.197,8251,54.2607,83,71,63,2418,1000,7.88089,113,7.43273,133661252424
121.981,8198,54.2607,83,71,63,2418,1000,7.88089,113,7.43273,133761311519
109.83,9105,53.2995,84,71,63,2445,1000,7.8825,111,7.43315,133861371213
107.573,9296,53.2995,84,71,63,2445,1000,7.8825,111,7.43315,133961440688
112.613,8880,53.2995,84,71,63,2445,1000,7.8825,111,7.43315,134061503473
147.601,6775,53.2995,84,71,63,2445,1000,7.8825,111,7.43315,134161563348
119.033,8401,53.2995,84,71,63,2445,1000,7.8825,111,7.43315,134261630652
123.686,8085,56.0549,84,71,63,2476,1000,7.88427,112,7.43387,134361700757
121.773,8212,56.0549,84,71,63,2476,1000,7.88427,112,7.43387,134462057072
110.84,9022,56.0549,84,71,63,2476,1000,7.88427,112,7.43387,134562118867
121.124,8256,56.0549,84,71,63,2476,1000,7.88427,112,7.43387,134662180622
110.132,9080,56.0549,84,71,63,2476,1000,7.88427,112,7.43387,134762239436
143.658,6961,54.7826,86,71,64,2481,1000,7.88552,114,7.43352,134862298691
131.666,7595,54.7826,86,71,64,2481,1000,7.88552,114,7.43352,134962357096
120.149,8323,54.7826,86,71,64,2481,1000,7.88552,114,7.43352,135062423001
149.276,6699,54.7826,86,71,64,2481,1000,7.88552,114,7.43352,135162483715
123.426,8102,54.7826,86,71,64,2481,1000,7.88552,114,7.43352,135262545620
125.408,7974,50.8344,92,71,64,2577,1000,7.88601,120,7.43397,135362607685
128.883,7759,50.8344,92,71,64,2577,1000,7.88601,120,7.43397,135462667020
147.016,6802,50.8344,92,71,64,2577,1000,7.88601,120,7.43397,135562727785
112.549,8885,50.8344,92,71,64,2577,1000,7.88601,120,7.43397,135662784949
113.636,8800,50.8344,92,71,64,2577,1000,7.88601,120,7.43397,135762846224
138.16,7238,51.0025,92,71,64,2577,1000,7.88676,120,7.4368,135862908999
125.266,7983,51.0025,92,71,64,2577,1000,7.88676,120,7.4368,135962970224
148.214,6747,51.0025,92,71,64,2577,1000,7.88676,120,7.4368,136063031738
125.455,7971,51.0025,92,71,64,2577,1000,7.88676,120,7.4368,136163091473
117.041,8544,51.0025,92,71,64,2577,1000,7.88676,120,7.4368,136263441938
117.523,8509,52.6048,91,71,63,2567,1000,7.8866,122,7.43871,136363503593
105.385,9489,52.6048,91,71,63,2567,1000,7.8866,122,7.43871,136463562417
113.469,8813,52.6048,91,71,63,2567,1000,7.8866,122,7.43871,136563628482
101.968,9807,52.6048,91,71,63,2567,1000,7.8866,122,7.43871,136663692987
144.676,6912,52.6048,91,71,63,2567,1000,7.8866,122,7.43871,136763752392
120.395,8306,53.7389,85,71,63,2468,1000,7.90214,117,7.44052,136863810097
122.085,8191,53.7389,85,71,63,2468,1000,7.90214,117,7.44052,136963869831
115.367,8668,53.7389,85,71,63,2468,1000,7.90214,117,7.44052,137063931356
120.221,8318,53.7389,85,71,63,2468,1000,7.90214,117,7.44052,137163988081
102.082,9796,53.7389,85,71,63,2468,1000,7.90214,117,7.44052,137264052976
116.496,8584,54.5226,81,71,63,2376,1000,7.91709,110,7.44651,137364110730
121.051,8261,54.5226,81,71,63,2376,1000,7.91709,110,7.44651,137464168665
110.558,9045,54.5226,81,71,63,2376,1000,7.91709,110,7.44651,137564228800
106.929,9352,54.5226,81,71,63,2376,1000,7.91709,110,7.44651,137664289445
132.591,7542,54.5226,81,71,63,2376,1000,7.91709,110,7.44651,137764347540
120.091,8327,53.603,80,71,63,2351,1000,7.91714,107,7.448,137864437834
116.469,8586,53.603,80,71,63,2351,1000,7.91714,107,7.448,137964498019
116.104,8613,53.603,80,71,63,2351,1000,7.91714,107,7.448,138064562794
122.474,8165,53.603,80,71,63,2351,1000,7.91714,107,7.448,138164623539
102.093,9795,53.603,80,71,63,2351,1000,7.91714,107,7.448,138264693173
117.481,8512,54.8387,78,70,63,2326,1000,7.91721,107,7.45165,138364759978
112.537,8886,54.8387,78,70,63,2326,1000,7.91721,107,7.45165,138464825793
109.637,9121,54.8387,78,70,63,2326,1000,7.91721,107,7.45165,138564882588
110.668,9036,54.8387,78,70,63,2326,1000,7.91721,107,7.45165,138664938952
110.436,9055,54.8387,78,70,63,2326,1000,7.91721,107,7.45165,138765001267
118.977,8405,53.6524,76,71,63,2266,1000,7.91685,102,7.45358,138865062282
107.009,9345,53.6524,76,71,63,2266,1000,7.91685,102,7.45358,138965124107
134.084,7458,53.6524,76,71,63,2266,1000,7.91685,102,7.45358,139065198682
114.22,8755,53.6524,76,71,63,2266,1000,7.91685,102,7.45358,139165259996
136.631,7319,53.6524,76,71,63,2266,1000,7.91685,102,7.45358,139265329951
87.2372,11463,52.4778,76,70,63,2298,1000,7.91685,104,7.45414,139365394816
111.21,8992,52.4778,76,70,63,2298,1000,7.91685,104,7.45414,139465457321
106.315,9406,52.4778,76,70,63,2298,1000,7.91685,104,7.45414,139565516775
89.4454,11180,52.4778,76,70,63,2298,1000,7.91685,104,7.45414,139665577060
104.188,9598,52.4778,76,70,63,2298,1000,7.91685,104,7.45414,139765643555
95.5749,10463,57.3418,76,71,62,2260,1000,7.94749,102,7.51585,139865702260
109.385,9142,57.3418,76,71,62,2260,1000,7.94749,102,7.51585,139965760474
113.007,8849,57.3418,76,71,62,2260,1000,7.94749,102,7.51585,140065818869
91.9118,10880,57.3418,76,71,62,2260,1000,7.94749,102,7.51585,140165878374
128.717,7769,57.3418,76,71,62,2260,1000,7.94749,102,7.51585,140265936639
118.596,8432,57.2319,79,72,63,2341,1000,7.94726,101,7.54605,140365996974
116.374,8593,57.2319,79,72,63,2341,1000,7.94726,101,7.54605,140466055378
99.0589,10095,57.2319,79,72,63,2341,1000,7.94726,101,7.54605,140566082193
105.519,9477,57.2319,79,72,63,2341,1000,7.94726,101,7.54605,140666144488
86.6626,11539,57.2319,79,72,63,2341,1000,7.94726,101,7.54605,140766202713
95.1113,10514,58.2814,88,72,63,2518,1000,7.94726,115,7.60711,140866262257
100.04,9996,58.2814,88,72,63,2518,1000,7.94726,115,7.60711,140966851432
100.654,9935,58.2814,88,72,63,2518,1000,7.94726,115,7.60711,141066915177
94.2152,10614,58.2814,88,72,63,2518,1000,7.94726,115,7.60711,141167218122
129.517,7721,58.2814,88,72,63,2518,1000,7.94726,115,7.60711,141267280277
123.9,8071,56.4103,90,72,63,2544,1000,7.94726,115,7.63516,141367340271
106.644,9377,56.4103,90,72,63,2544,1000,7.94726,115,7.63516,141467401106
112.296,8905,56.4103,90,72,63,2544,1000,7.94726,115,7.63516,141667527696
86.0511,11621,56.4103,90,72,63,2544,1000,7.94726,115,7.63516,141767592680
95.9785,10419,58.5956,86,72,63,2409,990,7.94759,109,7.70258,141867649055
99.7904,10021,58.5956,86,72,63,2409,990,7.94759,109,7.70258,141967706270
106.975,9348,58.5956,86,72,63,2409,990,7.94759,109,7.70258,142067768095
111.582,8962,58.5956,86,72,63,2409,990,7.94759,109,7.70258,142167831489
99.6314,10037,58.5956,86,72,63,2409,990,7.94759,109,7.70258,142267893224
101.051,9896,56.7465,86,72,64,2366,990,7.94759,107,7.71802,142367952419
101.812,9822,56.7465,86,72,64,2366,990,7.94759,107,7.71802,142468423844
118.12,8466,56.7465,86,72,64,2366,990,7.94759,107,7.71802,142568482349
99.6512,10035,56.7465,86,72,64,2366,990,7.94759,107,7.71802,142668539123
90.3261,11071,56.7465,86,72,64,2366,990,7.94759,107,7.71802,142768597888
111.607,8960,57.6313,89,72,64,2549,1000,7.94759,111,7.68757,142868661803
100.442,9956,57.6313,89,72,64,2549,1000,7.94759,111,7.68757,142968719048
106.519,9388,57.6313,89,72,64,2549,1000,7.94759,111,7.68757,143068777052
112.778,8867,57.6313,89,72,64,2549,1000,7.94759,111,7.68757,143168835627
103.114,9698,57.6313,89,72,64,2549,1000,7.94759,111,7.68757,143268895832
105.119,9513,57.3366,90,72,64,2572,1000,7.94808,115,7.69618,143368956577
98.9707,10104,57.3366,90,72,64,2572,1000,7.94808,115,7.69618,143469014742
110.975,9011,57.3366,90,72,64,2572,1000,7.94808,115,7.69618,143569074666
108.436,9222,57.3366,90,72,64,2572,1000,7.94808,115,7.69618,143669103701
109.878,9101,57.3366,90,72,64,2572,1000,7.94808,115,7.69618,143769367966
102.838,9724,57.3366,90,72,64,2572,1000,7.94808,115,7.69618,143869392271
89.9604,11116,56.8266,93,72,64,2609,1000,7.94808,117,7.73866,143969457155
98.8631,10115,56.8266,93,72,64,2609,1000,7.94808,117,7.73866,144069516990
111.297,8985,56.8266,93,72,64,2609,1000,7.94808,117,7.73866,144169577715
91.1411,10972,56.8266,93,72,64,2609,1000,7.94808,117,7.73866,144269639840
98.8435,10117,56.8266,93,72,64,2609,1000,7.94808,117,7.73866,144369698434
101.585,9844,57.8947,92,72,64,2587,1000,7.94808,116,7.75577,144469760369
97.7613,10229,57.8947,92,72,64,2587,1000,7.94808,116,7.75577,144569782444
105.943,9439,57.8947,92,72,64,2587,1000,7.94808,116,7.75577,144669840879
107.227,9326,57.8947,92,72,64,2587,1000,7.94808,116,7.75577,144769900194
96.2094,10394,57.8947,92,72,64,2587,1000,7.94808,116,7.75577,144869970198
126.807,7886,57.2682,96,72,64,2672,1000,7.94848,119,7.77332,144970039873
98.2994,10173,57.2682,96,72,64,2672,1000,7.94848,119,7.77332,145070104698
102.051,9799,57.2682,96,72,64,2672,1000,7.94848,119,7.77332,145170167953
91.3242,10950,57.2682,96,72,64,2672,1000,7.94848,119,7.77332,145270226897
106.349,9403,57.2682,96,72,64,2672,1000,7.94848,119,7.77332,145370284932
108.202,9242,58.4672,96,72,64,2672,1000,7.94946,119,7.78779,145470347027
96.1076,10405,58.4672,96,72,64,2672,1000,7.94946,119,7.78779,145570408152
96.1261,10403,58.4672,96,72,64,2672,1000,7.94946,119,7.78779,145670466646
100.563,9944,58.4672,96,72,64,2672,1000,7.94946,119,7.78779,145770524531
104.069,9609,58.4672,96,72,64,2672,1000,7.94946,119,7.78779,145870583726
109.218,9156,57.0886,96,73,64,2672,1000,7.94946,121,7.80085,145970643341
92.7214,10785,57.0886,96,73,64,2672,1000,7.94946,121,7.80085,146070655016
83.3959,11991,57.0886,96,73,64,2672,1000,7.94946,121,7.80085,146170714730
105.619,9468,57.0886,96,73,64,2672,1000,7.94946,121,7.80085,146270780305
107.319,9318,57.0886,96,73,64,2672,1000,7.94946,121,7.80085,146370839110
101.502,9852,57.9012,95,73,64,2643,1000,7.94979,121,7.82166,146470897455
111.719,8951,57.9012,95,73,64,2643,1000,7.94979,121,7.82166,146570957629
103.252,9685,57.9012,95,73,64,2643,1000,7.94979,121,7.82166,146671021954
101.978,9806,57.9012,95,73,64,2643,1000,7.94979,121,7.82166,146771081979
91.0581,10982,57.9012,95,73,64,2643,1000,7.94979,121,7.82166,146871121754
99.6711,10033,57.5221,95,73,64,2648,1000,7.94979,120,7.84092,146971180329
88.9996,11236,57.5221,95,73,64,2648,1000,7.94979,120,7.84092,147071240933
86.4304,11570,57.5221,95,73,64,2648,1000,7.94979,120,7.84092,147171303728
94.8317,10545,57.5221,95,73,64,2648,1000,7.94979,120,7.84092,147271367983
106.259,9411,57.5221,95,73,64,2648,1000,7.94979,120,7.84092,147371430938
87.26,11460,55.7089,96,73,64,2665,1000,7.95077,119,7.91972,147471494242
107.956,9263,55.7089,96,73,64,2665,1000,7.95077,119,7.91972,147571553147
92.6698,10791,55.7089,96,73,64,2665,1000,7.95077,119,7.91972,147671583932
96.5717,10355,55.7089,96,73,64,2665,1000,7.95077,119,7.91972,147771645097
99.8901,10011,55.7089,96,73,64,2665,1000,7.95077,119,7.91972,147871704421
106.213,9415,50.9363,97,73,64,2688,1000,7.95077,118,7.92223,147971765286
101.256,9876,50.9363,97,73,64,2688,1000,7.95077,118,7.92223,148071816681
118.036,8472,50.9363,97,73,64,2688,1000,7.95077,118,7.92223,148171874706
90.0495,11105,50.9363,97,73,64,2688,1000,7.95077,118,7.92223,148271936181
90.3832,11064,50.9363,97,73,64,2688,1000,7.95077,118,7.92223,148371999365
87.0322,11490,51.711,99,73,64,2720,1000,7.95077,118,7.94429,148472469480
90.1876,11088,51.711,99,73,64,2720,1000,7.95077,118,7.94429,148576127955
87.6962,11403,51.711,99,73,64,2720,1000,7.95077,118,7.94429,148676192270
85.419,11707,51.711,99,73,64,2720,1000,7.95077,118,7.94429,148776252185
87.9585,11369,51.711,99,73,64,2720,1000,7.95077,118,7.94429,148876309139
89.8069,11135,50.8095,98,73,64,2714,1000,7.95077,116,7.93795,149076427439
82.713,12090,50.8095,98,73,64,2714,1000,7.95077,116,7.93795,149176487244
85.3242,11720,50.8095,98,73,64,2714,1000,7.95077,116,7.93795,149276547818
86.8961,11508,50.8095,98,73,64,2714,1000,7.95077,116,7.93795,149376605583
88.4721,11303,47.125,98,73,64,2717,1000,7.95077,115,7.94027,149476662118
83.7451,11941,47.125,98,73,64,2717,1000,7.95077,115,7.94027,149576720003
84.9979,11765,47.125,98,73,64,2717,1000,7.95077,115,7.94027,149676777658
86.9414,11502,47.125,98,73,64,2717,1000,7.95077,115,7.94027,149776837122
84.8752,11782,47.125,98,73,64,2717,1000,7.95077,115,7.94027,149876897687
85.0051,11764,44.9749,99,73,64,2721,1000,7.95077,115,7.94296,149976957132
84.2034,11876,44.9749,99,73,64,2721,1000,7.95077,115,7.94296,150077022547
88.1446,11345,44.9749,99,73,64,2721,1000,7.95077,115,7.94296,150177087661
84.3668,11853,44.9749,99,73,64,2721,1000,7.95077,115,7.94296,150277152946
85.9697,11632,44.9749,99,73,64,2721,1000,7.95077,115,7.94296,150377211911
87.804,11389,47.5247,99,72,64,2721,1000,7.95077,115,7.94992,150477270006
83.654,11954,47.5247,99,72,64,2721,1000,7.95077,115,7.94992,150577332460
85.2951,11724,47.5247,99,72,64,2721,1000,7.95077,115,7.94992,150777462110
97.4184,10265,44.2602,98,72,64,2710,1000,7.95077,114,7.95109,150977586520
81.4067,12284,44.2602,98,72,64,2710,1000,7.95077,114,7.95109,151077644234
85.8295,11651,44.2602,98,72,64,2710,1000,7.95077,114,7.95109,151177703929
88.2846,11327,44.2602,98,72,64,2710,1000,7.95077,114,7.95109,151277772754
93.9408,10645,44.2602,98,72,64,2710,1000,7.95077,114,7.95109,151377833249
83.9349,11914,45.1852,99,72,64,2721,1000,7.95077,115,7.9549,151477899903
89.8876,11125,45.1852,99,72,64,2721,1000,7.95077,115,7.9549,151577963168
81.9471,12203,45.1852,99,72,64,2721,1000,7.95077,115,7.9549,151678023483
88.0359,11359,45.1852,99,72,64,2721,1000,7.95077,115,7.9549,151778084158
80.8538,12368,45.1852,99,72,64,2721,1000,7.95077,115,7.9549,151878798283
90.1957,11087,43.6548,99,72,64,2721,1000,7.95077,115,7.9579,151978857047
82.7472,12085,43.6548,99,72,64,2721,1000,7.95077,115,7.9579,152078914222
87.0625,11486,43.6548,99,72,64,2721,1000,7.95077,115,7.9579,152178971807
90.0495,11105,43.6548,99,72,64,2721,1000,7.95077,115,7.9579,152279031622
97.2006,10288,43.6548,99,72,64,2721,1000,7.95077,115,7.9579,152379090716
87.6655,11407,44.5693,99,72,64,2721,1000,7.95132,115,7.95972,152479149841
91.2659,10957,44.5693,99,72,64,2721,1000,7.95132,115,7.95972,152579208246
91.5499,10923,44.5693,99,72,64,2721,1000,7.95132,115,7.95972,152679273821
107.308,9319,44.5693,99,72,64,2721,1000,7.95132,115,7.95972,152779336315
86.0882,11616,44.5693,99,72,64,2721,1000,7.95132,115,7.95972,152879396940
90.3832,11064,46.4286,98,72,64,2703,1000,7.95129,114,8.00399,152979460495
88.9838,11238,46.4286,98,72,64,2703,1000,7.95129,114,8.00399,153079518430
88.3236,11322,46.4286,98,72,64,2703,1000,7.95129,114,8.00399,153179582445
80.8604,12367,46.4286,98,72,64,2703,1000,7.95129,114,8.00399,153279641659
92.9023,10764,46.4286,98,72,64,2703,1000,7.95129,114,8.00399,153379699874
81.3868,12287,44.7336,99,72,64,2721,1000,7.95144,114,8.02311,153479760429
87.1156,11479,44.7336,99,72,64,2721,1000,7.95144,114,8.02311,153579816544
81.5927,12256,44.7336,99,72,64,2721,1000,7.95144,114,8.02311,153679877968
99.8104,10019,44.7336,99,72,64,2721,1000,7.95144,114,8.02311,153779938253
82.2707,12155,44.7336,99,72,64,2721,1000,7.95144,114,8.02311,153880013068
94.5448,10577,46.125,99,72,64,2722,1000,7.95127,113,8.06722,153980072473
83.5352,11971,46.125,99,72,64,2722,1000,7.95127,113,8.06722,154080130257
82.6173,12104,46.125,99,72,64,2722,1000,7.95127,113,8.06722,154180190302
86.5951,11548,46.125,99,72,64,2722,1000,7.95127,113,8.06722,154280252237
89.9281,11120,46.125,99,72,64,2722,1000,7.95127,113,8.06722,154380310272
84.2531,11869,46.125,99,72,64,2722,1000,7.95127,113,8.06722,154480372817
90.2935,11075,46.1153,99,72,63,2722,1000,7.9521,112,8.06675,154580431321
118.064,8470,46.1153,99,72,63,2722,1000,7.9521,112,8.06675,154680488886
90.8926,11002,46.1153,99,72,63,2722,1000,7.9521,112,8.06675,154780548401
91.0498,10983,46.1153,99,72,63,2722,1000,7.9521,112,8.06675,154880606916
97.5991,10246,46.1153,99,72,63,2722,1000,7.9521,112,8.06675,154980665120
85.8738,11645,46.1245,99,72,64,2722,1000,7.95238,113,8.09659,155080726805
95.6023,10460,46.1245,99,72,64,2722,1000,7.95238,113,8.09659,155181328740
90.6043,11037,46.1245,99,72,64,2722,1000,7.95238,113,8.09659,155381458940
92.6183,10797,46.1245,99,72,64,2722,1000,7.95238,113,8.09659,155482299584
89.7827,11138,45.1935,99,72,65,2721,1000,7.95247,115,8.10864,155582366509
88.0359,11359,45.1935,99,72,65,2721,1000,7.95247,115,8.10864,155682429834
93.2749,10721,45.1935,99,72,65,2721,1000,7.95247,115,8.10864,155782490369
83.9067,11918,45.1935,99,72,65,2721,1000,7.95247,115,8.10864,155882550313
88.6918,11275,45.1935,99,72,65,2721,1000,7.95247,115,8.10864,155982830138
81.8733,12214,45.2592,99,72,64,2721,1000,7.9525,115,8.12413,156082888173
81.281,12303,45.2592,99,72,64,2721,1000,7.9525,115,8.12413,156182945548
96.4785,10365,45.2592,99,72,64,2721,1000,7.9525,115,8.12413,156283003783
89.6539,11154,45.2592,99,72,64,2721,1000,7.9525,115,8.12413,156383061337
92.2084,10845,45.2592,99,72,64,2721,1000,7.9525,115,8.12413,156483124352
81.6993,12240,44.8622,99,72,65,2720,1000,7.95206,116,8.17347,156583179017
110.902,9017,44.8622,99,72,65,2720,1000,7.95206,116,8.17347,156783300566
90.4977,11050,44.8622,99,72,65,2720,1000,7.95206,116,8.17347,156883360551
85.4482,11703,44.8622,99,72,65,2720,1000,7.95206,116,8.17347,156983418416
94.402,10593,45.9799,99,72,64,2720,1000,7.95215,117,8.23287,157083475531
87.804,11389,45.9799,99,72,64,2720,1000,7.95215,117,8.23287,157183714425
94.8947,10538,45.9799,99,72,64,2720,1000,7.95215,117,8.23287,157283774680
106.135,9422,45.9799,99,72,64,2720,1000,7.95215,117,8.23287,157383836105
91.8442,10888,45.9799,99,72,64,2720,1000,7.95215,117,8.23287,157483894960
120.613,8291,46.2593,98,72,65,2703,1000,7.95241,114,8.26054,157583953085
93.3271,10715,46.2593,98,72,65,2703,1000,7.95241,114,8.26054,157684027299
104.46,9573,46.2593,98,72,65,2703,1000,7.95241,114,8.26054,157784085484
80.1603,12475,46.2593,98,72,65,2703,1000,7.95241,114,8.26054,157884148409
92.8764,10767,46.2593,98,72,65,2703,1000,7.95241,114,8.26054,157984206354
105.507,9478,44.3182,98,72,64,2719,1000,7.952,115,8.27422,158184289583
99.5619,10044,44.3182,98,72,64,2719,1000,7.952,115,8.27422,158284358068
89.4374,11181,44.3182,98,72,64,2719,1000,7.952,115,8.27422,158384420973
82.5968,12107,44.3182,98,72,64,2719,1000,7.952,115,8.27422,158484479018
98.9805,10103,45.3283,99,72,64,2720,1000,7.952,115,8.30672,158584536892
96.0246,10414,45.3283,99,72,64,2720,1000,7.952,115,8.30672,158684598717
109.004,9174,45.3283,99,72,64,2720,1000,7.952,115,8.30672,158784665642
92.1659,10850,45.3283,99,72,64,2720,1000,7.952,115,8.30672,158884722977
94.6432,10566,45.3283,99,72,64,2720,1000,7.952,115,8.30672,158984780751
93.1793,10732,45.1128,99,72,64,2721,1000,7.95206,115,8.33406,159084840706
87.7886,11391,45.1128,99,72,64,2721,1000,7.95206,115,8.33406,159184910641
85.2442,11731,45.1128,99,72,64,2721,1000,7.95206,115,8.33406,159284972396
86.5951,11548,45.1128,99,72,64,2721,1000,7.95206,115,8.33406,159385030190
85.4117,11708,45.1128,99,72,64,2721,1000,7.95206,115,8.33406,159485738385
88.4251,11309,43.7192,99,72,64,2721,1000,7.95198,115,8.35063,159585799010
81.0438,12339,43.7192,99,72,64,2721,1000,7.95198,115,8.35063,159785919290
83.949,11912,43.7192,99,72,64,2721,1000,7.95198,115,8.35063,159885969784
80.4246,12434,43.7192,99,72,64,2721,1000,7.95198,115,8.35063,159986030289
94.8677,10541,45.8438,95,72,64,2598,983,7.95198,112,8.35626,160086093254
82.9531,12055,45.8438,95,72,64,2598,983,7.95198,112,8.35626,160186150359
80.7559,12383,45.8438,95,72,64,2598,983,7.95198,112,8.35626,160286200993
101.802,9823,45.8438,95,72,64,2598,983,7.95198,112,8.35626,160386260498
90.2772,11077,45.8438,95,72,64,2598,983,7.95198,112,8.35626,160486318993
82.713,12090,42.8571,98,72,64,2710,1000,7.95201,110,8.36913,160686434813
80.5867,12409,42.8571,98,72,64,2710,1000,7.95201,110,8.36913,160786492447
88.6446,11281,42.8571,98,72,64,2710,1000,7.95201,110,8.36913,160886550312
82.3384,12145,39.7226,99,72,64,2722,1000,7.95192,112,8.37128,161186701226
80.5542,12414,39.7226,99,72,64,2722,1000,7.95192,112,8.37128,161286758311
90.7029,11025,39.7226,99,72,64,2722,1000,7.95192,112,8.37128,161386815456
90.2364,11082,39.7226,99,72,64,2722,1000,7.95192,112,8.37128,161486873081
82.2098,12164,40.0996,99,72,64,2723,1000,7.95193,109,8.39016,161586932375
79.5355,12573,40.0996,99,72,64,2723,1000,7.95193,109,8.39016,161686992540
87.8966,11377,40.0996,99,72,64,2723,1000,7.95193,109,8.39016,161787051045
87.3897,11443,40.0996,99,72,64,2723,1000,7.95193,109,8.39016,161887109060
89.0631,11228,40.0996,99,72,64,2723,1000,7.95193,109,8.39016,161987168695
87.3362,11450,41.2579,99,72,65,2723,1000,7.95174,110,8.39719,162087218919
87.6962,11403,41.2579,99,72,65,2723,1000,7.95174,110,8.39719,162187252104
92.2254,10843,41.2579,99,72,65,2723,1000,7.95174,110,8.39719,162287308669
90.5961,11038,41.2579,99,72,65,2723,1000,7.95174,110,8.39719,162387366754
81.0504,12338,41.2579,99,72,65,2723,1000,7.95174,110,8.39719,162487428408
91.8695,10885,41.2739,99,72,65,2722,1000,7.95154,111,8.39909,162587491073
103.284,9682,41.2739,99,72,65,2722,1000,7.95154,111,8.39909,162687550188
108.038,9256,41.2739,99,72,65,2722,1000,7.95154,111,8.39909,162787614723
99.0982,10091,41.2739,99,72,65,2722,1000,7.95154,111,8.39909,162887672267
98.2898,10174,41.2739,99,72,65,2722,1000,7.95154,111,8.39909,162987730582
92.8419,10771,42.9648,99,72,65,2719,1000,7.9516,115,8.40862,163087788127
98.3091,10172,42.9648,99,72,65,2719,1000,7.9516,115,8.40862,163187844912
112.397,8897,42.9648,99,72,65,2719,1000,7.9516,115,8.40862,163287908167
97.1912,10289,42.9648,99,72,65,2719,1000,7.9516,115,8.40862,163388024771
114.377,8743,42.9648,99,72,65,2719,1000,7.9516,115,8.40862,163488086696
94.8407,10544,43.5443,99,72,65,2721,1000,7.95169,115,8.40973,163588145131
86.4006,11574,43.5443,99,72,65,2721,1000,7.95169,115,8.40973,163688203896
99.295,10071,43.5443,99,72,65,2721,1000,7.95169,115,8.40973,163788264050
101.082,9893,43.5443,99,72,65,2721,1000,7.95169,115,8.40973,163888324855
91.4411,10936,43.5443,99,72,65,2721,1000,7.95169,115,8.40973,163988386170
93.8262,10658,45.0249,98,72,64,2720,1000,7.95105,116,8.40854,164088445835
115.447,8662,45.0249,98,72,64,2720,1000,7.95105,116,8.40854,164188504670
90.7112,11024,45.0249,98,72,64,2720,1000,7.95105,116,8.40854,164288561954
