os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD FX-8320E Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16345528,5.8.10-tkg-upds,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.1643,69,98,37,73,1265,2000,2.12285,5.55508,127014763
83.9865,69,98,37,73,1265,2000,2.12285,5.55508,127114773
90.2229,95,100,37,76,1266,2000,2.12285,5.5594,127214782
87.8987,95,100,37,76,1266,2000,2.12285,5.5594,127314805
93.6,95,100,37,76,1266,2000,2.12285,5.5594,127414814
97.2481,95,100,37,76,1266,2000,2.12285,5.5594,127514825
99.1984,95,100,37,76,1266,2000,2.12285,5.5594,127614834
113.255,92,100,37,78,1266,2000,2.12285,5.55753,127714844
113.597,92,100,37,78,1266,2000,2.12285,5.55753,127814854
112.66,92,100,37,78,1266,2000,2.12285,5.55753,127914864
113.982,92,100,37,78,1266,2000,2.12285,5.55753,128014873
113.63,92,100,37,78,1266,2000,2.12285,5.55753,128114884
102.719,89,98,37,79,1249,2000,2.12285,5.55779,128214893
113.31,89,98,37,79,1249,2000,2.12285,5.55779,128314902
116.647,89,98,37,79,1249,2000,2.12285,5.55779,128414912
116.524,89,98,37,79,1249,2000,2.12285,5.55779,128514920
115.328,89,98,37,79,1249,2000,2.12285,5.55779,128614928
121.847,85,100,37,79,1238,2000,2.12285,5.55725,128714938
117.737,85,100,37,79,1238,2000,2.12285,5.55725,128814949
118.499,85,100,37,79,1238,2000,2.12285,5.55725,128914960
116.774,85,100,37,79,1238,2000,2.12285,5.55725,129014970
116.686,85,100,37,79,1238,2000,2.12285,5.55725,129114981
116.922,91,100,37,80,1257,2000,2.12285,5.5575,129214990
114.656,91,100,37,80,1257,2000,2.12285,5.5575,129315000
116.973,91,100,37,80,1257,2000,2.12285,5.5575,129415011
117.27,91,100,37,80,1257,2000,2.12285,5.5575,129515020
118.115,91,100,37,80,1257,2000,2.12285,5.5575,129615029
121.701,88,100,37,82,1244,2000,2.12285,5.55737,129715040
120.765,88,100,37,82,1244,2000,2.12285,5.55737,129815050
120.102,88,100,37,82,1244,2000,2.12285,5.55737,129915059
120.441,88,100,37,82,1244,2000,2.12285,5.55737,130015068
119.916,88,100,37,82,1244,2000,2.12285,5.55737,130115080
123.411,78,10,37,80,1262,2000,2.12285,5.55786,130215091
120.72,78,10,37,80,1262,2000,2.12285,5.55786,130315100
110.608,78,10,37,80,1262,2000,2.12285,5.55786,130415109
107.663,78,10,37,80,1262,2000,2.12285,5.55786,130515119
109.897,78,10,37,80,1262,2000,2.12285,5.55786,130615130
104.948,80,100,37,79,1265,2000,2.12285,5.55621,130715140
117.848,80,100,37,79,1265,2000,2.12285,5.55621,130815150
118.531,80,100,37,79,1265,2000,2.12285,5.55621,130915161
118.5,80,100,37,79,1265,2000,2.12285,5.55621,131015172
118.973,80,100,37,79,1265,2000,2.12285,5.55621,131115184
122.018,85,19,37,81,1266,2000,2.12285,5.55238,131215198
120.86,85,19,37,81,1266,2000,2.12285,5.55238,131315207
116.944,85,19,37,81,1266,2000,2.12285,5.55238,131415216
114.252,85,19,37,81,1266,2000,2.12285,5.55238,131515225
114.331,85,19,37,81,1266,2000,2.12285,5.55238,131615234
97.6054,89,95,37,81,1266,2000,2.12285,5.55211,131715246
109.815,89,95,37,81,1266,2000,2.12285,5.55211,131815277
112.973,89,95,37,81,1266,2000,2.12285,5.55211,131915287
115.583,89,95,37,81,1266,2000,2.12285,5.55211,132015295
116.046,89,95,37,81,1266,2000,2.12285,5.55211,132115306
124.657,79,100,37,80,1262,2000,2.12285,5.55102,132215317
120.294,79,100,37,80,1262,2000,2.12285,5.55102,132315327
120.133,79,100,37,80,1262,2000,2.12285,5.55102,132415338
119.573,79,100,37,80,1262,2000,2.12285,5.55102,132515348
118.308,79,100,37,80,1262,2000,2.12285,5.55102,132615360
125.628,85,99,37,80,1263,2000,2.12285,5.55101,132715389
102.653,85,99,37,80,1263,2000,2.12285,5.55101,132815397
100.248,85,99,37,80,1263,2000,2.12285,5.55101,132915411
102.859,85,99,37,80,1263,2000,2.12285,5.55101,133015420
103.118,85,99,37,80,1263,2000,2.12285,5.55101,133115430
87.9353,93,11,37,78,1266,2000,2.12285,5.5586,133215439
92.9698,93,11,37,78,1266,2000,2.12285,5.5586,133315449
96.2782,93,11,37,78,1266,2000,2.12285,5.5586,133415457
97.7764,93,11,37,78,1266,2000,2.12285,5.5586,133515478
99.3566,93,11,37,78,1266,2000,2.12285,5.5586,133615487
122.234,93,99,38,78,1266,2000,2.12285,5.56755,133715499
103.687,93,99,38,78,1266,2000,2.12285,5.56755,133815508
105.381,93,99,38,78,1266,2000,2.12285,5.56755,133915516
103.914,93,99,38,78,1266,2000,2.12285,5.56755,134015524
105.559,93,99,38,78,1266,2000,2.12285,5.56755,134115535
106.202,88,99,38,80,1266,2000,2.12285,5.56034,134215545
117.754,88,99,38,80,1266,2000,2.12285,5.56034,134315555
117.628,88,99,38,80,1266,2000,2.12285,5.56034,134415571
118.725,88,99,38,80,1266,2000,2.12285,5.56034,134515582
117.109,88,99,38,80,1266,2000,2.12285,5.56034,134615591
116.869,85,100,38,81,1254,2000,2.12285,5.56065,134715599
119.936,85,100,38,81,1254,2000,2.12285,5.56065,134815609
116.735,85,100,38,81,1254,2000,2.12285,5.56065,134915620
116.071,85,100,38,81,1254,2000,2.12285,5.56065,135015637
116.293,85,100,38,81,1254,2000,2.12285,5.56065,135115646
115.305,92,99,38,81,1265,2000,2.12285,5.55981,135215653
117.597,92,99,38,81,1265,2000,2.12285,5.55981,135315660
113.461,92,99,38,81,1265,2000,2.12285,5.55981,135415669
112.966,92,99,38,81,1265,2000,2.12285,5.55981,135515690
114.733,92,99,38,81,1265,2000,2.12285,5.55981,135615701
114.401,92,99,38,81,1265,2000,2.12285,5.55981,135715710
117.608,87,0,37,79,1266,2000,2.12285,5.55995,135815719
115.895,87,0,37,79,1266,2000,2.12285,5.55995,135915730
112.727,87,0,37,79,1266,2000,2.12285,5.55995,136015741
113.808,87,0,37,79,1266,2000,2.12285,5.55995,136115750
112.955,87,0,37,79,1266,2000,2.12285,5.55995,136215758
91.3707,87,100,37,81,1266,2000,2.12285,5.55995,136315769
95.0544,87,100,37,81,1266,2000,2.12285,5.55995,136415781
97.4124,87,100,37,81,1266,2000,2.12285,5.55995,136515790
99.9821,87,100,37,81,1266,2000,2.12285,5.55995,136615800
101.119,87,100,37,81,1266,2000,2.12285,5.55995,136715809
106.739,89,100,38,79,1266,2000,2.12285,5.5597,136815819
108.562,89,100,38,79,1266,2000,2.12285,5.5597,136915830
104.628,89,100,38,79,1266,2000,2.12285,5.5597,137015842
104.656,89,100,38,79,1266,2000,2.12285,5.5597,137115852
103.091,89,100,38,79,1266,2000,2.12285,5.5597,137215861
108.203,92,98,38,78,1266,2000,2.12285,5.5603,137315869
111.755,92,98,38,78,1266,2000,2.12285,5.5603,137415879
110.096,92,98,38,78,1266,2000,2.12285,5.5603,137515894
104.86,92,98,38,78,1266,2000,2.12285,5.5603,137615903
99.8745,92,98,38,78,1266,2000,2.12285,5.5603,137715914
104.64,87,100,37,78,1266,2000,2.12285,5.55733,137815922
104.445,87,100,37,78,1266,2000,2.12285,5.55733,137915930
104.067,87,100,37,78,1266,2000,2.12285,5.55733,138015939
103.685,87,100,37,78,1266,2000,2.12285,5.55733,138115951
102.94,87,100,37,78,1266,2000,2.12285,5.55733,138215961
76.7684,89,2,37,79,1266,2000,2.12285,5.55629,138315972
84.9437,89,2,37,79,1266,2000,2.12285,5.55629,138415979
91.2652,89,2,37,79,1266,2000,2.12285,5.55629,138515988
90.0198,89,2,37,79,1266,2000,2.12285,5.55629,138615997
89.1981,89,2,37,79,1266,2000,2.12285,5.55629,138716007
74.8881,90,0,37,78,1266,2000,2.12285,5.55164,138816016
73.5398,90,0,37,78,1266,2000,2.12285,5.55164,138916025
71.8127,90,0,37,78,1266,2000,2.12285,5.55164,139016034
72.0136,90,0,37,78,1266,2000,2.12285,5.55164,139116041
73.1436,90,0,37,78,1266,2000,2.12285,5.55164,139216049
82.8912,96,26,38,77,1266,2000,2.12285,5.57078,139316059
82.3243,96,26,38,77,1266,2000,2.12285,5.57078,139416068
82.4749,96,26,38,77,1266,2000,2.12285,5.57078,139516079
83.1022,96,26,38,77,1266,2000,2.12285,5.57078,139616088
85.0289,96,26,38,77,1266,2000,2.12285,5.57078,139716097
104.881,91,100,38,78,1266,2000,2.12285,5.56934,139816106
91.5119,91,100,38,78,1266,2000,2.12285,5.56934,139916116
84.78,91,100,38,78,1266,2000,2.12285,5.56934,140016124
86.879,91,100,38,78,1266,2000,2.12285,5.56934,140116133
92.384,91,100,38,78,1266,2000,2.12285,5.56934,140216144
103.708,89,100,38,77,1266,2000,2.12285,5.56395,140316152
98.4861,89,100,38,77,1266,2000,2.12285,5.56395,140416161
99.512,89,100,38,77,1266,2000,2.12285,5.56395,140516170
102.213,89,100,38,77,1266,2000,2.12285,5.56395,140616181
101.868,89,100,38,77,1266,2000,2.12285,5.56395,140716189
112.499,84,25,37,78,1266,2000,2.12285,5.56409,140816199
114.414,84,25,37,78,1266,2000,2.12285,5.56409,140916206
112.611,84,25,37,78,1266,2000,2.12285,5.56409,141016215
112.033,84,25,37,78,1266,2000,2.12285,5.56409,141116225
113.511,84,25,37,78,1266,2000,2.12285,5.56409,141216235
115.911,88,3,37,78,1266,2000,2.12285,5.56355,141316244
116.141,88,3,37,78,1266,2000,2.12285,5.56355,141416255
117.946,88,3,37,78,1266,2000,2.12285,5.56355,141516266
118.434,88,3,37,78,1266,2000,2.12285,5.56355,141616276
118.813,88,3,37,78,1266,2000,2.12285,5.56355,141716288
118.857,81,50,37,79,1266,2000,2.12285,5.56284,141816299
119.531,81,50,37,79,1266,2000,2.12285,5.56284,141916309
118.065,81,50,37,79,1266,2000,2.12285,5.56284,142016331
119.273,81,50,37,79,1266,2000,2.12285,5.56284,142116341
118.204,81,50,37,79,1266,2000,2.12285,5.56284,142216351
122.354,82,0,37,78,1266,2000,2.12285,5.56321,142316359
120.085,82,0,37,78,1266,2000,2.12285,5.56321,142416376
119.968,82,0,37,78,1266,2000,2.12285,5.56321,142516388
120.189,82,0,37,78,1266,2000,2.12285,5.56321,142616399
116.92,82,0,37,78,1266,2000,2.12285,5.56321,142716411
102.26,80,9,37,79,1266,2000,2.12285,5.56333,142816419
116.573,80,9,37,79,1266,2000,2.12285,5.56333,142916430
116.73,80,9,37,79,1266,2000,2.12285,5.56333,143016442
114.969,80,9,37,79,1266,2000,2.12285,5.56333,143116450
115.749,80,9,37,79,1266,2000,2.12285,5.56333,143216459
124.1,89,25,37,78,1266,2000,2.12285,5.56272,143316469
118.461,89,25,37,78,1266,2000,2.12285,5.56272,143416480
119.075,89,25,37,78,1266,2000,2.12285,5.56272,143516491
119.179,89,25,37,78,1266,2000,2.12285,5.56272,143616499
119.188,89,25,37,78,1266,2000,2.12285,5.56272,143716509
119.31,83,8,37,78,1266,2000,2.12285,5.56321,143816518
121.82,83,8,37,78,1266,2000,2.12285,5.56321,143916530
120.445,83,8,37,78,1266,2000,2.12285,5.56321,144016540
120.541,83,8,37,78,1266,2000,2.12285,5.56321,144116549
120.097,83,8,37,78,1266,2000,2.12285,5.56321,144216560
120.147,83,8,37,78,1266,2000,2.12285,5.56321,144316571
120.907,83,91,37,79,1266,2000,2.12285,5.56248,144416579
119.867,83,91,37,79,1266,2000,2.12285,5.56248,144516588
120.135,83,91,37,79,1266,2000,2.12285,5.56248,144616602
113.521,83,91,37,79,1266,2000,2.12285,5.56248,144716609
112.987,83,91,37,79,1266,2000,2.12285,5.56248,144816618
120.907,83,99,37,80,1266,2000,2.12285,5.55888,144916627
118.823,83,99,37,80,1266,2000,2.12285,5.55888,145016641
118.752,83,99,37,80,1266,2000,2.12285,5.55888,145116649
117.889,83,99,37,80,1266,2000,2.12285,5.55888,145216659
116.607,83,99,37,80,1266,2000,2.12285,5.55888,145316668
106.821,91,99,37,78,1266,2000,2.12285,5.55777,145416676
107.096,91,99,37,78,1266,2000,2.12285,5.55777,145516683
108.96,91,99,37,78,1266,2000,2.12285,5.55777,145616692
106.757,91,99,37,78,1266,2000,2.12285,5.55777,145716699
105.591,91,99,37,78,1266,2000,2.12285,5.55777,145816709
94.9603,91,97,37,78,1266,2000,2.12285,5.55813,145916716
75.8522,91,97,37,78,1266,2000,2.12285,5.55813,146016724
69.7573,91,97,37,78,1266,2000,2.12285,5.55813,146116732
72.2379,91,97,37,78,1266,2000,2.12285,5.55813,146216741
75.3589,91,97,37,78,1266,2000,2.12285,5.55813,146316750
85.6825,91,100,37,77,1266,2000,2.12285,5.5591,146416761
86.0156,91,100,37,77,1266,2000,2.12285,5.5591,146516771
89.0843,91,100,37,77,1266,2000,2.12285,5.5591,146616780
87.3187,91,100,37,77,1266,2000,2.12285,5.5591,146716789
87.1076,91,100,37,77,1266,2000,2.12285,5.5591,146816840
115.499,93,96,38,77,1266,2000,2.12285,5.56168,146916850
105.25,93,96,38,77,1266,2000,2.12285,5.56168,147016861
106.166,93,96,38,77,1266,2000,2.12285,5.56168,147116871
102.988,93,96,38,77,1266,2000,2.12285,5.56168,147216880
101.492,93,96,38,77,1266,2000,2.12285,5.56168,147316890
118.017,91,0,38,75,1266,2000,2.12285,5.56371,147416899
110.864,91,0,38,75,1266,2000,2.12285,5.56371,147516909
110.66,91,0,38,75,1266,2000,2.12285,5.56371,147616917
106.308,91,0,38,75,1266,2000,2.12285,5.56371,147716929
103.15,91,0,38,75,1266,2000,2.12285,5.56371,147816941
90.8816,90,100,38,76,1266,2000,2.12285,5.56731,147916949
101.582,90,100,38,76,1266,2000,2.12285,5.56731,148016960
105.679,90,100,38,76,1266,2000,2.12285,5.56731,148116969
108.046,90,100,38,76,1266,2000,2.12285,5.56731,148217008
110.543,90,100,38,76,1266,2000,2.12285,5.56731,148317018
105.75,89,100,38,79,1266,2000,2.12285,5.5664,148417030
112.224,89,100,38,79,1266,2000,2.12285,5.5664,148517040
108.33,89,100,38,79,1266,2000,2.12285,5.5664,148617050
105.674,89,100,38,79,1266,2000,2.12285,5.5664,148717059
102.568,89,100,38,79,1266,2000,2.12285,5.5664,148817070
88.6934,87,100,38,80,1266,2000,2.12285,5.56688,148917080
85.009,87,100,38,80,1266,2000,2.12285,5.56688,149017091
83.8551,87,100,38,80,1266,2000,2.12285,5.56688,149117101
83.7051,87,100,38,80,1266,2000,2.12285,5.56688,149217110
84.162,87,100,38,80,1266,2000,2.12285,5.56688,149317122
96.4953,93,100,38,79,1266,2000,2.12285,5.56244,149417132
92.8431,93,100,38,79,1266,2000,2.12285,5.56244,149517139
93.0541,93,100,38,79,1266,2000,2.12285,5.56244,149617150
91.9181,93,100,38,79,1266,2000,2.12285,5.56244,149717159
92.3716,93,100,38,79,1266,2000,2.12285,5.56244,149817166
77.914,88,100,38,80,1266,2000,2.12285,5.56016,149917176
85.2079,88,100,38,80,1266,2000,2.12285,5.56016,150017185
86.5394,88,100,38,80,1266,2000,2.12285,5.56016,150117195
90.8502,88,100,38,80,1266,2000,2.12285,5.56016,150217205
93.1825,88,100,38,80,1266,2000,2.12285,5.56016,150317214
108.587,87,99,38,79,1266,2000,2.12285,5.5598,150417223
112.046,87,99,38,79,1266,2000,2.12285,5.5598,150517234
111.876,87,99,38,79,1266,2000,2.12285,5.5598,150617256
105.018,87,99,38,79,1266,2000,2.12285,5.5598,150717264
101.737,87,99,38,79,1266,2000,2.12285,5.5598,150817281
106.601,86,100,37,78,1266,2000,2.12285,5.55806,150917290
100.83,86,100,37,78,1266,2000,2.12285,5.55806,151017300
102.735,86,100,37,78,1266,2000,2.12285,5.55806,151117310
104.988,86,100,37,78,1266,2000,2.12285,5.55806,151217328
106.062,86,100,37,78,1266,2000,2.12285,5.55806,151317337
107.991,90,100,37,80,1266,2000,2.12285,5.55811,151417349
114.933,90,100,37,80,1266,2000,2.12285,5.55811,151517359
115.56,90,100,37,80,1266,2000,2.12285,5.55811,151617369
109.351,90,100,37,80,1266,2000,2.12285,5.55811,151717379
107.059,90,100,37,80,1266,2000,2.12285,5.55811,151817388
110.015,86,64,37,79,1266,2000,2.12285,5.55787,151917399
101.889,86,64,37,79,1266,2000,2.12285,5.55787,152017408
102.899,86,64,37,79,1266,2000,2.12285,5.55787,152117417
97.5419,86,64,37,79,1266,2000,2.12285,5.55787,152217426
95.7007,86,64,37,79,1266,2000,2.12285,5.55787,152317435
93.2271,86,99,37,78,1266,2000,2.12285,5.55799,152417445
107.811,86,99,37,78,1266,2000,2.12285,5.55799,152517455
109.957,86,99,37,78,1266,2000,2.12285,5.55799,152617464
108.038,86,99,37,78,1266,2000,2.12285,5.55799,152717475
108.519,86,99,37,78,1266,2000,2.12285,5.55799,152817485
107.288,88,4,37,80,1266,2000,2.12285,5.55851,152917494
107.288,88,4,37,80,1266,2000,2.12285,5.55851,153017524
9.62015,88,4,37,80,1266,2000,2.12285,5.55851,153117532
32.0518,88,4,37,80,1266,2000,2.12285,5.55851,153217543
39.4482,88,4,37,80,1266,2000,2.12285,5.55851,153317556
47.7093,88,4,37,80,1266,2000,2.12285,5.55851,153417570
47.7093,88,4,37,80,1266,2000,2.12285,5.55851,153517581
47.7093,88,4,37,80,1266,2000,2.12285,5.55851,153617590
46.2727,70,0,37,67,1221,300,2.12285,5.57578,153717621
64.5142,70,0,37,67,1221,300,2.12285,5.57578,153817629
71.7997,70,0,37,67,1221,300,2.12285,5.57578,153917639
76.0376,70,0,37,67,1221,300,2.12285,5.57578,154017650
79.2612,70,0,37,67,1221,300,2.12285,5.57578,154117660
59.8919,78,1,37,74,1265,2000,2.12285,5.58731,154217667
74.6176,78,1,37,74,1265,2000,2.12285,5.58731,154317676
81.8413,78,1,37,74,1265,2000,2.12285,5.58731,154417685
82.3219,78,1,37,74,1265,2000,2.12285,5.58731,154517696
84.2713,78,1,37,74,1265,2000,2.12285,5.58731,154617725
84.5011,82,9,37,76,1266,2000,2.12285,5.58202,154717736
84.1877,82,9,37,76,1266,2000,2.12285,5.58202,154817747
82.9262,82,9,37,76,1266,2000,2.12285,5.58202,154917758
82.4409,82,9,37,76,1266,2000,2.12285,5.58202,155017768
82.8816,82,9,37,76,1266,2000,2.12285,5.58202,155117778
83.1186,87,23,37,77,1266,2000,2.12285,5.58287,155217787
87.2823,87,23,37,77,1266,2000,2.12285,5.58287,155317796
82.915,87,23,37,77,1266,2000,2.12285,5.58287,155417806
84.7975,87,23,37,77,1266,2000,2.12285,5.58287,155517816
84.8069,87,23,37,77,1266,2000,2.12285,5.58287,155617826
96.2631,83,31,37,79,1266,2000,2.12285,5.5681,155717834
102.217,83,31,37,79,1266,2000,2.12285,5.5681,155817844
106.85,83,31,37,79,1266,2000,2.12285,5.5681,155917877
109.43,83,31,37,79,1266,2000,2.12285,5.5681,156017888
108.385,83,31,37,79,1266,2000,2.12285,5.5681,156117898
99.0158,76,18,37,78,1266,2000,2.12285,5.56821,156217927
101.336,76,18,37,78,1266,2000,2.12285,5.56821,156317935
103.271,76,18,37,78,1266,2000,2.12285,5.56821,156417944
102.569,76,18,37,78,1266,2000,2.12285,5.56821,156517986
100.63,76,18,37,78,1266,2000,2.12285,5.56821,156617994
105.069,76,21,37,76,1266,2000,2.12285,5.56796,156718001
101.712,76,21,37,76,1266,2000,2.12285,5.56796,156818009
98.4963,76,21,37,76,1266,2000,2.12285,5.56796,156918019
95.6974,76,21,37,76,1266,2000,2.12285,5.56796,157018028
94.7638,76,21,37,76,1266,2000,2.12285,5.56796,157118038
72.1796,77,0,37,76,1266,2000,2.12285,5.56845,157218045
79.8241,77,0,37,76,1266,2000,2.12285,5.56845,157318059
87.5609,77,0,37,76,1266,2000,2.12285,5.56845,157418069
89.7401,77,0,37,76,1266,2000,2.12285,5.56845,157518079
90.6466,77,0,37,76,1266,2000,2.12285,5.56845,157618089
89.3203,77,10,37,77,1266,2000,2.12285,5.56824,157718101
90.0685,77,10,37,77,1266,2000,2.12285,5.56824,157818110
91.979,77,10,37,77,1266,2000,2.12285,5.56824,157918122
92.3661,77,10,37,77,1266,2000,2.12285,5.56824,158018133
90.4174,77,10,37,77,1266,2000,2.12285,5.56824,158118163
94.9247,72,100,37,78,1266,2000,2.12285,5.56873,158218174
93.2974,72,100,37,78,1266,2000,2.12285,5.56873,158318184
92.1424,72,100,37,78,1266,2000,2.12285,5.56873,158418194
90.5209,72,100,37,78,1266,2000,2.12285,5.56873,158518202
90.491,72,100,37,78,1266,2000,2.12285,5.56873,158618211
94.8917,74,100,37,78,1266,2000,2.12285,5.56919,158718220
95.9977,74,100,37,78,1266,2000,2.12285,5.56919,158818229
87.8322,74,100,37,78,1266,2000,2.12285,5.56919,158918240
83.3712,74,100,37,78,1266,2000,2.12285,5.56919,159018269
85.0939,74,100,37,78,1266,2000,2.12285,5.56919,159118291
88.2574,83,100,37,80,1251,2000,2.12285,5.5697,159218301
90.7321,83,100,37,80,1251,2000,2.12285,5.5697,159318311
96.5726,83,100,37,80,1251,2000,2.12285,5.5697,159418322
96.675,83,100,37,80,1251,2000,2.12285,5.5697,159518330
97.1435,83,100,37,80,1251,2000,2.12285,5.5697,159618338
106.701,76,100,36,80,1261,2000,2.12285,5.57029,159718347
104.352,76,100,36,80,1261,2000,2.12285,5.57029,159818354
93.07,76,100,36,80,1261,2000,2.12285,5.57029,159918366
73.206,76,100,36,80,1261,2000,2.12285,5.57029,160018376
76.3935,76,100,36,80,1261,2000,2.12285,5.57029,160118386
84.3953,74,25,37,77,1265,2000,2.12285,5.57826,160218394
75.7856,74,25,37,77,1265,2000,2.12285,5.57826,160318402
75.515,74,25,37,77,1265,2000,2.12285,5.57826,160418432
70.5796,74,25,37,77,1265,2000,2.12285,5.57826,160518442
71.8442,74,25,37,77,1265,2000,2.12285,5.57826,160618454
58.5439,74,25,37,77,1265,2000,2.12285,5.57826,160718464
58.5439,74,25,37,77,1265,2000,2.12285,5.57826,160818474
58.5439,74,25,37,77,1265,2000,2.12285,5.57826,160918484
46.2289,71,73,37,67,1233,300,2.12285,5.55297,161018491
49.1698,71,73,37,67,1233,300,2.12285,5.55297,161118499
64.3357,71,73,37,67,1233,300,2.12285,5.55297,161218507
76.6579,71,73,37,67,1233,300,2.12285,5.55297,161318521
83.8208,71,73,37,67,1233,300,2.12285,5.55297,161418534
115.168,86,1,37,76,1265,2000,2.12285,5.54366,161518543
113.911,86,1,37,76,1265,2000,2.12285,5.54366,161618553
114.656,86,1,37,76,1265,2000,2.12285,5.54366,161718565
105.811,86,1,37,76,1265,2000,2.12285,5.54366,161818574
103.386,86,1,37,76,1265,2000,2.12285,5.54366,161918586
85.1033,86,99,37,77,1266,2000,2.12285,5.53866,162018595
89.9395,86,99,37,77,1266,2000,2.12285,5.53866,162118604
90.009,86,99,37,77,1266,2000,2.12285,5.53866,162218613
88.8733,86,99,37,77,1266,2000,2.12285,5.53866,162318623
86.6844,86,99,37,77,1266,2000,2.12285,5.53866,162418631
108.011,92,61,38,77,1266,2000,2.12285,5.54363,162518641
111.319,92,61,38,77,1266,2000,2.12285,5.54363,162618650
111.516,92,61,38,77,1266,2000,2.12285,5.54363,162718661
112.485,92,61,38,77,1266,2000,2.12285,5.54363,162818669
110.479,92,61,38,77,1266,2000,2.12285,5.54363,162918680
110.925,88,100,38,79,1265,2000,2.12285,5.53975,163018690
110.911,88,100,38,79,1265,2000,2.12285,5.53975,163118702
111.684,88,100,38,79,1265,2000,2.12285,5.53975,163218710
112.303,88,100,38,79,1265,2000,2.12285,5.53975,163318722
114.094,88,100,38,79,1265,2000,2.12285,5.53975,163418733
124.665,88,10,38,81,1236,2000,2.12285,5.53713,163518745
120.043,88,10,38,81,1236,2000,2.12285,5.53713,163618753
120.485,88,10,38,81,1236,2000,2.12285,5.53713,163718764
120.689,88,10,38,81,1236,2000,2.12285,5.53713,163818775
119.993,88,10,38,81,1236,2000,2.12285,5.53713,163918785
115.911,76,100,37,80,1237,2000,2.12285,5.53658,164018796
116.955,76,100,37,80,1237,2000,2.12285,5.53658,164118806
116.583,76,100,37,80,1237,2000,2.12285,5.53658,164218815
117.651,76,100,37,80,1237,2000,2.12285,5.53658,164318824
117.443,76,100,37,80,1237,2000,2.12285,5.53658,164418834
117.495,89,100,37,80,1261,2000,2.12285,5.53705,164518845
117.69,89,100,37,80,1261,2000,2.12285,5.53705,164618856
115.107,89,100,37,80,1261,2000,2.12285,5.53705,164718868
113.408,89,100,37,80,1261,2000,2.12285,5.53705,164818877
111.98,89,100,37,80,1261,2000,2.12285,5.53705,164918886
92.9213,91,100,37,80,1266,2000,2.12285,5.54515,165018896
104.15,91,100,37,80,1266,2000,2.12285,5.54515,165118903
107.109,91,100,37,80,1266,2000,2.12285,5.54515,165218913
108.049,91,100,37,80,1266,2000,2.12285,5.54515,165318924
110.748,91,100,37,80,1266,2000,2.12285,5.54515,165418934
115.133,92,98,37,80,1266,2000,2.12285,5.54188,165518940
115.606,92,98,37,80,1266,2000,2.12285,5.54188,165618950
118.191,92,98,37,80,1266,2000,2.12285,5.54188,165718960
118.478,92,98,37,80,1266,2000,2.12285,5.54188,165818973
118.769,92,98,37,80,1266,2000,2.12285,5.54188,165918982
112.911,77,100,37,81,1264,2000,2.12285,5.5444,166018992
117.091,77,100,37,81,1264,2000,2.12285,5.5444,166119006
118.679,77,100,37,81,1264,2000,2.12285,5.5444,166219017
119.112,77,100,37,81,1264,2000,2.12285,5.5444,166319030
119.185,77,100,37,81,1264,2000,2.12285,5.5444,166419045
109.886,77,99,37,83,1259,2000,2.12285,5.54477,166519056
115.705,77,99,37,83,1259,2000,2.12285,5.54477,166619067
114.196,77,99,37,83,1259,2000,2.12285,5.54477,166719077
115.798,77,99,37,83,1259,2000,2.12285,5.54477,166819085
115.836,77,99,37,83,1259,2000,2.12285,5.54477,166919095
116.561,80,46,37,82,1266,2000,2.12285,5.53686,167019105
119.242,80,46,37,82,1266,2000,2.12285,5.53686,167119114
119.555,80,46,37,82,1266,2000,2.12285,5.53686,167219125
119.413,80,46,37,82,1266,2000,2.12285,5.53686,167319134
119.689,80,46,37,82,1266,2000,2.12285,5.53686,167419144
117.017,84,95,37,81,1254,2000,2.12285,5.53534,167519155
106.648,84,95,37,81,1254,2000,2.12285,5.53534,167619176
111.359,84,95,37,81,1254,2000,2.12285,5.53534,167719185
113.06,84,95,37,81,1254,2000,2.12285,5.53534,167819194
114.694,84,95,37,81,1254,2000,2.12285,5.53534,167919203
120.522,77,99,37,81,1263,2000,2.12285,5.53599,168019213
119.326,77,99,37,81,1263,2000,2.12285,5.53599,168119244
120.207,77,99,37,81,1263,2000,2.12285,5.53599,168219253
120.084,77,99,37,81,1263,2000,2.12285,5.53599,168319262
119.801,77,99,37,81,1263,2000,2.12285,5.53599,168419273
117.041,79,96,37,81,1256,2000,2.12285,5.53623,168519283
119.569,79,96,37,81,1256,2000,2.12285,5.53623,168619293
117.766,79,96,37,81,1256,2000,2.12285,5.53623,168719302
118.399,79,96,37,81,1256,2000,2.12285,5.53623,168819313
118.879,79,96,37,81,1256,2000,2.12285,5.53623,168919322
118.064,80,100,37,83,1261,2000,2.12285,5.53596,169019333
119.055,80,100,37,83,1261,2000,2.12285,5.53596,169119342
118.18,80,100,37,83,1261,2000,2.12285,5.53596,169219352
118.746,80,100,37,83,1261,2000,2.12285,5.53596,169319361
119.126,80,100,37,83,1261,2000,2.12285,5.53596,169419389
124.821,86,100,37,82,1260,2000,2.12285,5.53648,169519400
118.321,86,100,37,82,1260,2000,2.12285,5.53648,169619410
