os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
105.82,9450,59.2365,74,67,57,2610,1000,7.88379,79,7.64856,139096381396
101.471,9855,59.2365,74,67,57,2610,1000,7.88379,79,7.64856,139196442924
115.848,8632,59.2365,74,67,57,2610,1000,7.88379,79,7.64856,139296504021
121.699,8217,59.2365,74,67,57,2610,1000,7.88379,79,7.64856,139396566339
120.395,8306,60.0742,71,67,57,2601,1000,7.91527,75,7.6246,139496626227
107.863,9271,60.0742,71,67,57,2601,1000,7.91527,75,7.6246,139596684545
109.29,9150,60.0742,71,67,57,2601,1000,7.91527,75,7.6246,139696746952
96.965,10313,60.0742,71,67,57,2601,1000,7.91527,75,7.6246,139796807410
120.627,8290,60.0742,71,67,57,2601,1000,7.91527,75,7.6246,139896871198
104.167,9600,59.3985,87,67,58,2615,1000,7.94614,85,7.63764,139997397706
111.111,9000,59.3985,87,67,58,2615,1000,7.94614,85,7.63764,140097455523
91.5583,10922,59.3985,87,67,58,2615,1000,7.94614,85,7.63764,140197517221
93.9055,10649,59.3985,87,67,58,2615,1000,7.94614,85,7.63764,140297579879
95.9785,10419,59.3985,87,67,58,2615,1000,7.94614,85,7.63764,140397637546
102.103,9794,60.8642,88,67,57,2616,1000,7.96268,88,7.68424,140497695824
112.397,8897,60.8642,88,67,57,2616,1000,7.96268,88,7.68424,140597760092
133.618,7484,60.8642,88,67,57,2616,1000,7.96268,88,7.68424,140697821740
103.563,9656,60.8642,88,67,57,2616,1000,7.96268,88,7.68424,140797881487
86.1772,11604,60.8642,88,67,57,2616,1000,7.96268,88,7.68424,140897943405
100.361,9964,59.8494,88,68,57,2616,1000,7.96359,87,7.75954,140998008393
100.888,9912,59.8494,88,68,57,2616,1000,7.96359,87,7.75954,141098069160
111.049,9005,59.8494,88,68,57,2616,1000,7.96359,87,7.75954,141198131438
106.304,9407,59.8494,88,68,57,2616,1000,7.96359,87,7.75954,141298175726
117.55,8507,59.8494,88,68,57,2616,1000,7.96359,87,7.75954,141398233904
105.955,9438,57.4713,88,68,57,2616,1000,7.96375,85,7.7633,141498292021
106.701,9372,57.4713,88,68,57,2616,1000,7.96375,85,7.7633,141598356679
113.934,8777,57.4713,88,68,57,2616,1000,7.96375,85,7.7633,141698418607
103.445,9667,57.4713,88,68,57,2616,1000,7.96375,85,7.7633,141798480234
110.939,9014,57.4713,88,68,57,2616,1000,7.96375,85,7.7633,141898539512
115.354,8669,59.6774,91,68,58,2618,1000,7.96443,85,7.74835,141998606640
109.337,9146,59.6774,91,68,58,2618,1000,7.96443,85,7.74835,142098672898
114.064,8767,59.6774,91,68,58,2618,1000,7.96443,85,7.74835,142198732855
116.198,8606,59.6774,91,68,58,2618,1000,7.96443,85,7.74835,142298797043
121.699,8217,59.6774,91,68,58,2618,1000,7.96443,85,7.74835,142398859451
112.196,8913,59.3095,95,68,57,2619,1000,7.96489,87,7.72252,142498917408
112.803,8865,59.3095,95,68,57,2619,1000,7.96489,87,7.72252,142598982656
119.062,8399,59.3095,95,68,57,2619,1000,7.96489,87,7.72252,142699042194
110.132,9080,59.3095,95,68,57,2619,1000,7.96489,87,7.72252,142799099922
95.7029,10449,59.3095,95,68,57,2619,1000,7.96489,87,7.72252,142899159149
113.636,8800,59.2221,97,68,58,2619,1000,7.9652,88,7.76187,142999191777
97.3331,10274,59.2221,97,68,58,2619,1000,7.9652,88,7.76187,143099254495
96.4413,10369,59.2221,97,68,58,2619,1000,7.9652,88,7.76187,143199313502
96.4041,10373,59.2221,97,68,58,2619,1000,7.9652,88,7.76187,143299375190
104.221,9595,59.2221,97,68,58,2619,1000,7.9652,88,7.76187,143399441788
105.82,9450,58.831,96,68,57,2619,1000,7.96725,88,7.80846,143499503256
112.158,8916,58.831,96,68,57,2619,1000,7.96725,88,7.80846,143599564953
101.906,9813,58.831,96,68,57,2619,1000,7.96725,88,7.80846,143699625511
105.641,9466,58.831,96,68,57,2619,1000,7.96725,88,7.80846,143799683679
107.945,9264,58.831,96,68,57,2619,1000,7.96725,88,7.80846,143899758896
106.146,9421,59.8991,96,68,57,2619,1000,7.96676,88,7.8231,143999818584
110.693,9034,59.8991,96,68,57,2619,1000,7.96676,88,7.8231,144099879352
99.2064,10080,59.8991,96,68,57,2619,1000,7.96676,88,7.8231,144199937160
94.8047,10548,59.8991,96,68,57,2619,1000,7.96676,88,7.8231,144300002427
117.096,8540,59.8991,96,68,57,2619,1000,7.96676,88,7.8231,144400060915
92.0217,10867,58.6335,98,68,57,2620,1000,7.96813,89,7.81414,144500120703
106.259,9411,58.6335,98,68,57,2620,1000,7.96813,89,7.81414,144600181250
108.554,9212,58.6335,98,68,57,2620,1000,7.96813,89,7.81414,144700197388
103.466,9665,58.6335,98,68,57,2620,1000,7.96813,89,7.81414,144800260686
105.932,9440,58.6335,98,68,57,2620,1000,7.96813,89,7.81414,144900319744
128.205,7800,59.7977,98,68,58,2620,1000,7.96874,90,7.86607,145000382061
100.22,9978,59.7977,98,68,58,2620,1000,7.96874,90,7.86607,145100461299
96.0707,10409,59.7977,98,68,58,2620,1000,7.96874,90,7.86607,145200521147
105.966,9437,59.7977,98,68,58,2620,1000,7.96874,90,7.86607,145300592204
115.048,8692,59.7977,98,68,58,2620,1000,7.96874,90,7.86607,145400652112
120.048,8330,59.0286,98,68,58,2619,1000,7.9692,91,7.87198,145500713350
108.436,9222,59.0286,98,68,58,2619,1000,7.9692,91,7.87198,145600775798
102.041,9800,59.0286,98,68,58,2619,1000,7.9692,91,7.87198,145700792735
121.684,8218,59.0286,98,68,58,2619,1000,7.9692,91,7.87198,145800854673
90.3587,11067,59.0286,98,68,58,2619,1000,7.9692,91,7.87198,145900916971
107.817,9275,58.794,98,68,58,2619,1000,7.96982,92,7.86584,146000981398
105.708,9460,58.794,98,68,58,2619,1000,7.96982,92,7.86584,146101043246
117.633,8501,58.794,98,68,58,2619,1000,7.96982,92,7.86584,146201108494
108.873,9185,58.794,98,68,58,2619,1000,7.96982,92,7.86584,146301166991
105.407,9487,58.794,98,68,58,2619,1000,7.96982,92,7.86584,146401215019
102.838,9724,58.6428,93,68,58,2619,1000,7.96997,88,7.87163,146501275157
102.669,9740,58.6428,93,68,58,2619,1000,7.96997,88,7.87163,146601338815
85.6311,11678,58.6428,93,68,58,2619,1000,7.96997,88,7.87163,146701400792
116.131,8611,58.6428,93,68,58,2619,1000,7.96997,88,7.87163,146801458600
93.188,10731,58.6428,93,68,58,2619,1000,7.96997,88,7.87163,146901530608
107.735,9282,57.1795,94,68,58,2618,1000,7.97089,88,7.92694,147001588925
103.552,9657,57.1795,94,68,58,2618,1000,7.97089,88,7.92694,147101646593
98.2222,10181,57.1795,94,68,58,2618,1000,7.97089,88,7.92694,147201718991
118.991,8404,57.1795,94,68,58,2618,1000,7.97089,88,7.92694,147301780859
106.998,9346,57.1795,94,68,58,2618,1000,7.97089,88,7.92694,147401844726
117.523,8509,57.5309,97,68,57,2619,1000,7.97089,89,7.93081,147501908124
100.351,9965,57.5309,97,68,57,2619,1000,7.97089,89,7.93081,147601974932
109.481,9134,57.5309,97,68,57,2619,1000,7.97089,89,7.93081,147702033689
106.168,9419,57.5309,97,68,57,2619,1000,7.97089,89,7.93081,147802091287
114.286,8750,57.5309,97,68,57,2619,1000,7.97089,89,7.93081,147902149695
107.654,9289,57.1247,99,69,58,2620,1000,7.9715,90,7.90904,148002215363
94.1176,10625,57.1247,99,69,58,2620,1000,7.9715,90,7.90904,148102276610
95.9049,10427,57.1247,99,69,58,2620,1000,7.9715,90,7.90904,148202336928
100.231,9977,57.1247,99,69,58,2620,1000,7.9715,90,7.90904,148402507563
95.0661,10519,57.1247,99,69,58,2620,1000,7.9715,90,7.90904,148502567941
96.2001,10395,53.4247,98,68,57,2619,1000,7.97134,88,7.89325,148602626409
88.3861,11314,53.4247,98,68,57,2619,1000,7.97134,88,7.89325,148702686187
85.4263,11706,53.4247,98,68,57,2619,1000,7.97134,88,7.89325,148802752134
89.2777,11201,53.4247,98,68,57,2619,1000,7.97134,88,7.89325,148902810672
86.6401,11542,53.4247,98,68,57,2619,1000,7.97134,88,7.89325,149002868540
105.921,9441,53.2838,97,68,58,2619,1000,7.97181,87,7.89439,149102934397
95.7763,10441,53.2838,97,68,58,2619,1000,7.97181,87,7.89439,149202995025
83.3264,12001,53.2838,97,68,58,2619,1000,7.97181,87,7.89439,149303053073
96.2557,10389,53.2838,97,68,58,2619,1000,7.97181,87,7.89439,149403117111
111.907,8936,53.2838,97,68,58,2619,1000,7.97181,87,7.89439,149503178108
92.7988,10776,51.9255,99,68,57,2620,1000,7.97181,88,7.89546,149603221236
102.955,9713,51.9255,99,68,57,2620,1000,7.97181,88,7.89546,149703289544
105.407,9487,51.9255,99,68,57,2620,1000,7.97181,88,7.89546,149803349151
95.2562,10498,51.9255,99,68,57,2620,1000,7.97181,88,7.89546,149903406069
87.7501,11396,51.9255,99,68,57,2620,1000,7.97181,88,7.89546,150003468707
100.817,9919,51.6812,99,68,57,2620,1000,7.97196,88,7.8956,150103528465
104.221,9595,51.6812,99,68,57,2620,1000,7.97196,88,7.8956,150203588052
92.7558,10781,51.6812,99,68,57,2620,1000,7.97196,88,7.8956,150303646570
94.1708,10619,51.6812,99,68,57,2620,1000,7.97196,88,7.8956,150403704768
92.1319,10854,51.6812,99,68,57,2620,1000,7.97196,88,7.8956,150503763025
93.7734,10664,49.9377,99,68,57,2620,1000,7.97196,88,7.89548,150603820603
83.3333,12000,49.9377,99,68,57,2620,1000,7.97196,88,7.89548,150703880471
90.5633,11042,49.9377,99,68,57,2620,1000,7.97196,88,7.89548,150803939589
100.563,9944,49.9377,99,68,57,2620,1000,7.97196,88,7.89548,150904002186
91.0747,10980,49.9377,99,68,57,2620,1000,7.97196,88,7.89548,151004060594
92.4727,10814,48.6041,99,68,57,2620,1000,7.97211,88,7.89653,151104117752
87.6117,11414,48.6041,99,68,57,2620,1000,7.97211,88,7.89653,151204180669
93.8615,10654,48.6041,99,68,57,2620,1000,7.97211,88,7.89653,151304233087
94.4733,10585,48.6041,99,68,57,2620,1000,7.97211,88,7.89653,151404293575
98.8435,10117,48.6041,99,68,57,2620,1000,7.97211,88,7.89653,151504351733
98.3671,10166,48.5571,99,68,57,2620,1000,7.97229,88,7.89953,151604409900
94.0026,10638,48.5571,99,68,57,2620,1000,7.97229,88,7.89953,151704479068
92.5583,10804,48.5571,99,68,57,2620,1000,7.97229,88,7.89953,151804538576
99.4233,10058,48.5571,99,68,57,2620,1000,7.97229,88,7.89953,151904600513
106.621,9379,48.5571,99,68,57,2620,1000,7.97229,88,7.89953,152004665841
92.5155,10809,49.6212,99,68,57,2620,1000,7.9726,88,7.90177,152104725249
92.4556,10816,49.6212,99,68,57,2620,1000,7.9726,88,7.90177,152204787717
101.389,9863,49.6212,99,68,57,2620,1000,7.9726,88,7.90177,152304847904
83.8223,11930,49.6212,99,68,57,2620,1000,7.9726,88,7.90177,152404908922
122.85,8140,49.6212,99,68,57,2620,1000,7.9726,88,7.90177,152505427240
91.4077,10940,50.6832,98,68,57,2620,1000,7.97324,88,7.94357,152605485898
95.3198,10491,50.6832,98,68,57,2620,1000,7.97324,88,7.94357,152705551175
95.8865,10429,50.6832,98,68,57,2620,1000,7.97324,88,7.94357,152805609413
96.0338,10413,50.6832,98,68,57,2620,1000,7.97324,88,7.94357,152905666331
90.4241,11059,50.6832,98,68,57,2620,1000,7.97324,88,7.94357,153005729198
90.082,11101,49.6241,98,68,57,2620,1000,7.97355,88,7.94993,153105787706
100.949,9906,49.6241,98,68,57,2620,1000,7.97355,88,7.94993,153205849744
100.462,9954,49.6241,98,68,57,2620,1000,7.97355,88,7.94993,153305907892
96.2927,10385,49.6241,98,68,57,2620,1000,7.97355,88,7.94993,153405966919
89.6379,11156,49.6241,98,68,57,2620,1000,7.97355,88,7.94993,153506026887
97.6944,10236,50.5013,99,68,58,2620,1000,7.94253,87,7.94953,153606085925
97.6849,10237,50.5013,99,68,58,2620,1000,7.94253,87,7.94953,153706157182
80.3536,12445,50.5013,99,68,58,2620,1000,7.94253,87,7.94953,153806219280
103.423,9669,50.5013,99,68,58,2620,1000,7.94253,87,7.94953,153906244618
89.5496,11167,50.5013,99,68,58,2620,1000,7.94253,87,7.94953,154006304936
98.2415,10179,51.2947,99,68,57,2620,1000,7.94352,86,7.95979,154106362523
102.596,9747,51.2947,99,68,57,2620,1000,7.94352,86,7.95979,154206423881
118.092,8468,51.2947,99,68,57,2620,1000,7.94352,86,7.95979,154306485759
97.8665,10218,51.2947,99,68,57,2620,1000,7.94352,86,7.95979,154406592356
109.914,9098,51.2947,99,68,57,2620,1000,7.94352,86,7.95979,154506651504
93.2923,10719,50.953,99,68,57,2620,1000,7.96053,85,7.96918,154606713102
94.8947,10538,50.953,99,68,57,2620,1000,7.96053,85,7.96918,154706770370
103.22,9688,50.953,99,68,57,2620,1000,7.96053,85,7.96918,154806827507
96.043,10412,50.953,99,68,57,2620,1000,7.96053,85,7.96918,154906887345
98.912,10110,50.953,99,68,57,2620,1000,7.96053,85,7.96918,155006945333
99.8403,10016,49.3857,99,68,58,2620,1000,7.96083,86,7.96838,155107006100
98.1451,10189,49.3857,99,68,58,2620,1000,7.96083,86,7.96838,155207065508
100.533,9947,49.3857,99,68,58,2620,1000,7.96083,86,7.96838,155307126426
112.956,8853,49.3857,99,68,58,2620,1000,7.96083,86,7.96838,155407189834
86.5801,11550,49.3857,99,68,58,2620,1000,7.96083,86,7.96838,155507258601
103.616,9651,46.9599,99,68,58,2620,1000,7.9616,88,7.97188,155607321519
103.541,9658,46.9599,99,68,58,2620,1000,7.9616,88,7.97188,155707382527
89.9038,11123,46.9599,99,68,58,2620,1000,7.9616,88,7.97188,155807444844
92.285,10836,46.9599,99,68,58,2620,1000,7.9616,88,7.97188,155907508432
115.674,8645,46.9599,99,68,58,2620,1000,7.9616,88,7.97188,156007568910
104.286,9589,50.7538,99,68,57,2620,1000,7.96122,89,7.99977,156107632558
110.193,9075,50.7538,99,68,57,2620,1000,7.96122,89,7.99977,156207695055
104.515,9568,50.7538,99,68,57,2620,1000,7.96122,89,7.99977,156307755563
104.493,9570,50.7538,99,68,57,2620,1000,7.96122,89,7.99977,156407821671
114.351,8745,50.7538,99,68,57,2620,1000,7.96122,89,7.99977,156507879028
118.596,8432,54.3179,99,68,57,2620,1000,7.96206,90,8.02741,156607941296
107.481,9304,54.3179,99,68,57,2620,1000,7.96206,90,8.02741,156707962354
114.155,8760,54.3179,99,68,57,2620,1000,7.96206,90,8.02741,156808020102
127.502,7843,54.3179,99,68,57,2620,1000,7.96206,90,8.02741,156908081089
95.3743,10485,54.3179,99,68,57,2620,1000,7.96206,90,8.02741,157008147517
113.869,8782,55.6946,98,68,58,2620,1000,7.96274,90,8.05987,157108207595
99.453,10055,55.6946,98,68,58,2620,1000,7.96274,90,8.05987,157208268072
109.806,9107,55.6946,98,68,58,2620,1000,7.96274,90,8.05987,157308326560
101.989,9805,55.6946,98,68,58,2620,1000,7.96274,90,8.05987,157408384728
107.643,9290,55.6946,98,68,58,2620,1000,7.96274,90,8.05987,157508447126
117.041,8544,52.986,98,68,57,2620,1000,7.96274,91,8.06587,157708582041
116.686,8570,52.986,98,68,57,2620,1000,7.96274,91,8.06587,157808647229
99.4233,10058,52.986,98,68,57,2620,1000,7.96274,91,8.06587,157908707806
115.487,8659,52.986,98,68,57,2620,1000,7.96274,91,8.06587,158008768034
117.316,8524,53.9043,98,68,58,2619,1000,7.96274,91,8.08556,158108832502
103.853,9629,53.9043,98,68,58,2619,1000,7.96274,91,8.08556,158208889790
104.373,9581,53.9043,98,68,58,2619,1000,7.96274,91,8.08556,158308949757
115.101,8688,53.9043,98,68,58,2619,1000,7.96274,91,8.08556,158409036055
110.4,9058,53.9043,98,68,58,2619,1000,7.96274,91,8.08556,158509098533
94.2952,10605,53.5443,98,68,58,2620,1000,7.96244,91,8.11351,158609156470
103.082,9701,53.5443,98,68,58,2620,1000,7.96244,91,8.11351,158709215378
97.7613,10229,53.5443,98,68,58,2620,1000,7.96244,91,8.11351,158809277736
93.8967,10650,53.5443,98,68,58,2620,1000,7.96244,91,8.11351,158909337584
96.5904,10353,53.5443,98,68,58,2620,1000,7.96244,91,8.11351,159009396491
97.0874,10300,51.3819,98,68,58,2620,1000,7.96251,91,8.11983,159109460759
116.577,8578,51.3819,98,68,58,2620,1000,7.96251,91,8.11983,159209475047
120.948,8268,51.3819,98,68,58,2620,1000,7.96251,91,8.11983,159309533944
95.3289,10490,51.3819,98,68,58,2620,1000,7.96251,91,8.11983,159410159392
102.417,9764,51.3819,98,68,58,2620,1000,7.96251,91,8.11983,159510221740
103.691,9644,49.6183,99,68,58,2620,1000,7.96267,91,8.10857,159610284198
94.7329,10556,49.6183,99,68,58,2620,1000,7.96267,91,8.10857,159710348105
102.197,9785,49.6183,99,68,58,2620,1000,7.96267,91,8.10857,159810408523
103.885,9626,49.6183,99,68,58,2620,1000,7.96267,91,8.10857,159910468961
98.0681,10197,49.6183,99,68,58,2620,1000,7.96267,91,8.10857,160010526879
90.2039,11086,49.3082,98,68,57,2619,1000,7.96267,90,8.13182,160110594196
90.6536,11031,49.3082,98,68,57,2619,1000,7.96267,90,8.13182,160210652874
85.7412,11663,49.3082,98,68,57,2619,1000,7.96267,90,8.13182,160310713202
82.0614,12186,49.3082,98,68,57,2619,1000,7.96267,90,8.13182,160410774369
94.4644,10586,49.3082,98,68,57,2619,1000,7.96267,90,8.13182,160510836637
83.8856,11921,45.2351,98,68,57,2620,1000,7.96244,85,8.14059,160610899695
79.5418,12572,45.2351,98,68,57,2620,1000,7.96244,85,8.14059,160710964203
91.4829,10931,45.2351,98,68,57,2620,1000,7.96244,85,8.14059,160811023570
97.1723,10291,45.2351,98,68,57,2620,1000,7.96244,85,8.14059,160911081678
91.617,10915,45.2351,98,68,57,2620,1000,7.96244,85,8.14059,161011146936
92.6012,10799,45.5233,99,68,57,2620,1000,7.96336,83,8.20505,161111205473
111.707,8952,45.5233,99,68,57,2620,1000,7.96336,83,8.20505,161211339141
110.926,9015,45.5233,99,68,57,2620,1000,7.96336,83,8.20505,161311403879
94.2063,10615,45.5233,99,68,57,2620,1000,7.96336,83,8.20505,161411463647
102.533,9753,45.5233,99,68,57,2620,1000,7.96336,83,8.20505,161511522864
97.3331,10274,45.5233,99,68,57,2620,1000,7.96336,83,8.20505,161611582882
84.8969,11779,46.1728,99,68,57,2620,1000,7.96313,85,8.2211,161711644870
93.8174,10659,46.1728,99,68,57,2620,1000,7.96313,85,8.2211,161811705097
97.3236,10275,46.1728,99,68,57,2620,1000,7.96313,85,8.2211,161911773045
93.8879,10651,46.1728,99,68,57,2620,1000,7.96313,85,8.2211,162011843433
99.5322,10047,46.1728,99,68,57,2620,1000,7.96313,85,8.2211,162111916911
106.338,9404,46.0494,99,68,57,2620,1000,7.96343,85,8.23193,162211978918
100.231,9977,46.0494,99,68,57,2620,1000,7.96343,85,8.23193,162312043926
93.9938,10639,46.0494,99,68,57,2620,1000,7.96343,85,8.23193,162412102954
102.712,9736,46.0494,99,68,57,2620,1000,7.96343,85,8.23193,162512160431
100.281,9972,46.0494,99,68,57,2620,1000,7.96343,85,8.23193,162612219769
94.402,10593,47.2906,99,68,57,2620,1000,7.9629,86,8.24358,162712282737
92.115,10856,47.2906,99,68,57,2620,1000,7.9629,86,8.24358,162812298235
97.8378,10221,47.2906,99,68,57,2620,1000,7.9629,86,8.24358,162912358062
99.1965,10081,47.2906,99,68,57,2620,1000,7.9629,86,8.24358,163012416500
100.593,9941,47.2906,99,68,57,2620,1000,7.9629,86,8.24358,163112475698
105.652,9465,44.8635,99,68,57,2620,1000,7.96583,86,8.25145,163212536795
87.9972,11364,44.8635,99,68,57,2620,1000,7.96583,86,8.25145,163312601383
111.47,8971,44.8635,99,68,57,2620,1000,7.96583,86,8.25145,163412662131
103.52,9660,44.8635,99,68,57,2620,1000,7.96583,86,8.25145,163512721459
106.792,9364,44.8635,99,68,57,2620,1000,7.96583,86,8.25145,163612781936
78.0945,12805,46.6834,99,68,57,2620,1000,7.96423,86,8.27703,163712844754
101.122,9889,46.6834,99,68,57,2620,1000,7.96423,86,8.27703,163812903552
95.4199,10480,46.6834,99,68,57,2620,1000,7.96423,86,8.27703,163912968499
98.3671,10166,46.6834,99,68,57,2620,1000,7.96423,86,8.27703,164013029337
85.5432,11690,46.6834,99,68,57,2620,1000,7.96423,86,8.27703,164113091455
90.212,11085,45.6962,99,68,57,2620,1000,7.96484,84,8.30957,164213154433
95.3561,10487,45.6962,99,68,57,2620,1000,7.96484,84,8.30957,164313214970
91.2992,10953,45.6962,99,68,57,2620,1000,7.96484,84,8.30957,164413272858
91.4662,10933,45.6962,99,68,57,2620,1000,7.96484,84,8.30957,164513304956
107.793,9277,45.6962,99,68,57,2620,1000,7.96484,84,8.30957,164613369693
90.4732,11053,44.6363,99,68,57,2620,1000,7.96484,82,8.31503,164713427251
94.5448,10577,44.6363,99,68,57,2620,1000,7.96484,82,8.31503,164813483989
95.1837,10506,44.6363,99,68,57,2620,1000,7.96484,82,8.31503,164913547007
82.7335,12087,44.6363,99,68,57,2620,1000,7.96484,82,8.31503,165013608624
100.654,9935,44.6363,99,68,57,2620,1000,7.96484,82,8.31503,165113666722
100.331,9967,44.898,99,68,57,2620,1000,7.96475,82,8.3418,165213727210
91.0581,10982,44.898,99,68,57,2620,1000,7.96475,82,8.3418,165313785697
92.7042,10787,44.898,99,68,57,2620,1000,7.96475,82,8.3418,165413843355
103.402,9671,44.898,99,68,57,2620,1000,7.96475,82,8.3418,165513903573
110.485,9051,44.898,99,68,57,2620,1000,7.96475,82,8.3418,165613962231
95.0029,10526,44.0613,99,68,57,2620,1000,7.96536,82,8.3445,165714020588
84.4238,11845,44.0613,99,68,57,2620,1000,7.96536,82,8.3445,165814078636
92.4129,10821,44.0613,99,68,57,2620,1000,7.96536,82,8.3445,165914146454
83.0496,12041,44.0613,99,68,57,2620,1000,7.96536,82,8.3445,166014190641
86.1995,11601,44.0613,99,68,57,2620,1000,7.96536,82,8.3445,166114249799
95.5384,10467,45.2854,99,68,57,2620,1000,7.96536,82,8.37248,166214314777
98.0873,10195,45.2854,99,68,57,2620,1000,7.96536,82,8.37248,166314376535
89.4614,11178,45.2854,99,68,57,2620,1000,7.96536,82,8.37248,166414434212
87.1992,11468,45.2854,99,68,57,2620,1000,7.96536,82,8.37248,166514495530
93.5366,10691,45.2854,99,68,57,2620,1000,7.96536,82,8.37248,166614560428
87.804,11389,43.3249,99,68,57,2620,1000,7.96536,81,8.37601,166714618345
86.0882,11616,43.3249,99,68,57,2620,1000,7.96536,81,8.37601,166814683073
89.2698,11202,43.3249,99,68,57,2620,1000,7.96536,81,8.37601,166914742291
87.2524,11461,43.3249,99,68,57,2620,1000,7.96536,81,8.37601,167014800829
88.1213,11348,43.3249,99,68,57,2620,1000,7.96536,81,8.37601,167114859836
95.1113,10514,41.4392,99,68,57,2620,1000,7.96559,81,8.38006,167214956174
99.691,10031,41.4392,99,68,57,2620,1000,7.96559,81,8.38006,167315015372
94.7239,10557,41.4392,99,68,57,2620,1000,7.96559,81,8.38006,167415081429
83.2085,12018,41.4392,99,68,57,2620,1000,7.96559,81,8.38006,167515138257
81.6927,12241,41.4392,99,68,57,2620,1000,7.96559,81,8.38006,167615197395
95.7763,10441,40.1985,99,68,57,2620,1000,7.96559,79,8.39208,167715255633
82.203,12165,40.1985,99,68,57,2620,1000,7.96559,79,8.39208,167815326390
81.473,12274,40.1985,99,68,57,2620,1000,7.96559,79,8.39208,167915385998
78.9578,12665,40.1985,99,68,57,2620,1000,7.96559,79,8.39208,168015447246
83.2917,12006,40.1985,99,68,57,2620,1000,7.96559,79,8.39208,168115505913
76.4701,13077,41.1261,98,68,57,2620,1000,7.96559,78,8.412,168215566481
76.4,13089,41.1261,98,68,57,2620,1000,7.96559,78,8.412,168315627569
86.4528,11567,41.1261,98,68,57,2620,1000,7.96559,78,8.412,168415687977
77.7544,12861,41.1261,98,68,57,2620,1000,7.96559,78,8.412,168515746384
80.0192,12497,41.1261,98,68,57,2620,1000,7.96559,78,8.412,168615802852
81.0176,12343,38.8471,99,68,57,2620,1000,7.96574,78,8.43513,168815924907
84.6525,11813,36.646,99,68,57,2620,1000,7.96743,77,8.47615,170116699378
78.2044,12787,36.646,99,68,57,2620,1000,7.96743,77,8.47615,170216756095
76.4,13089,37.2236,99,68,57,2620,1000,7.96743,79,8.47843,170316849293
85.6238,11679,37.2236,99,68,57,2620,1000,7.96743,79,8.47843,170416909411
82.1153,12178,37.2236,99,68,57,2620,1000,7.96743,79,8.47843,170516971868
85.4993,11696,37.2236,99,68,57,2620,1000,7.96743,79,8.47843,170617033656
87.558,11421,37.2236,99,68,57,2620,1000,7.96743,79,8.47843,170717094754
83.956,11911,37.578,99,68,57,2620,1000,7.96743,80,8.48143,170917263949
84.7601,11798,37.578,99,68,57,2620,1000,7.96743,80,8.48143,171017321767
84.1468,11884,37.578,99,68,57,2620,1000,7.96743,80,8.48143,171117349505
77.4893,12905,37.578,99,68,57,2620,1000,7.96743,80,8.48143,171217409512
79.6876,12549,38.6364,99,67,57,2620,1000,7.96758,81,8.48417,171317466810
82.352,12143,38.6364,99,67,57,2620,1000,7.96758,81,8.48417,171517593656
79.8786,12519,38.6364,99,67,57,2620,1000,7.96758,81,8.48417,171617653123
90.6454,11032,39.2723,99,68,57,2620,1000,7.96758,80,8.49358,171817775289
81.6526,12247,39.2723,99,68,57,2620,1000,7.96758,80,8.49358,171917834086
84.1468,11884,39.2723,99,68,57,2620,1000,7.96758,80,8.49358,172017893174
83.71,11946,39.2723,99,68,57,2620,1000,7.96758,80,8.49358,172117957372
85.2733,11727,39.2723,99,68,57,2620,1000,7.96758,80,8.49358,172218025570
78.4991,12739,42.3858,99,68,57,2620,1000,7.9688,80,8.55227,172318080877
84.246,11870,42.3858,99,68,57,2620,1000,7.9688,80,8.55227,172418145555
78.2105,12786,42.3858,99,68,57,2620,1000,7.9688,80,8.55227,172518216803
94.3307,10601,42.3858,99,68,57,2620,1000,7.9688,80,8.55227,172618274570
86.2069,11600,42.3858,99,68,57,2620,1000,7.9688,80,8.55227,172718335858
81.4598,12276,41.0224,99,68,57,2620,1000,7.9688,80,8.55139,172818351506
85.2878,11725,41.0224,99,68,57,2620,1000,7.9688,80,8.55139,172918408854
84.7961,11793,41.0224,99,68,57,2620,1000,7.9688,80,8.55139,173018466861
80.3084,12452,41.0224,99,68,57,2620,1000,7.9688,80,8.55139,173118524949
87.5887,11417,41.0224,99,68,57,2620,1000,7.9688,80,8.55139,173218595237
98.7167,10130,42.9091,99,68,57,2620,1000,7.96926,80,8.56399,173318655804
89.9442,11118,42.9091,99,68,57,2620,1000,7.96926,80,8.56399,173418713842
99.4233,10058,42.9091,99,68,57,2620,1000,7.96926,80,8.56399,173518808420
90.1307,11095,42.9091,99,68,57,2620,1000,7.96926,80,8.56399,173618866668
83.5561,11968,42.9091,99,68,57,2620,1000,7.96926,80,8.56399,173718927625
86.2813,11590,43.8994,99,68,57,2620,1000,7.96926,82,8.56658,173818986203
83.2224,12016,43.8994,99,68,57,2620,1000,7.96926,82,8.56658,173919047681
98.4931,10153,43.8994,99,68,57,2620,1000,7.96926,82,8.56658,174019112078
87.4202,11439,43.8994,99,68,57,2620,1000,7.96926,82,8.56658,174119171206
86.6777,11537,43.8994,99,68,57,2620,1000,7.96926,82,8.56658,174219229734
85.9845,11630,42.3077,99,67,57,2620,1000,7.96926,86,8.56598,174319290832
91.1577,10970,42.3077,99,67,57,2620,1000,7.96926,86,8.56598,174419380879
91.8358,10889,42.3077,99,67,57,2620,1000,7.96926,86,8.56598,174519901377
