os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480,32868432,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.561,22527,14.3758,100,60,72,1260,1750,2.83081,13.701,258861549600
44.544,22441,14.3758,100,60,72,1260,1750,2.83081,13.701,258961611849
44.6359,22496,14.3758,100,60,72,1260,1750,2.83081,13.701,259061675738
44.8038,21822,14.3758,100,60,72,1260,1750,2.83081,13.701,259161733297
45.4215,22016,11.4391,100,59,72,1253,1750,2.83081,13.7009,259261791847
45.3402,21921,11.4391,100,59,72,1253,1750,2.83081,13.7009,259361849076
45.5959,22003,11.4391,100,59,72,1253,1750,2.83081,13.7009,259461907885
45.6973,21631,11.4391,100,59,72,1253,1750,2.83081,13.7009,259561971914
45.7294,21945,11.4391,100,59,72,1253,1750,2.83081,13.7009,259662031303
45.8652,21803,11.1111,100,58,72,1250,1750,2.83081,13.6942,259762092382
46.1216,21431,11.1111,100,58,72,1250,1750,2.83081,13.6942,259862149831
46.1184,21502,11.1111,100,58,72,1250,1750,2.83081,13.6942,259962208981
46.088,21856,11.1111,100,58,72,1250,1750,2.83081,13.6942,260062267110
46.1048,21486,11.1111,100,58,72,1250,1750,2.83081,13.6942,260162327450
46.1371,21349,12.1103,99,58,72,1251,1750,2.83081,13.6943,260262390240
46.2475,21698,12.1103,99,58,72,1251,1750,2.83081,13.6943,260362450009
46.416,21301,12.1103,99,58,72,1251,1750,2.83081,13.6943,260462509599
46.3974,21391,12.1103,99,58,72,1251,1750,2.83081,13.6943,260562570269
46.4126,21697,12.1103,99,58,72,1251,1750,2.83081,13.6943,260662630128
46.4565,21221,14.5808,100,57,72,1250,1750,2.83081,13.6942,260762690548
46.3881,21692,14.5808,100,57,72,1250,1750,2.83081,13.6942,260862748548
45.7426,22284,14.5808,100,57,72,1250,1750,2.83081,13.6942,260962809927
45.5555,22369,14.5808,100,57,72,1250,1750,2.83081,13.6942,261062871147
45.5316,21750,14.5808,100,57,72,1250,1750,2.83081,13.6942,261162893837
45.516,21730,14.5808,100,57,72,1250,1750,2.83081,13.6942,261262954098
45.2212,22210,10.665,100,56,72,1252,1750,2.83081,13.6939,261363013308
45.326,22195,10.665,100,56,72,1252,1750,2.83081,13.6939,261463071858
45.281,21986,10.665,100,56,72,1252,1750,2.83081,13.6939,261563135668
45.2795,21888,10.665,100,56,72,1252,1750,2.83081,13.6939,261663196358
45.1929,22227,10.665,100,56,72,1252,1750,2.83081,13.6939,261763254868
46.1095,21585,12.4538,98,55,72,1255,1750,2.83081,13.6964,261863319558
46.4002,21406,12.4538,98,55,72,1255,1750,2.83081,13.6964,261963376409
46.735,20980,12.4538,98,55,72,1255,1750,2.83081,13.6964,262063433919
46.4427,20691,12.4538,98,55,72,1255,1750,2.83081,13.6964,262163492330
46.3317,20713,12.4538,98,55,72,1255,1750,2.83081,13.6964,262263550500
47.4278,21131,11.4774,99,54,72,1253,1750,2.83081,13.6964,262363617421
47.4938,21100,11.4774,99,54,72,1253,1750,2.83081,13.6964,262463678822
47.4781,20788,11.4774,99,54,72,1253,1750,2.83081,13.6964,262563738732
47.0033,22948,11.4774,99,54,72,1253,1750,2.83081,13.6964,262663798743
46.1962,23348,11.4774,99,54,72,1253,1750,2.83081,13.6964,262763857553
44.5385,22343,16.0479,100,54,72,1249,1750,2.83081,13.699,262863929224
45.0363,21227,16.0479,100,54,72,1249,1750,2.83081,13.699,262963989435
46.1282,20820,16.0479,100,54,72,1249,1750,2.83081,13.699,263064062305
47.0637,20023,16.0479,100,54,72,1249,1750,2.83081,13.699,263164132777
47.4119,20740,16.0479,100,54,72,1249,1750,2.83081,13.699,263264197658
48.18,20532,12.5,100,53,72,1252,1750,2.83081,13.6995,263364254579
48.5434,20223,12.5,100,53,72,1252,1750,2.83081,13.6995,263464317910
48.9048,20436,12.5,100,53,72,1252,1750,2.83081,13.6995,263564379641
49.1358,20054,12.5,100,53,72,1252,1750,2.83081,13.6995,263664439442
49.126,20586,12.5,100,53,72,1252,1750,2.83081,13.6995,263764497843
48.752,20512,12.8872,100,52,72,1252,1750,2.83081,13.6991,263864558714
48.4156,20889,12.8872,100,52,72,1252,1750,2.83081,13.6991,263964617956
48.2687,20683,12.8872,100,52,72,1252,1750,2.83081,13.6991,264064675927
48.0675,21226,12.8872,100,52,72,1252,1750,2.83081,13.6991,264164740439
47.8788,21462,12.8872,100,52,72,1252,1750,2.83081,13.6991,264264804750
47.2903,21146,12.6103,100,52,72,1252,1750,2.83081,13.6988,264364873222
46.9881,21409,12.6103,100,52,72,1252,1750,2.83081,13.6988,264464934044
46.8949,21831,12.6103,100,52,72,1252,1750,2.83081,13.6988,264564992605
47.048,21055,12.6103,100,52,72,1252,1750,2.83081,13.6988,264665052266
47.0372,21367,12.6103,100,52,72,1252,1750,2.83081,13.6988,264765110918
47.1854,21193,15.9902,100,51,72,1253,1750,2.83081,13.6972,264865172319
47.1214,21060,15.9902,100,51,72,1253,1750,2.83081,13.6972,264965232011
47.0064,21562,15.9902,100,51,72,1253,1750,2.83081,13.6972,265065289183
47.0135,21137,15.9902,100,51,72,1253,1750,2.83081,13.6972,265165352925
46.9834,21207,15.9902,100,51,72,1253,1750,2.83081,13.6972,265265423227
46.958,21455,12.4533,100,50,72,1250,1750,2.83081,13.6972,265365481429
46.6575,21190,12.4533,100,50,72,1250,1750,2.83081,13.6972,265465547531
46.5263,21164,12.4533,100,50,72,1250,1750,2.83081,13.6972,265565605793
46.6928,21622,12.4533,100,50,72,1250,1750,2.83081,13.6972,265665664525
46.8613,21000,12.4533,100,50,72,1250,1750,2.83081,13.6972,265765729767
46.8949,21396,13.4071,100,50,72,1251,1750,2.83081,13.6968,265865785910
46.2006,21899,13.4071,100,50,72,1251,1750,2.83081,13.6968,265965843682
46.0874,21450,13.4071,100,50,72,1251,1750,2.83081,13.6968,266065902544
46.2262,20857,13.4071,100,50,72,1251,1750,2.83081,13.6968,266165965327
46.4014,21678,13.4071,100,50,72,1251,1750,2.83081,13.6968,266266031409
46.3099,21633,13.4071,100,50,72,1251,1750,2.83081,13.6968,266366089272
46.0879,21538,13.0751,100,49,72,1250,1750,2.83081,13.6966,266466153144
46.0437,21902,13.0751,100,49,72,1250,1750,2.83081,13.6966,266566212387
45.9847,21891,13.0751,100,49,72,1250,1750,2.83081,13.6966,266666276289
45.852,21957,13.0751,100,49,72,1250,1750,2.83081,13.6966,266766337762
45.7911,21981,13.0751,100,49,72,1250,1750,2.83081,13.6966,266866402724
45.5477,22068,15.8354,100,59,72,1256,1750,2.83081,13.6975,266966462007
45.7868,21375,15.8354,100,59,72,1256,1750,2.83081,13.6975,267066529890
45.8565,21552,15.8354,100,59,72,1256,1750,2.83081,13.6975,267166589443
46.0625,21639,15.8354,100,59,72,1256,1750,2.83081,13.6975,267266649926
46.2102,21163,15.8354,100,59,72,1256,1750,2.83081,13.6975,267366704379
47.3945,20946,11.5337,100,58,72,1252,1750,2.83081,13.6974,267466764512
47.1422,21329,11.5337,100,58,72,1252,1750,2.83081,13.6974,267566823365
47.049,21254,11.5337,100,58,72,1252,1750,2.83081,13.6974,267666930248
46.917,21661,11.5337,100,58,72,1252,1750,2.83081,13.6974,267766990900
46.8593,21718,11.5337,100,58,72,1252,1750,2.83081,13.6974,267867057934
46.6418,21198,13.5758,100,57,73,1252,1750,2.83081,13.698,267967123487
46.6235,21519,13.5758,100,57,73,1252,1750,2.83081,13.698,268067181800
46.6339,21523,13.5758,100,57,73,1252,1750,2.83081,13.698,268167244334
46.722,21068,13.5758,100,57,73,1252,1750,2.83081,13.698,268267303837
46.7576,21405,13.5758,100,57,73,1252,1750,2.83081,13.698,268367367201
46.3521,21574,13.0488,100,57,72,1251,1750,2.83081,13.6981,268467425555
46.7104,21213,13.0488,100,57,72,1251,1750,2.83081,13.6981,268567484888
46.6905,21672,13.0488,100,57,72,1251,1750,2.83081,13.6981,268667544431
46.5953,21711,13.0488,100,57,72,1251,1750,2.83081,13.6981,268767602185
46.623,21347,13.0488,100,57,72,1251,1750,2.83081,13.6981,268867662238
46.3736,21564,14.9693,100,56,72,1253,1750,2.83081,13.6984,268967725762
46.7041,21551,14.9693,100,56,72,1253,1750,2.83081,13.6984,269067781726
46.8773,20975,14.9693,100,56,72,1253,1750,2.83081,13.6984,269167925079
46.9406,21398,14.9693,100,56,72,1253,1750,2.83081,13.6984,269267986734
46.9608,21108,14.9693,100,56,72,1253,1750,2.83081,13.6984,269368045728
46.9375,21293,13.2029,98,55,73,1254,1750,2.83081,13.6985,269468104251
46.5151,21682,13.2029,98,55,73,1254,1750,2.83081,13.6985,269568165665
46.5475,21757,13.2029,98,55,73,1254,1750,2.83081,13.6985,269668225229
46.6027,21154,13.2029,98,55,73,1254,1750,2.83081,13.6985,269768284104
46.6007,21567,13.2029,98,55,73,1254,1750,2.83081,13.6985,269868343897
46.6082,21604,13.2029,98,55,73,1254,1750,2.83081,13.6985,269968407662
44.4657,23324,13.4474,100,54,72,1252,1750,2.83081,13.6985,270068469767
43.2271,23563,13.4474,100,54,72,1252,1750,2.83081,13.6985,270168534891
43.2297,22851,13.4474,100,54,72,1252,1750,2.83081,13.6985,270268594695
43.3029,22754,13.4474,100,54,72,1252,1750,2.83081,13.6985,270368659479
43.6722,22215,13.4474,100,54,72,1252,1750,2.83081,13.6985,270468722125
46.3081,21364,12.6103,100,54,72,1252,1750,2.83081,13.6985,270568780169
46.0568,21959,12.6103,100,54,72,1252,1750,2.83081,13.6985,270668841413
45.89,22140,12.6103,100,54,72,1252,1750,2.83081,13.6985,270768901677
45.5072,22558,12.6103,100,54,72,1252,1750,2.83081,13.6985,270868964802
45.2343,22744,12.6103,100,54,72,1252,1750,2.83081,13.6985,270969028176
43.7331,22804,14.75,100,53,73,1256,1750,2.83081,13.6977,271069089721
43.796,23067,14.75,100,53,73,1256,1750,2.83081,13.6977,271169153236
43.7696,23080,14.75,100,53,73,1256,1750,2.83081,13.6977,271269214181
43.8744,22399,14.75,100,53,73,1256,1750,2.83081,13.6977,271369275966
43.8223,22846,14.75,100,53,73,1256,1750,2.83081,13.6977,271469337811
43.9799,22429,12.5935,100,52,73,1254,1750,2.83081,13.698,271569396076
41.7821,25657,12.5935,100,52,73,1254,1750,2.83081,13.698,271669455931
40.5621,25468,12.5935,100,52,73,1254,1750,2.83081,13.698,271769516216
40.3,24649,12.5935,100,52,73,1254,1750,2.83081,13.698,271869573861
40.5066,23407,12.5935,100,52,73,1254,1750,2.83081,13.698,271969637486
44.6894,22156,12.7737,100,52,72,1254,1750,2.83081,13.6986,272069699061
45.1258,22202,12.7737,100,52,72,1254,1750,2.83081,13.6986,272169764147
45.4527,21526,12.7737,100,52,72,1254,1750,2.83081,13.6986,272269838942
45.4744,22053,12.7737,100,52,72,1254,1750,2.83081,13.6986,272369898717
45.5226,21989,12.7737,100,52,72,1254,1750,2.83081,13.6986,272469959553
46.4936,21312,14.4279,100,51,73,1251,1750,2.83081,13.6984,272570026908
46.5373,21286,14.4279,100,51,73,1251,1750,2.83081,13.6984,272670092314
46.5546,21787,14.4279,100,51,73,1251,1750,2.83081,13.6984,272770166459
46.4067,22086,14.4279,100,51,73,1251,1750,2.83081,13.6984,272870227224
46.3018,21579,14.4279,100,51,73,1251,1750,2.83081,13.6984,272970286949
45.7823,21953,14.2163,100,50,73,1250,1750,2.83081,13.7028,273070350475
45.8467,21985,14.2163,100,50,73,1250,1750,2.83081,13.7028,273170410241
45.7715,21921,14.2163,100,50,73,1250,1750,2.83081,13.7028,273270469737
45.7479,21723,14.2163,100,50,73,1250,1750,2.83081,13.7028,273370530693
45.4274,22766,14.2163,100,50,73,1250,1750,2.83081,13.7028,273470593839
44.0762,22688,13.8614,100,50,73,1249,1750,2.83081,13.7025,273570652805
44.4346,22239,13.8614,100,50,73,1249,1750,2.83081,13.7025,273670713641
44.3849,22236,13.8614,100,50,73,1249,1750,2.83081,13.7025,273770771656
44.48,22187,13.8614,100,50,73,1249,1750,2.83081,13.7025,273870845112
44.781,21712,13.8614,100,50,73,1249,1750,2.83081,13.7025,273970892738
47.0721,21244,12.5926,100,49,73,1252,1750,2.83081,13.7023,274070951994
46.4814,21741,12.5926,100,49,73,1252,1750,2.83081,13.7023,274171013081
46.4485,21819,12.5926,100,49,73,1252,1750,2.83081,13.7023,274271075737
46.4562,21389,12.5926,100,49,73,1252,1750,2.83081,13.7023,274371140514
46.4259,21496,12.5926,100,49,73,1252,1750,2.83081,13.7023,274471202380
46.4143,21739,15.0852,100,59,73,1251,1750,2.83081,13.6994,274571260986
46.6135,21579,15.0852,100,59,73,1251,1750,2.83081,13.6994,274671327292
46.5906,21290,15.0852,100,59,73,1251,1750,2.83081,13.6994,274771386308
46.528,21958,15.0852,100,59,73,1251,1750,2.83081,13.6994,274871459495
46.5395,21280,15.0852,100,59,73,1251,1750,2.83081,13.6994,274971531362
46.5192,21413,15.0852,100,59,73,1251,1750,2.83081,13.6994,275071592258
46.3666,21800,14.0606,99,58,73,1251,1750,2.83081,13.6995,275171651715
46.3932,21455,14.0606,99,58,73,1251,1750,2.83081,13.6995,275271713322
46.4137,21410,14.0606,99,58,73,1251,1750,2.83081,13.6995,275371772739
46.3249,21909,14.0606,99,58,73,1251,1750,2.83081,13.6995,275471836325
46.2974,21503,14.0606,99,58,73,1251,1750,2.83081,13.6995,275571896462
46.4001,21434,13.5981,100,57,73,1250,1750,2.83081,13.6991,275671954459
46.3118,21929,13.5981,100,57,73,1250,1750,2.83081,13.6991,275772021246
46.3104,21701,13.5981,100,57,73,1250,1750,2.83081,13.6991,275872081602
46.275,21476,13.5981,100,57,73,1250,1750,2.83081,13.6991,275972140849
46.2521,21805,13.5981,100,57,73,1250,1750,2.83081,13.6991,276072212117
46.2086,21855,12.0146,100,57,73,1251,1750,2.83081,13.6991,276172273824
46.3524,21400,12.0146,100,57,73,1251,1750,2.83081,13.6991,276272333201
46.2854,21774,12.0146,100,57,73,1251,1750,2.83081,13.6991,276372397239
46.3027,21768,12.0146,100,57,73,1251,1750,2.83081,13.6991,276472463035
46.3092,21475,12.0146,100,57,73,1251,1750,2.83081,13.6991,276572528543
47.2657,21157,15.5985,100,56,73,1252,1750,2.83081,13.6992,276672598440
46.6425,21520,15.5985,100,56,73,1252,1750,2.83081,13.6992,276772663067
46.6962,21280,15.5985,100,56,73,1252,1750,2.83081,13.6992,276872724855
46.688,21203,15.5985,100,56,73,1252,1750,2.83081,13.6992,276972784602
46.6664,21670,15.5985,100,56,73,1252,1750,2.83081,13.6992,277072850950
47.4316,21083,12.2399,100,55,73,1251,1750,2.83081,13.6996,277172916178
47.0681,21257,12.2399,100,55,73,1251,1750,2.83081,13.6996,277272976615
46.9742,21489,12.2399,100,55,73,1251,1750,2.83081,13.6996,277373049953
46.9472,21129,12.2399,100,55,73,1251,1750,2.83081,13.6996,277473108151
46.8426,21701,12.2399,100,55,73,1251,1750,2.83081,13.6996,277573169078
46.7939,21660,13.1707,100,54,73,1252,1750,2.83081,13.7001,277673228276
46.2445,21486,13.1707,100,54,73,1252,1750,2.83081,13.7001,277773288833
46.3132,21365,13.1707,100,54,73,1252,1750,2.83081,13.7001,277873348242
46.2773,21827,13.1707,100,54,73,1252,1750,2.83081,13.7001,277973406510
46.3607,21258,13.1707,100,54,73,1252,1750,2.83081,13.7001,278073471008
46.366,21472,13.1707,100,54,73,1252,1750,2.83081,13.7001,278173535126
46.344,21777,11.8932,100,54,73,1252,1750,2.83081,13.6999,278273593594
46.2625,21509,11.8932,100,54,73,1252,1750,2.83081,13.6999,278373656243
46.2382,21485,11.8932,100,54,73,1252,1750,2.83081,13.6999,278473718730
46.147,21890,11.8932,100,54,73,1252,1750,2.83081,13.6999,278573781999
46.1658,21623,11.8932,100,54,73,1252,1750,2.83081,13.6999,278673842117
46.2677,21341,14.4242,100,53,73,1253,1750,2.83081,13.7002,278773900115
46.2703,21797,14.4242,100,53,73,1253,1750,2.83081,13.7002,278873973423
46.3969,21544,14.4242,100,53,73,1253,1750,2.83081,13.7002,278974033762
46.4859,21394,14.4242,100,53,73,1253,1750,2.83081,13.7002,279074095490
46.449,22142,14.4242,100,53,73,1253,1750,2.83081,13.7002,279174157629
46.717,21530,12.5,100,52,73,1252,1750,2.83081,13.7001,279274220308
46.9071,21125,12.5,100,52,73,1252,1750,2.83081,13.7001,279374282866
46.7942,21647,12.5,100,52,73,1252,1750,2.83081,13.7001,279474354335
46.7428,21593,12.5,100,52,73,1252,1750,2.83081,13.7001,279574412573
46.7821,21285,12.5,100,52,73,1252,1750,2.83081,13.7001,279674472943
46.8307,21428,12.005,100,51,73,1250,1750,2.83081,13.7004,279774532821
47.05,20951,12.005,100,51,73,1250,1750,2.83081,13.7004,279874595140
47.1247,20823,12.005,100,51,73,1250,1750,2.83081,13.7004,279974658039
47.1029,21339,12.005,100,51,73,1250,1750,2.83081,13.7004,280074728017
47.0889,21275,12.005,100,51,73,1250,1750,2.83081,13.7004,280174788357
48.0584,20808,13.2919,100,51,73,1251,1750,2.83081,13.7078,280274847146
46.7191,21922,13.2919,100,51,73,1251,1750,2.83081,13.7078,280374885975
46.3004,22001,13.2919,100,51,73,1251,1750,2.83081,13.7078,280474944424
46.2374,21684,13.2919,100,51,73,1251,1750,2.83081,13.7078,280575001883
45.8873,24442,13.2919,100,51,73,1251,1750,2.83081,13.7078,280675062753
45.1875,22130,15.1439,99,50,73,1253,1750,2.83081,13.7083,280775125072
45.9457,21554,15.1439,99,50,73,1253,1750,2.83081,13.7083,280875185800
45.9653,21801,15.1439,99,50,73,1253,1750,2.83081,13.7083,280975255370
46.0076,21749,15.1439,99,50,73,1253,1750,2.83081,13.7083,281075314340
46.0666,21342,15.1439,99,50,73,1253,1750,2.83081,13.7083,281175374309
46.1115,21266,12.6354,100,50,73,1251,1750,2.83081,13.7083,281275433269
46.4317,21577,12.6354,100,50,73,1251,1750,2.83081,13.7083,281375493809
46.4984,21403,12.6354,100,50,73,1251,1750,2.83081,13.7083,281475562478
46.4922,21284,12.6354,100,50,73,1251,1750,2.83081,13.7083,281575623037
46.4379,21789,12.6354,100,50,73,1251,1750,2.83081,13.7083,281675682527
46.4243,21359,12.6675,100,49,73,1255,1750,2.83081,13.7085,281775755737
46.1356,21520,12.6675,100,49,73,1255,1750,2.83081,13.7085,281875817176
46.2046,21758,12.6675,100,49,73,1255,1750,2.83081,13.7085,281975877956
46.091,21998,12.6675,100,49,73,1255,1750,2.83081,13.7085,282075937737
46.1041,21538,12.6675,100,49,73,1255,1750,2.83081,13.7085,282175998456
46.0301,21941,12.6675,100,49,73,1255,1750,2.83081,13.7085,282276063046
45.4952,22187,11.165,100,48,73,1253,1750,2.83081,13.7081,282376124756
45.4768,21698,11.165,100,48,73,1253,1750,2.83081,13.7081,282476186576
45.3975,21913,11.165,100,48,73,1253,1750,2.83081,13.7081,282576249237
45.3262,22159,11.165,100,48,73,1253,1750,2.83081,13.7081,282676313197
45.3606,22079,11.165,100,48,73,1253,1750,2.83081,13.7081,282776374206
45.7387,21611,14.9938,100,48,73,1252,1750,2.83081,13.7121,282876436046
45.8563,22061,14.9938,100,48,73,1252,1750,2.83081,13.7121,282976501417
45.9339,21866,14.9938,100,48,73,1252,1750,2.83081,13.7121,283076564848
46.0471,21423,14.9938,100,48,73,1252,1750,2.83081,13.7121,283176630078
46.0617,21432,14.9938,100,48,73,1252,1750,2.83081,13.7121,283276690439
46.307,21861,11.9855,100,48,73,1249,1750,2.83081,13.7118,283376749129
46.3702,21324,11.9855,100,48,73,1249,1750,2.83081,13.7118,283476812440
46.2829,21492,11.9855,100,48,73,1249,1750,2.83081,13.7118,283576872600
46.2397,21752,11.9855,100,48,73,1249,1750,2.83081,13.7118,283676930750
46.2538,21318,11.9855,100,48,73,1249,1750,2.83081,13.7118,283776987821
46.7071,21410,12.7119,100,60,73,1248,1750,2.83081,13.7043,283877044802
46.1152,21977,12.7119,100,60,73,1248,1750,2.83081,13.7043,283977082742
45.6961,23216,12.7119,100,60,73,1248,1750,2.83081,13.7043,284077144563
45.704,21617,12.7119,100,60,73,1248,1750,2.83081,13.7043,284177201744
45.6853,21778,12.7119,100,60,73,1248,1750,2.83081,13.7043,284277258866
45.2755,22087,11.1529,100,59,73,1248,1750,2.83081,13.7047,284377318726
45.5834,21585,11.1529,100,59,73,1248,1750,2.83081,13.7047,284477380057
45.5681,21638,11.1529,100,59,73,1248,1750,2.83081,13.7047,284577438448
45.5513,22121,11.1529,100,59,73,1248,1750,2.83081,13.7047,284677499949
45.5936,21945,11.1529,100,59,73,1248,1750,2.83081,13.7047,284777557910
46.0554,21713,15.193,100,58,73,1249,1750,2.83081,13.7022,284877617361
45.819,21669,15.193,100,58,73,1249,1750,2.83081,13.7022,284977678262
45.6681,22285,15.193,100,58,73,1249,1750,2.83081,13.7022,285077737734
45.7161,21692,15.193,100,58,73,1249,1750,2.83081,13.7022,285177797055
45.6613,22032,15.193,100,58,73,1249,1750,2.83081,13.7022,285277856797
45.2694,22090,10.875,100,57,73,1248,1750,2.83081,13.7022,285377922958
45.3836,22269,10.875,100,57,73,1248,1750,2.83081,13.7022,285477985540
44.9616,23074,10.875,100,57,73,1248,1750,2.83081,13.7022,285578047971
43.8748,24179,10.875,100,57,73,1248,1750,2.83081,13.7022,285678105432
43.634,23066,10.875,100,57,73,1248,1750,2.83081,13.7022,285778165534
43.4946,23130,10.6061,100,57,73,1244,1750,2.83081,13.7025,285878225455
44.009,22469,10.6061,100,57,73,1244,1750,2.83081,13.7025,285978283897
44.7507,22040,10.6061,100,57,73,1244,1750,2.83081,13.7025,286078343899
45.081,21657,10.6061,100,57,73,1244,1750,2.83081,13.7025,286178403991
45.2053,21758,10.6061,100,57,73,1244,1750,2.83081,13.7025,286278463643
45.2582,22094,11.4957,100,56,73,1248,1750,2.83081,13.7029,286378523345
45.3914,22189,11.4957,100,56,73,1248,1750,2.83081,13.7029,286478582677
45.6052,21620,11.4957,100,56,73,1248,1750,2.83081,13.7029,286578645729
45.5937,22220,11.4957,100,56,73,1248,1750,2.83081,13.7029,286678711560
45.6554,21971,11.4957,100,56,73,1248,1750,2.83081,13.7029,286778782242
45.7005,21662,14.9813,100,55,73,1249,1750,2.83081,13.7035,286878847624
45.7582,21613,14.9813,100,55,73,1249,1750,2.83081,13.7035,286978893766
45.0194,21807,14.9813,100,55,73,1249,1750,2.83081,13.7035,287078954799
45.3969,21553,14.9813,100,55,73,1249,1750,2.83081,13.7035,287179013632
45.4735,21731,14.9813,100,55,73,1249,1750,2.83081,13.7035,287279071864
45.5072,22072,10.9023,100,54,73,1249,1750,2.83081,13.7037,287379137186
45.6929,22129,10.9023,100,54,73,1249,1750,2.83081,13.7037,287479195598
45.7868,21591,10.9023,100,54,73,1249,1750,2.83081,13.7037,287579252941
45.805,21578,10.9023,100,54,73,1249,1750,2.83081,13.7037,287679310603
45.802,21992,10.9023,100,54,73,1249,1750,2.83081,13.7037,287779372396
45.8673,21426,11.6395,100,54,73,1248,1750,2.83081,13.7027,287879430458
46.0872,21427,11.6395,100,54,73,1248,1750,2.83081,13.7027,287979487441
46.0102,21977,11.6395,100,54,73,1248,1750,2.83081,13.7027,288079553713
45.9276,22012,11.6395,100,54,73,1248,1750,2.83081,13.7027,288179611776
45.915,21564,11.6395,100,54,73,1248,1750,2.83081,13.7027,288279671709
45.8647,22079,10.7905,98,53,73,1248,1750,2.83081,13.703,288379756412
45.7697,22106,10.7905,98,53,73,1248,1750,2.83081,13.703,288479816134
45.8167,21660,10.7905,98,53,73,1248,1750,2.83081,13.703,288579875347
45.8444,21523,10.7905,98,53,73,1248,1750,2.83081,13.703,288679942361
45.8072,22123,10.7905,98,53,73,1248,1750,2.83081,13.703,288780001963
45.8589,21437,10.7905,98,53,73,1248,1750,2.83081,13.703,288880064826
45.9295,21621,14.2322,100,52,73,1248,1750,2.83081,13.7033,288980130849
45.9526,21926,14.2322,100,52,73,1248,1750,2.83081,13.7033,289080196142
45.94,21990,14.2322,100,52,73,1248,1750,2.83081,13.7033,289180259126
45.9962,21528,14.2322,100,52,73,1248,1750,2.83081,13.7033,289280317309
45.9914,21743,11.3892,100,51,73,1248,1750,2.83081,13.7032,289380374932
46.1074,21875,11.3892,100,51,73,1248,1750,2.83081,13.7032,289480433055
46.0848,21384,11.3892,100,51,73,1248,1750,2.83081,13.7032,289580496889
46.1145,21445,11.3892,100,51,73,1248,1750,2.83081,13.7032,289680568252
46.1038,21737,11.3892,100,51,73,1248,1750,2.83081,13.7032,289780625795
46.1735,21562,11.3892,100,51,73,1248,1750,2.83081,13.7032,289880690318
45.7178,21716,11.6788,100,50,73,1249,1750,2.83081,13.7015,289980750012
45.21,22588,11.6788,100,50,73,1249,1750,2.83081,13.7015,290080814926
44.893,22833,11.6788,100,50,73,1249,1750,2.83081,13.7015,290180877290
44.5981,23058,11.6788,100,50,73,1249,1750,2.83081,13.7015,290280941563
44.1595,23308,11.6788,100,50,73,1249,1750,2.83081,13.7015,290381007167
42.5976,23283,12.2892,100,59,73,1264,1750,2.83081,13.7027,290481066531
42.4902,23457,12.2892,100,59,73,1264,1750,2.83081,13.7027,290581127325
42.3874,23417,12.2892,100,59,73,1264,1750,2.83081,13.7027,290681199398
42.4244,23730,12.2892,100,59,73,1264,1750,2.83081,13.7027,290781258082
42.4197,23736,12.2892,100,59,73,1264,1750,2.83081,13.7027,290881315406
42.3801,23596,12.6521,99,58,73,1260,1750,2.83081,13.7027,290981377839
42.3607,23840,12.6521,99,58,73,1260,1750,2.83081,13.7027,291081440174
42.5154,23103,12.6521,99,58,73,1260,1750,2.83081,13.7027,291181499218
42.5129,23159,12.6521,99,58,73,1260,1750,2.83081,13.7027,291281556872
42.5116,23263,12.6521,99,58,73,1260,1750,2.83081,13.7027,291381617747
42.337,23620,10.7448,100,57,73,1264,1750,2.83081,13.7023,291481676821
43.4923,22746,10.7448,100,57,73,1264,1750,2.83081,13.7023,291581734685
44.1744,22172,10.7448,100,57,73,1264,1750,2.83081,13.7023,291681796239
44.707,21907,10.7448,100,57,73,1264,1750,2.83081,13.7023,291781853713
44.9755,21972,10.7448,100,57,73,1264,1750,2.83081,13.7023,291881913077
45.2053,21668,12.9032,100,57,73,1249,1750,2.83081,13.7028,291981981132
46.3598,21576,12.9032,100,57,73,1249,1750,2.83081,13.7028,292082041177
46.2565,21831,12.9032,100,57,73,1249,1750,2.83081,13.7028,292182101501
46.1944,21929,12.9032,100,57,73,1249,1750,2.83081,13.7028,292282162416
46.2512,21333,12.9032,100,57,73,1249,1750,2.83081,13.7028,292382220971
46.2604,21366,12.9032,100,57,73,1249,1750,2.83081,13.7028,292482285485
46.1681,22002,11.5431,99,56,73,1247,1750,2.83081,13.7042,292582343100
46.21,21291,11.5431,99,56,73,1247,1750,2.83081,13.7042,292682403125
46.2688,21243,11.5431,99,56,73,1247,1750,2.83081,13.7042,292782460989
46.2222,21744,11.5431,99,56,73,1247,1750,2.83081,13.7042,292882519704
46.2772,21385,11.5431,99,56,73,1247,1750,2.83081,13.7042,292982577429
46.5817,21291,13.9057,100,55,73,1247,1750,2.83081,13.7064,293082635884
46.4635,21668,13.9057,100,55,73,1247,1750,2.83081,13.7064,293182696029
46.419,21632,13.9057,100,55,73,1247,1750,2.83081,13.7064,293282754264
46.459,21445,13.9057,100,55,73,1247,1750,2.83081,13.7064,293382814490
46.4596,21601,13.9057,100,55,73,1247,1750,2.83081,13.7064,293482871144
46.2931,21759,13.269,100,54,73,1248,1750,2.83081,13.7063,293582892640
46.4724,21321,13.269,100,54,73,1248,1750,2.83081,13.7063,293682950735
