os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
15.1256,39749,55.5825,99,49,45,1340,2000,4.97603,92,5.29026,98581737688
37.7118,35047,46.25,97,49,44,1340,2000,4.97811,89,5.28855,98681806575
40.5467,14621,46.25,97,49,44,1340,2000,4.97811,89,5.28855,98781865243
35.6317,36060,46.25,97,49,44,1340,2000,4.97811,89,5.28855,98881927938
31.6591,17750,46.25,97,49,44,1340,2000,4.97811,89,5.28855,98981988129
32.4085,26552,46.25,97,49,44,1340,2000,4.97811,89,5.28855,99082049081
32.5625,39250,70.7729,88,49,46,1340,2000,4.9819,127,5.28639,99182109662
14.928,71217,70.7729,88,49,46,1340,2000,4.9819,127,5.28639,99282172468
17.1441,14063,70.7729,88,49,46,1340,2000,4.9819,127,5.28639,99382233661
16.4171,71243,70.7729,88,49,46,1340,2000,4.9819,127,5.28639,99482303450
17.556,24836,70.7729,88,49,46,1340,2000,4.9819,127,5.28639,99582364071
17.556,24836,70.7729,88,49,46,1340,2000,4.9819,127,5.28639,99682425414
12.9138,220766,50,99,48,44,1340,2000,4.9882,68,5.27779,99782496826
31.296,19285,50,99,48,44,1340,2000,4.9882,68,5.27779,99882558690
22.1742,34010,50,99,48,44,1340,2000,4.9882,68,5.27779,99982617167
18.8695,92485,50,99,48,44,1340,2000,4.9882,68,5.27779,100082675534
19.292,40195,50,99,48,44,1340,2000,4.9882,68,5.27779,100182733451
37.8883,26393,57.6227,98,48,46,1340,2000,4.98307,113,5.27837,100282793762
34.8876,30531,57.6227,98,48,46,1340,2000,4.98307,113,5.27837,100382909437
33.3851,21514,57.6227,98,48,46,1340,2000,4.98307,113,5.27837,100483434992
34.1477,26813,57.6227,98,48,46,1340,2000,4.98307,113,5.27837,100583500834
34.9665,18094,57.6227,98,48,46,1340,2000,4.98307,113,5.27837,100683558410
74.432,13435,79.0754,50,49,47,1340,2000,4.96642,125,5.2781,100783616086
35.7133,42566,79.0754,50,49,47,1340,2000,4.96642,125,5.2781,100883673802
35.7133,42566,79.0754,50,49,47,1340,2000,4.96642,125,5.2781,100983731448
9.65147,254832,79.0754,50,49,47,1340,2000,4.96642,125,5.2781,101083794193
14.901,30292,79.0754,50,49,47,1340,2000,4.96642,125,5.2781,101183857480
17.5043,22804,79.0754,50,49,47,1340,2000,4.96642,125,5.2781,101283914555
29.7614,22323,55.2133,95,49,45,1340,2000,4.94855,95,5.2756,101384120910
32.842,28278,55.2133,95,49,45,1340,2000,4.94855,95,5.2756,101484180179
23.4277,18781,55.2133,95,49,45,1340,2000,4.94855,95,5.2756,101584244968
22.4453,66645,55.2133,95,49,45,1340,2000,4.94855,95,5.2756,101684309527
24.3361,16430,55.2133,95,49,45,1340,2000,4.94855,95,5.2756,101784368907
40.2454,16829,67.5949,100,49,46,1340,2000,4.9251,106,5.27988,101884429227
35.1899,38164,67.5949,100,49,46,1340,2000,4.9251,106,5.27988,101984492724
36.7551,24422,67.5949,100,49,46,1340,2000,4.9251,106,5.27988,102084556372
28.8384,94426,67.5949,100,49,46,1340,2000,4.9251,106,5.27988,102184618446
28.8384,94426,67.5949,100,49,46,1340,2000,4.9251,106,5.27988,102284677484
21.751,18914,62.25,97,49,44,1340,2000,4.92734,84,5.28128,102384724761
20.0506,24875,62.25,97,49,44,1340,2000,4.92734,84,5.28128,102484784361
22.3678,29207,62.25,97,49,44,1340,2000,4.92734,84,5.28128,102584883525
18.283,38879,62.25,97,49,44,1340,2000,4.92734,84,5.28128,102684957020
21.1188,40564,62.25,97,49,44,1340,2000,4.92734,84,5.28128,102785021309
50.4091,23665,55.0129,100,49,45,1340,2000,4.92561,109,5.27938,102885080197
34.5019,54737,55.0129,100,49,45,1340,2000,4.92561,109,5.27938,102985144515
25.772,87891,55.0129,100,49,45,1340,2000,4.92561,109,5.27938,103085220766
23.5792,64060,55.0129,100,49,45,1340,2000,4.92561,109,5.27938,103185279304
23.6734,16048,55.0129,100,49,45,1340,2000,4.92561,109,5.27938,103285337982
23.4797,42589,56.8878,100,49,46,1340,2000,4.92561,109,5.27781,103385407590
29.6161,46154,56.8878,100,49,46,1340,2000,4.92561,109,5.27781,103485478782
28.8811,27947,56.8878,100,49,46,1340,2000,4.92561,109,5.27781,103585538361
30.8805,31172,56.8878,100,49,46,1340,2000,4.92561,109,5.27781,103685615694
33.072,16551,56.8878,100,49,46,1340,2000,4.92561,109,5.27781,103785679873
37.5528,26629,67.5063,100,49,47,1340,2000,4.91834,128,5.27668,103885730726
34.2496,15246,67.5063,100,49,47,1340,2000,4.91834,128,5.27668,103985847393
30.8099,26392,67.5063,100,49,47,1340,2000,4.91834,128,5.27668,104086022249
31.5833,27131,67.5063,100,49,47,1340,2000,4.91834,128,5.27668,104186088912
33.5868,25713,67.5063,100,49,47,1340,2000,4.91834,128,5.27668,104286149874
44.0079,22723,76.3158,100,49,47,1340,2000,4.91616,111,5.27706,104386211868
42.6635,24958,76.3158,100,49,47,1340,2000,4.91616,111,5.27706,104486270225
37.4479,32596,76.3158,100,49,47,1340,2000,4.91616,111,5.27706,104586328182
37.8854,28459,76.3158,100,49,47,1340,2000,4.91616,111,5.27706,104686385237
37.5669,24849,76.3158,100,49,47,1340,2000,4.91616,111,5.27706,104786453012
34.9684,32077,72.5926,100,49,47,1340,2000,4.90841,124,5.2753,104886530024
30.7906,51221,72.5926,100,49,47,1340,2000,4.90841,124,5.2753,104986595855
29.8009,36791,72.5926,100,49,47,1340,2000,4.90841,124,5.2753,105086665344
24.9914,44360,72.5926,100,49,47,1340,2000,4.90841,124,5.2753,105186723891
29.8787,19564,72.5926,100,49,47,1340,2000,4.90841,124,5.2753,105286783361
29.4293,45609,72.1393,100,50,48,1340,2000,4.90638,127,5.26762,105386845445
21.1542,17920,72.1393,100,50,48,1340,2000,4.90638,127,5.26762,105486910956
30.4462,28170,72.1393,100,50,48,1340,2000,4.90638,127,5.26762,105586973571
30.7282,26882,72.1393,100,50,48,1340,2000,4.90638,127,5.26762,105687036517
32.6247,17043,72.1393,100,50,48,1340,2000,4.90638,127,5.26762,105787094473
33.8694,21157,74.1772,99,50,47,1340,2000,4.90189,129,5.26848,105887154584
10.3179,96918,74.1772,99,50,47,1340,2000,4.90189,129,5.26848,105987213392
22.1593,21657,74.1772,99,50,47,1340,2000,4.90189,129,5.26848,106087272551
27.6043,30484,74.1772,99,50,47,1340,2000,4.90189,129,5.26848,106187337981
30.2839,15843,74.1772,99,50,47,1340,2000,4.90189,129,5.26848,106287419162
29.9751,23306,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106387479302
43.2895,17087,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106487537048
39.0563,35619,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106587596688
33.8267,26891,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106687655105
32.6629,23958,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106787728751
32.5199,32500,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106887786968
32.5199,32500,66.4103,99,50,47,1340,2000,4.89615,127,5.27196,106987847450
23.1854,216452,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107087907781
16.0492,27898,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107187969284
22.7883,23413,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107288035566
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107388099093
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107488159053
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107588217831
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107688322305
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107788382256
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107888439761
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,107988498770
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,108088558500
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,108188616957
23.0013,43252,58.317,50,49,45,1340,2000,4.89264,75,5.27576,108288679613
6.02905,1022577,37.6699,48,48,43,1340,2000,4.9023,63,5.2594,108388717531
9.58117,104371,37.6699,48,48,43,1340,2000,4.9023,63,5.2594,108488779876
23.1967,17484,37.6699,48,48,43,1340,2000,4.9023,63,5.2594,108588839155
20.6134,43699,37.6699,48,48,43,1340,2000,4.9023,63,5.2594,108688898364
22.4737,23843,37.6699,48,48,43,1340,2000,4.9023,63,5.2594,108788958314
23.0166,34001,37.6699,48,48,43,1340,2000,4.9023,63,5.2594,108889016882
19.6896,124199,56.9124,95,48,44,1340,2000,4.90792,86,5.2598,108989074127
5.96213,167725,56.9124,95,48,44,1340,2000,4.90792,86,5.2598,109089131533
11.3652,61006,56.9124,95,48,44,1340,2000,4.90792,86,5.2598,109189192946
18.0319,20172,56.9124,95,48,44,1340,2000,4.90792,86,5.2598,109289249430
19.2131,21730,56.9124,95,48,44,1340,2000,4.90792,86,5.2598,109389310512
19.2131,21730,56.9124,95,48,44,1340,2000,4.90792,86,5.2598,109489380020
36.4805,20771,55.9395,97,48,44,1340,2000,4.9048,86,5.25663,109589441403
22.4513,78798,55.9395,97,48,44,1340,2000,4.9048,86,5.25663,109689499410
22.4513,78798,55.9395,97,48,44,1340,2000,4.9048,86,5.25663,109789562135
22.4513,78798,55.9395,97,48,44,1340,2000,4.9048,86,5.25663,109889639558
11.0856,26586,55.9395,97,48,44,1340,2000,4.9048,86,5.25663,109989707844
11.0856,26586,55.9395,97,48,44,1340,2000,4.9048,86,5.25663,110089764709
9.08888,209113,49.0234,89,49,43,1340,2000,4.90403,68,5.26559,110189826162
38.1829,19953,49.0234,89,49,43,1340,2000,4.90403,68,5.26559,110289883918
27.7547,75390,49.0234,89,49,43,1340,2000,4.90403,68,5.26559,110389942416
27.7547,75390,49.0234,89,49,43,1340,2000,4.90403,68,5.26559,110489999300
17.987,71566,49.0234,89,49,43,1340,2000,4.90403,68,5.26559,110590059942
15.8109,116811,47.6923,82,48,44,1340,2000,4.89898,76,5.27034,110690117217
21.9469,45837,47.6923,82,48,44,1340,2000,4.89898,76,5.27034,110790176396
17.0625,84695,47.6923,82,48,44,1340,2000,4.89898,76,5.27034,110890235795
17.0453,58845,47.6923,82,48,44,1340,2000,4.89898,76,5.27034,110990297168
17.0453,58845,47.6923,82,48,44,1340,2000,4.89898,76,5.27034,111090354083
12.0832,45881,47.6923,82,48,44,1340,2000,4.89898,76,5.27034,111190413191
13.376,26768,49.7573,97,48,44,1340,2000,4.90529,91,5.27115,111290475406
15.1717,40283,49.7573,97,48,44,1340,2000,4.90529,91,5.27115,111390543662
18.0353,55835,49.7573,97,48,44,1340,2000,4.90529,91,5.27115,111490603432
23.2074,27362,49.7573,97,48,44,1340,2000,4.90529,91,5.27115,111590668231
21.4454,50973,49.7573,97,48,44,1340,2000,4.90529,91,5.27115,111690705529
56.5037,17697,58.5,17,48,45,1340,2000,4.8991,101,5.26299,111790769416
19.7627,83502,58.5,17,48,45,1340,2000,4.8991,101,5.26299,111890826872
19.7627,83502,58.5,17,48,45,1340,2000,4.8991,101,5.26299,111990887964
13.7692,16034,58.5,17,48,45,1340,2000,4.8991,101,5.26299,112090945470
14.9064,39381,58.5,17,48,45,1340,2000,4.8991,101,5.26299,112191004949
16.5338,48138,46.9626,95,48,45,1340,2000,4.89226,105,5.26451,112291073766
27.8103,19669,46.9626,95,48,45,1340,2000,4.89226,105,5.26451,112391135460
32.0103,16454,46.9626,95,48,45,1340,2000,4.89226,105,5.26451,112491196111
27.8862,73897,46.9626,95,48,45,1340,2000,4.89226,105,5.26451,112591259709
28.6506,35743,46.9626,95,48,45,1340,2000,4.89226,105,5.26451,112691318036
27.9553,33869,70.5584,99,48,46,1340,2000,4.88175,110,5.26449,112791380902
24.3485,39600,70.5584,99,48,46,1340,2000,4.88175,110,5.26449,112891441223
27.1608,34477,70.5584,99,48,46,1340,2000,4.88175,110,5.26449,112991507375
26.4536,52287,70.5584,99,48,46,1340,2000,4.88175,110,5.26449,113091564650
23.4979,80596,70.5584,99,48,46,1340,2000,4.88175,110,5.26449,113191632024
21.3162,80732,62.716,27,48,45,1340,2000,4.88144,88,5.25819,113291699528
21.3162,80732,62.716,27,48,45,1340,2000,4.88144,88,5.25819,113391759098
21.3162,80732,62.716,27,48,45,1340,2000,4.88144,88,5.25819,113491815632
21.3162,80732,62.716,27,48,45,1340,2000,4.88144,88,5.25819,113591879660
21.3162,80732,62.716,27,48,45,1340,2000,4.88144,88,5.25819,113691936655
21.3162,80732,62.716,27,48,45,1340,2000,4.88144,88,5.25819,113791995212
40.0127,24992,32.0542,92,48,43,1340,2000,4.88013,64,5.25748,113892051686
24.4121,37434,32.0542,92,48,43,1340,2000,4.88013,64,5.25748,113992112067
32.1136,25952,32.0542,92,48,43,1340,2000,4.88013,64,5.25748,114092175784
29.9668,52854,32.0542,92,48,43,1340,2000,4.88013,64,5.25748,114192239011
30.2607,32008,32.0542,92,48,43,1340,2000,4.88013,64,5.25748,114292301997
30.067,36427,70.5314,99,48,46,1340,2000,4.87468,120,5.25569,114392361777
34.2116,23220,70.5314,99,48,46,1340,2000,4.87468,120,5.25569,114492419152
34.4602,38312,70.5314,99,48,46,1340,2000,4.87468,120,5.25569,114592488240
33.0021,43608,70.5314,99,48,46,1340,2000,4.87468,120,5.25569,114692552408
29.5867,37954,70.5314,99,48,46,1340,2000,4.87468,120,5.25569,114792618009
29.8458,26740,70.5314,99,48,46,1340,2000,4.87468,120,5.25569,114892677398
52.3743,19093,73.6318,100,49,45,1340,2000,4.86068,99,5.25518,114992702773
26.1711,37474,73.6318,100,49,45,1340,2000,4.86068,99,5.25518,115092763946
29.0476,18097,73.6318,100,49,45,1340,2000,4.86068,99,5.25518,115192821632
26.0049,52541,73.6318,100,49,45,1340,2000,4.86068,99,5.25518,115292882604
26.4339,49862,73.6318,100,49,45,1340,2000,4.86068,99,5.25518,115392913680
44.0263,25789,66.2679,91,49,46,1340,2000,4.85211,107,5.25675,115492977387
37.5409,31129,66.2679,91,49,46,1340,2000,4.85211,107,5.25675,115593039642
35.7505,25076,66.2679,91,49,46,1340,2000,4.85211,107,5.25675,115693104542
33.1866,39339,66.2679,91,49,46,1340,2000,4.85211,107,5.25675,115793165333
33.8649,17708,66.2679,91,49,46,1340,2000,4.85211,107,5.25675,115893221056
33.6515,19210,72.4051,100,49,47,1340,2000,4.84113,125,5.25534,115993276868
33.6515,19210,72.4051,100,49,47,1340,2000,4.84113,125,5.25534,116093340706
8.10477,48098,72.4051,100,49,47,1340,2000,4.84113,125,5.25534,116193400165
17.0931,37832,72.4051,100,49,47,1340,2000,4.84113,125,5.25534,116293464343
19.8982,44499,72.4051,100,49,47,1340,2000,4.84113,125,5.25534,116393531297
22.4935,35258,66.5871,100,49,47,1340,2000,4.83774,127,5.25508,116493600625
31.879,37469,66.5871,100,49,47,1340,2000,4.83774,127,5.25508,116593659723
21.973,18565,66.5871,100,49,47,1340,2000,4.83774,127,5.25508,116693692422
19.2044,33376,66.5871,100,49,47,1340,2000,4.83774,127,5.25508,116793751752
19.7375,72157,66.5871,100,49,47,1340,2000,4.83774,127,5.25508,116893809428
22.9178,25128,66.5871,100,49,47,1340,2000,4.83774,127,5.25508,116993866803
36.0878,36656,59.2683,100,49,46,1340,2000,4.83466,113,5.25799,117093925160
27.8264,23084,59.2683,100,49,46,1340,2000,4.83466,113,5.25799,117193988647
28.9563,34762,59.2683,100,49,46,1340,2000,4.83466,113,5.25799,117294055561
31.6488,16321,59.2683,100,49,46,1340,2000,4.83466,113,5.25799,117394117314
31.3471,37218,59.2683,100,49,46,1340,2000,4.83466,113,5.25799,117494177615
25.4776,59758,70.0252,88,49,47,1340,2000,4.82344,132,5.24839,117594234780
23.2992,50259,70.0252,88,49,47,1340,2000,4.82344,132,5.24839,117694294370
18.5605,86751,70.0252,88,49,47,1340,2000,4.82344,132,5.24839,117794351845
19.8704,16987,70.0252,88,49,47,1340,2000,4.82344,132,5.24839,117894419931
23.177,24515,70.0252,88,49,47,1340,2000,4.82344,132,5.24839,117994487185
36.7827,32638,67.0702,100,49,47,1340,2000,4.82344,124,5.24586,118094549570
22.3051,80124,67.0702,100,49,47,1340,2000,4.82344,124,5.24586,118194609049
30.1912,29506,67.0702,100,49,47,1340,2000,4.82344,124,5.24586,118294669430
29.8891,43144,67.0702,100,49,47,1340,2000,4.82344,124,5.24586,118394692431
31.222,28847,67.0702,100,49,47,1340,2000,4.82344,124,5.24586,118494753874
30.5547,32728,60.7656,92,49,45,1340,2000,4.82613,94,5.24284,118594809577
32.8355,28181,60.7656,92,49,45,1340,2000,4.82613,94,5.24284,118694873364
18.4603,19350,60.7656,92,49,45,1340,2000,4.82613,94,5.24284,118794937763
24.1727,42794,60.7656,92,49,45,1340,2000,4.82613,94,5.24284,118895007722
26.3304,24696,60.7656,92,49,45,1340,2000,4.82613,94,5.24284,118995070668
28.1415,33831,62.201,99,49,47,1340,2000,4.82186,131,5.24023,119095657118
34.3146,15697,62.201,99,49,47,1340,2000,4.82186,131,5.24023,119195696930
36.6505,34964,62.201,99,49,47,1340,2000,4.82186,131,5.24023,119295760167
32.4886,23941,62.201,99,49,47,1340,2000,4.82186,131,5.24023,119395818844
30.5494,21232,62.201,99,49,47,1340,2000,4.82186,131,5.24023,119496721769
30.5507,28507,62.201,99,49,47,1340,2000,4.82186,131,5.24023,119596786198
12.2194,81837,73.4793,99,49,47,1340,2000,4.81968,125,5.24215,119696846409
24.8049,19135,73.4793,99,49,47,1340,2000,4.81968,125,5.24215,119796910126
30.2466,22026,73.4793,99,49,47,1340,2000,4.81968,125,5.24215,119896972802
29.7799,19667,73.4793,99,49,47,1340,2000,4.81968,125,5.24215,119997035186
29.7799,19667,73.4793,99,49,47,1340,2000,4.81968,125,5.24215,120097094205
56.3204,17755,56.927,100,49,45,1340,2000,4.81376,80,5.24181,120197152833
19.02,71714,56.927,100,49,45,1340,2000,4.81376,80,5.24181,120297220467
23.1772,17060,56.927,100,49,45,1340,2000,4.81376,80,5.24181,120397282421
23.3132,47185,56.927,100,49,45,1340,2000,4.81376,80,5.24181,120497343163
22.9641,55674,56.927,100,49,45,1340,2000,4.81376,80,5.24181,120597421799
21.1383,84918,50.8728,98,49,46,1340,2000,4.8112,94,5.24043,120697483602
15.3571,50535,50.8728,98,49,46,1340,2000,4.8112,94,5.24043,120797544945
25.437,14775,50.8728,98,49,46,1340,2000,4.8112,94,5.24043,120897606378
25.6636,24359,50.8728,98,49,46,1340,2000,4.8112,94,5.24043,120997665838
27.1951,34795,50.8728,98,49,46,1340,2000,4.8112,94,5.24043,121097691353
45.3598,22045,65.3753,100,49,47,1340,2000,4.79328,128,5.24339,121197750061
42.3176,28422,65.3753,100,49,47,1340,2000,4.79328,128,5.24339,121297812155
29.0358,36773,65.3753,100,49,47,1340,2000,4.79328,128,5.24339,121397874180
29.3333,23571,65.3753,100,49,47,1340,2000,4.79328,128,5.24339,121497939971
30.5944,23724,65.3753,100,49,47,1340,2000,4.79328,128,5.24339,121597998789
29.1622,28999,72.9529,100,49,47,1340,2000,4.7925,113,5.24119,121698066604
43.9021,22507,72.9529,100,49,47,1340,2000,4.7925,113,5.24119,121798140671
42.8883,31019,72.9529,100,49,47,1340,2000,4.7925,113,5.24119,121898203887
38.7135,24251,72.9529,100,49,47,1340,2000,4.7925,113,5.24119,121998264649
37.2075,18670,72.9529,100,49,47,1340,2000,4.7925,113,5.24119,122098325070
33.5178,87474,65.6566,86,49,46,1340,2000,4.78915,100,5.23534,122198383127
33.5178,87474,65.6566,86,49,46,1340,2000,4.78915,100,5.23534,122298442717
10.535,31103,65.6566,86,49,46,1340,2000,4.78915,100,5.23534,122398507476
18.9799,41183,65.6566,86,49,46,1340,2000,4.78915,100,5.23534,122498565953
16.339,103784,65.6566,86,49,46,1340,2000,4.78915,100,5.23534,122598624040
16.6175,54021,65.6566,86,49,46,1340,2000,4.78915,100,5.23534,122698683079
89.0913,11224,47.1831,59,49,45,1340,2000,4.78979,76,5.23798,122798740825
31.6537,22601,47.1831,59,49,45,1340,2000,4.78979,76,5.23798,122898801036
34.8705,13950,47.1831,59,49,45,1340,2000,4.78979,76,5.23798,122998859393
34.2262,39621,47.1831,59,49,45,1340,2000,4.78979,76,5.23798,123098920325
34.9706,26133,47.1831,59,49,45,1340,2000,4.78979,76,5.23798,123198980075
65.7333,17180,69.5214,99,49,47,1340,2000,4.78979,123,5.23486,123299045936
36.3813,33743,69.5214,99,49,47,1340,2000,4.78979,123,5.23486,123399107470
36.3813,33743,69.5214,99,49,47,1340,2000,4.78979,123,5.23486,123499169494
23.6293,15641,69.5214,99,49,47,1340,2000,4.78979,123,5.23486,123599232029
27.5063,34225,69.5214,99,49,47,1340,2000,4.78979,123,5.23486,123699339769
30.0998,37183,66.6667,97,49,47,1340,2000,4.80969,127,5.22895,123799408897
46.6695,17797,66.6667,97,49,47,1340,2000,4.80969,127,5.22895,123899474177
35.7124,60280,66.6667,97,49,47,1340,2000,4.80969,127,5.22895,123999548153
37.3723,16300,66.6667,97,49,47,1340,2000,4.80969,127,5.22895,124099607262
28.4595,30384,66.6667,97,49,47,1340,2000,4.80969,127,5.22895,124199673775
27.0155,52893,74.1936,16,50,46,1340,2000,4.85034,103,5.22165,124299730790
59.4387,16824,74.1936,16,50,46,1340,2000,4.85034,103,5.22165,124399790600
30.5618,22318,74.1936,16,50,46,1340,2000,4.85034,103,5.22165,124500249480
31.9261,28411,74.1936,16,50,46,1340,2000,4.85034,103,5.22165,124600307857
29.4539,16902,74.1936,16,50,46,1340,2000,4.85034,103,5.22165,124700364691
28.3817,34374,74.1936,16,50,46,1340,2000,4.85034,103,5.22165,124800441644
36.3349,34681,58.6466,100,50,46,1340,2000,4.85366,118,5.22464,124900514669
39.396,35043,58.6466,100,50,46,1340,2000,4.85366,118,5.22464,125000583345
38.6643,26587,58.6466,100,50,46,1340,2000,4.85366,118,5.22464,125100650198
34.5263,35210,58.6466,100,50,46,1340,2000,4.85366,118,5.22464,125200676526
30.2768,25838,58.6466,100,50,46,1340,2000,4.85366,118,5.22464,125300739532
44.4334,22083,65.5087,100,50,46,1340,2000,4.88061,109,5.22168,125401044502
36.7096,26514,65.5087,100,50,46,1340,2000,4.88061,109,5.22168,125501101958
31.4886,54421,65.5087,100,50,46,1340,2000,4.88061,109,5.22168,125601159644
32.1999,18883,65.5087,100,50,46,1340,2000,4.88061,109,5.22168,125701225405
33.3854,24790,65.5087,100,50,46,1340,2000,4.88061,109,5.22168,125801294773
38.7247,26509,69.4657,100,50,46,1340,2000,4.88018,111,5.21399,125901620273
34.202,24350,69.4657,100,50,46,1340,2000,4.88018,111,5.21399,126001678410
35.6894,36064,69.4657,100,50,46,1340,2000,4.88018,111,5.21399,126101736687
34.3216,52945,69.4657,100,50,46,1340,2000,4.88018,111,5.21399,126201799362
34.691,34282,69.4657,100,50,46,1340,2000,4.88018,111,5.21399,126301858611
47.7004,28949,64.899,74,50,48,1340,2000,4.87154,124,5.21348,126401916267
39.0769,32827,64.899,74,50,48,1340,2000,4.87154,124,5.21348,126501973592
39.3534,34510,64.899,74,50,48,1340,2000,4.87154,124,5.21348,126602031449
33.0294,34598,64.899,74,50,48,1340,2000,4.87154,124,5.21348,126702093282
31.6045,14021,64.899,74,50,48,1340,2000,4.87154,124,5.21348,126802152411
53.6223,23931,60.4592,51,50,46,1340,2000,4.86097,93,5.21569,126902312770
43.1338,20011,60.4592,51,50,46,1340,2000,4.86097,93,5.21569,127002371929
42.3142,26776,60.4592,51,50,46,1340,2000,4.86097,93,5.21569,127102429755
24.0895,184545,60.4592,51,50,46,1340,2000,4.86097,93,5.21569,127202494204
26.4949,22681,60.4592,51,50,46,1340,2000,4.86097,93,5.21569,127302558152
44.0389,30006,51.7766,90,49,46,1340,2000,4.86977,92,5.21254,127402619284
41.3972,27495,51.7766,90,49,46,1340,2000,4.86977,92,5.21254,127502678563
38.1425,38585,51.7766,90,49,46,1340,2000,4.86977,92,5.21254,127602742892
26.6464,17475,51.7766,90,49,46,1340,2000,4.86977,92,5.21254,127702802642
29.3551,26036,51.7766,90,49,46,1340,2000,4.86977,92,5.21254,127802861941
33.1467,34167,61.1253,100,49,47,1340,2000,4.86137,124,5.21284,127902926359
38.372,23043,61.1253,100,49,47,1340,2000,4.86137,124,5.21284,128002984506
26.6695,106107,61.1253,100,49,47,1340,2000,4.86137,124,5.21284,128103046410
26.6695,106107,61.1253,100,49,47,1340,2000,4.86137,124,5.21284,128203108094
24.5249,30555,61.1253,100,49,47,1340,2000,4.86137,124,5.21284,128303173595
45.0485,22198,58.4767,96,49,47,1340,2000,4.85789,119,5.21492,128403232683
31.2106,43216,58.4767,96,49,47,1340,2000,4.85789,119,5.21492,128503294928
35.83,19619,58.4767,96,49,47,1340,2000,4.85789,119,5.21492,128603357743
36.5418,29735,58.4767,96,49,47,1340,2000,4.85789,119,5.21492,128703434856
36.5654,33714,58.4767,96,49,47,1340,2000,4.85789,119,5.21492,128803492752
35.0858,46953,58.4767,96,49,47,1340,2000,4.85789,119,5.21492,128903567290
40.5699,10394,64.0909,97,49,47,1340,2000,4.86723,104,5.21078,129003626840
37.3049,29859,64.0909,97,49,47,1340,2000,4.86723,104,5.21078,129103682071
37.8427,25085,64.0909,97,49,47,1340,2000,4.86723,104,5.21078,129203741430
33.5578,52645,64.0909,97,49,47,1340,2000,4.86723,104,5.21078,129303804346
35.0727,25631,64.0909,97,49,47,1340,2000,4.86723,104,5.21078,129403863946
30.8716,98353,67.6149,100,49,46,1340,2000,4.87581,98,5.21691,129503927843
40.5463,31303,67.6149,100,49,46,1340,2000,4.87581,98,5.21691,129603990499
41.8756,13286,67.6149,100,49,46,1340,2000,4.87581,98,5.21691,129704055108
40.8393,12563,67.6149,100,49,46,1340,2000,4.87581,98,5.21691,129804114036
39.877,22729,67.6149,100,49,46,1340,2000,4.87581,98,5.21691,129904174527
39.9812,25421,76.6497,98,49,48,1340,2000,4.86922,134,5.21337,130004233686
36.6367,17873,76.6497,98,49,48,1340,2000,4.86922,134,5.21337,130104298546
37.5919,25693,76.6497,98,49,48,1340,2000,4.86922,134,5.21337,130204356783
32.6645,39463,76.6497,98,49,48,1340,2000,4.86922,134,5.21337,130304422153
32.7219,30023,76.6497,98,49,48,1340,2000,4.86922,134,5.21337,130404489267
30.8308,16726,76.6497,98,49,48,1340,2000,4.86922,134,5.21337,130504551902
30.8252,32529,61.6708,100,49,48,1340,2000,4.86827,119,5.22012,130604620890
6.03629,165664,61.6708,100,49,48,1340,2000,4.86827,119,5.22012,130704670841
6.03629,165664,61.6708,100,49,48,1340,2000,4.86827,119,5.22012,130804730000
6.03629,165664,61.6708,100,49,48,1340,2000,4.86827,119,5.22012,130904789279
6.03629,165664,61.6708,100,49,48,1340,2000,4.86827,119,5.22012,131004848858
6.03629,165664,61.6708,100,49,48,1340,2000,4.86827,119,5.22012,131104983810
47.6089,16612,31.1579,72,49,44,1340,2000,4.88145,64,5.21043,131205053478
42.2777,23134,31.1579,72,49,44,1340,2000,4.88145,64,5.21043,131305119770
39.2925,22655,31.1579,72,49,44,1340,2000,4.88145,64,5.21043,131405541411
39.9856,21989,31.1579,72,49,44,1340,2000,4.88145,64,5.21043,131505611690
