os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.426,7994,13.5741,28,54,62,1360,1750,1.59853,70,4.68627,100561137579
131.616,7172,13.5741,28,54,62,1360,1750,1.59853,70,4.68627,100661200748
130.202,7532,13.5741,28,54,62,1360,1750,1.59853,70,4.68627,100761261633
132.048,6370,13.5741,28,54,62,1360,1750,1.59853,70,4.68627,100861323599
140.545,7106,13.3166,33,53,62,1360,1750,1.59853,72,4.68615,100961383853
132.762,9207,13.3166,33,53,62,1360,1750,1.59853,72,4.68615,101061441802
129.939,8494,13.3166,33,53,62,1360,1750,1.59853,72,4.68615,101161501996
128.124,7144,13.3166,33,53,62,1360,1750,1.59853,72,4.68615,101261562750
128.211,7204,13.3166,33,53,62,1360,1750,1.59853,72,4.68615,101361623755
144.648,8452,13.1841,33,54,62,1360,1750,1.59853,70,4.68651,101461685842
132.445,7150,13.1841,33,54,62,1360,1750,1.59853,70,4.68651,101561753019
130.831,7191,13.1841,33,54,62,1360,1750,1.59853,70,4.68651,101661818752
131.566,8798,13.1841,33,54,62,1360,1750,1.59853,70,4.68651,101761882372
129.083,7349,13.1841,33,54,62,1360,1750,1.59853,70,4.68651,101861952534
146.159,6654,13.7717,43,54,62,1360,1750,1.59853,71,4.68639,101962014231
142.301,7669,13.7717,43,54,62,1360,1750,1.59853,71,4.68639,102062078782
145.816,6520,13.7717,43,54,62,1360,1750,1.59853,71,4.68639,102162139006
145.369,6429,13.7717,43,54,62,1360,1750,1.59853,71,4.68639,102262198588
135.247,4750,13.7717,43,54,62,1360,1750,1.59853,71,4.68639,102362257098
196.801,5783,13.5635,56,54,62,1360,1750,1.59853,70,4.68638,102462320087
191.423,4931,13.5635,56,54,62,1360,1750,1.59853,70,4.68638,102562395519
192.007,4994,13.5635,56,54,62,1360,1750,1.59853,70,4.68638,102662450753
190.489,4992,13.5635,56,54,62,1360,1750,1.59853,70,4.68638,102762522398
189.264,4184,13.5635,56,54,62,1360,1750,1.59853,70,4.68638,102862588522
188.462,5310,15.6597,45,54,62,1360,1750,1.59853,74,4.68638,102962650629
180.932,5223,15.6597,45,54,62,1360,1750,1.59853,74,4.68638,103062712807
179.382,4920,15.6597,45,54,62,1360,1750,1.59853,74,4.68638,103162778560
183.238,5578,15.6597,45,54,62,1360,1750,1.59853,74,4.68638,103262838443
182.397,3407,15.6597,45,54,62,1360,1750,1.59853,74,4.68638,103362896463
209.045,4757,15.3656,43,53,62,1360,1750,1.59853,70,4.6865,103462954542
197.396,4730,15.3656,43,53,62,1360,1750,1.59853,70,4.6865,103563020246
196.422,5156,15.3656,43,53,62,1360,1750,1.59853,70,4.6865,103663081672
196.477,5044,15.3656,43,53,62,1360,1750,1.59853,70,4.6865,103763144660
198.282,5050,15.3656,43,53,62,1360,1750,1.59853,70,4.6865,103863207238
197.224,4672,14.9123,36,53,62,1360,1750,1.59853,72,4.6865,103963271780
195.265,4431,14.9123,36,53,62,1360,1750,1.59853,72,4.6865,104063334508
198.948,4949,14.9123,36,53,62,1360,1750,1.59853,72,4.6865,104163396505
197.743,7424,14.9123,36,53,62,1360,1750,1.59853,72,4.6865,104263458321
198.573,6355,14.9123,36,53,62,1360,1750,1.59853,72,4.6865,104363527011
215.362,4743,16.6253,43,52,62,1360,1750,1.59853,69,4.68638,104463593957
205.514,4843,16.6253,43,52,62,1360,1750,1.59853,69,4.68638,104563653148
216.968,4176,16.6253,43,52,62,1360,1750,1.59853,69,4.68638,104663712580
219.909,4263,16.6253,43,52,62,1360,1750,1.59853,69,4.68638,104763775649
223.706,4200,16.6253,43,52,62,1360,1750,1.59853,69,4.68638,104863836133
236.569,4423,14.7914,48,52,62,1360,1750,1.58679,73,4.68638,104963908970
215.191,5382,14.7914,48,52,62,1360,1750,1.58679,73,4.68638,105063971217
210.219,4680,14.7914,48,52,62,1360,1750,1.58679,73,4.68638,105164037051
204.777,5614,14.7914,48,52,62,1360,1750,1.58679,73,4.68638,105264102214
203.676,4733,14.7914,48,52,62,1360,1750,1.58679,73,4.68638,105364164221
210.59,4183,14.944,46,52,62,1360,1750,1.58679,73,4.68662,105464220848
219.302,4751,14.944,46,52,62,1360,1750,1.58679,73,4.68662,105564282975
220.621,3854,14.944,46,52,62,1360,1750,1.58679,73,4.68662,105664341625
223.479,4135,14.944,46,52,62,1360,1750,1.58679,73,4.68662,105764402981
222.558,6758,14.944,46,52,62,1360,1750,1.58679,73,4.68662,105864468414
230.67,4335,15.0124,53,52,63,1360,1750,1.57636,72,4.68662,105964533577
217.956,4425,15.0124,53,52,63,1360,1750,1.57636,72,4.68662,106064595654
214.998,5629,15.0124,53,52,63,1360,1750,1.57636,72,4.68662,106164658362
200.317,6639,15.0124,53,52,63,1360,1750,1.57636,72,4.68662,106264717764
184.481,7428,15.0124,53,52,63,1360,1750,1.57636,72,4.68662,106364782947
171.398,7738,15.0124,53,52,63,1360,1750,1.57636,72,4.68662,106464852548
109.005,9275,15.6479,46,52,62,1360,1750,1.59201,63,4.68321,106564918222
111.982,8110,15.6479,46,52,62,1360,1750,1.59201,63,4.68321,106664975119
116.628,7182,15.6479,46,52,62,1360,1750,1.59201,63,4.68321,106765035232
120.838,5529,15.6479,46,52,62,1360,1750,1.59201,63,4.68321,106865095285
129.94,6215,15.6479,46,52,62,1360,1750,1.59201,63,4.68321,106965154256
169.923,4674,13.2335,38,52,62,1360,1750,1.59917,69,4.68325,107065222074
182.768,4826,13.2335,38,52,62,1360,1750,1.59917,69,4.68325,107165281416
188.324,5097,13.2335,38,52,62,1360,1750,1.59917,69,4.68325,107265338974
191.985,5310,13.2335,38,52,62,1360,1750,1.59917,69,4.68325,107365395331
190.771,4867,13.2335,38,52,62,1360,1750,1.59917,69,4.68325,107465451066
218.102,4783,13.9447,46,52,62,1360,1750,1.57962,73,4.68373,107565511279
207.883,5212,13.9447,46,52,62,1360,1750,1.57962,73,4.68373,107665570330
198.808,5546,13.9447,46,52,62,1360,1750,1.57962,73,4.68373,107765629271
190.939,6609,13.9447,46,52,62,1360,1750,1.57962,73,4.68373,107865691839
188.247,6729,13.9447,46,52,62,1360,1750,1.57962,73,4.68373,107965754117
153.127,5922,15.9314,45,52,63,1360,1750,1.5718,69,4.68337,108065812447
161.795,6046,15.9314,45,52,63,1360,1750,1.5718,69,4.68337,108165872319
153.675,7990,15.9314,45,52,63,1360,1750,1.5718,69,4.68337,108265932242
146.863,9445,15.9314,45,52,63,1360,1750,1.5718,69,4.68337,108365996303
146.009,5667,15.9314,45,52,63,1360,1750,1.5718,69,4.68337,108466058120
165.269,6027,14.9938,38,52,62,1360,1750,1.5718,68,4.68337,108566124414
164.934,5613,14.9938,38,52,62,1360,1750,1.5718,68,4.68337,108666182213
167.025,5291,14.9938,38,52,62,1360,1750,1.5718,68,4.68337,108766243719
168.662,5461,14.9938,38,52,62,1360,1750,1.5718,68,4.68337,108866307489
168.139,5249,14.9938,38,52,62,1360,1750,1.5718,68,4.68337,108966371770
171.178,5607,16.0692,38,52,63,1360,1750,1.5718,72,4.68349,109066435140
174.206,5117,16.0692,38,52,63,1360,1750,1.5718,72,4.68349,109166498329
178.809,5025,16.0692,38,52,63,1360,1750,1.5718,72,4.68349,109266568721
168.738,6466,16.0692,38,52,63,1360,1750,1.5718,72,4.68349,109366632391
163.926,6415,16.0692,38,52,63,1360,1750,1.5718,72,4.68349,109466697464
168.413,5720,16.5432,40,52,62,1360,1750,1.58614,71,4.68373,109566756816
163.042,5610,16.5432,40,52,62,1360,1750,1.58614,71,4.68373,109666825615
165.417,5967,16.5432,40,52,62,1360,1750,1.58614,71,4.68373,109766883825
164.695,5682,16.5432,40,52,62,1360,1750,1.58614,71,4.68373,109866944209
165.25,5400,16.5432,40,52,62,1360,1750,1.58614,71,4.68373,109967006857
164.039,5627,14.4099,30,52,62,1360,1750,1.58614,70,4.68373,110067069234
180.824,5220,14.4099,30,52,62,1360,1750,1.58614,70,4.68373,110167126723
175.311,6572,14.4099,30,52,62,1360,1750,1.58614,70,4.68373,110267188780
174.6,6217,14.4099,30,52,62,1360,1750,1.58614,70,4.68373,110367250446
174.678,5292,14.4099,30,52,62,1360,1750,1.58614,70,4.68373,110467312212
160.215,5601,15.3465,41,52,62,1360,1750,1.59135,70,4.68441,110567376032
166.075,6030,15.3465,41,52,62,1360,1750,1.59135,70,4.68441,110667440243
168.073,5625,15.3465,41,52,62,1360,1750,1.59135,70,4.68441,110767502240
168.343,5546,15.3465,41,52,62,1360,1750,1.59135,70,4.68441,110867564968
166.459,6531,15.3465,41,52,62,1360,1750,1.59135,70,4.68441,110967626534
220.478,5205,14.9752,46,52,62,1360,1750,1.59135,72,4.68489,111067696697
214.531,4879,14.9752,46,52,62,1360,1750,1.59135,72,4.68489,111167770365
204.613,4949,14.9752,46,52,62,1360,1750,1.59135,72,4.68489,111267839525
203.299,5415,14.9752,46,52,62,1360,1750,1.59135,72,4.68489,111367919927
197.888,4552,14.9752,46,52,62,1360,1750,1.59135,72,4.68489,111467983236
225.12,4177,14.9199,40,52,63,1360,1750,1.58744,74,4.68501,111568046976
225.68,4782,14.9199,40,52,63,1360,1750,1.58744,74,4.68501,111668109594
223.666,4298,14.9199,40,52,63,1360,1750,1.58744,74,4.68501,111768172242
222.564,4543,14.9199,40,52,63,1360,1750,1.58744,74,4.68501,111868233888
219.799,5087,14.9199,40,52,63,1360,1750,1.58744,74,4.68501,111968296386
205.21,5032,14.5499,46,52,63,1360,1750,1.58483,74,4.68501,112068358162
200.996,5365,14.5499,46,52,63,1360,1750,1.58483,74,4.68501,112168429727
205,4697,14.5499,46,52,63,1360,1750,1.58483,74,4.68501,112268499368
205.962,4357,14.5499,46,52,63,1360,1750,1.58483,74,4.68501,112368571474
205.14,6707,14.5499,46,52,63,1360,1750,1.58483,74,4.68501,112468641276
196.84,5071,15.5172,48,52,63,1360,1750,1.57571,72,4.68609,112568709183
192.889,4688,15.5172,48,52,63,1360,1750,1.57571,72,4.68609,112668779346
190.972,5742,15.5172,48,52,63,1360,1750,1.57571,72,4.68609,112768850409
180.899,6725,15.5172,48,52,63,1360,1750,1.57571,72,4.68609,112868917255
173.801,7214,15.5172,48,52,63,1360,1750,1.57571,72,4.68609,112968977278
164.172,5933,15.6479,46,52,62,1360,1750,1.57571,67,4.68621,113069034075
167.242,5398,15.6479,46,52,62,1360,1750,1.57571,67,4.68621,113169096924
167.103,7235,15.6479,46,52,62,1360,1750,1.57571,67,4.68621,113269174480
172.362,5928,15.6479,46,52,62,1360,1750,1.57571,67,4.68621,113369236597
166.098,6842,15.6479,46,52,62,1360,1750,1.57571,67,4.68621,113469303443
159.581,6600,17.3645,36,53,62,1360,1750,1.57701,66,4.68609,113569365951
149.236,7166,17.3645,36,53,62,1360,1750,1.57701,66,4.68609,113669429390
146.974,6726,17.3645,36,53,62,1360,1750,1.57701,66,4.68609,113769494653
146.459,7370,17.3645,36,53,62,1360,1750,1.57701,66,4.68609,113869559766
147.078,6802,17.3645,36,53,62,1360,1750,1.57701,66,4.68609,113969616663
163.218,6185,15.9851,40,53,62,1360,1750,1.59119,65,4.68609,114069681876
159.615,5999,15.9851,40,53,62,1360,1750,1.59119,65,4.68609,114169747169
156.606,6574,15.9851,40,53,62,1360,1750,1.59119,65,4.68609,114269812963
156.628,6041,15.9851,40,53,62,1360,1750,1.59119,65,4.68609,114369876051
153.53,6559,15.9851,40,53,62,1360,1750,1.59119,65,4.68609,114469936776
143.508,7760,17.3267,31,53,62,1360,1750,1.59266,65,4.68729,114569993773
141.156,7282,17.3267,31,53,62,1360,1750,1.59266,65,4.68729,114670050099
140.687,8252,17.3267,31,53,62,1360,1750,1.59266,65,4.68729,114770106676
139.095,7259,17.3267,31,53,62,1360,1750,1.59266,65,4.68729,114870164114
138.814,5899,17.3267,31,53,62,1360,1750,1.59266,65,4.68729,114970224909
164.642,5772,14.604,35,53,62,1360,1750,1.59266,66,4.68729,115070297205
185.817,4618,14.604,35,53,62,1360,1750,1.59266,66,4.68729,115170361987
183.008,5814,14.604,35,53,62,1360,1750,1.59266,66,4.68729,115270424525
184.626,4594,14.604,35,53,62,1360,1750,1.59266,66,4.68729,115370482885
180.874,5442,14.604,35,53,62,1360,1750,1.59266,66,4.68729,115470541465
163.163,5235,15.0685,40,53,63,1360,1750,1.58875,69,4.68753,115570604394
177.898,4907,15.0685,40,53,63,1360,1750,1.58875,69,4.68753,115670662794
182.532,5299,15.0685,40,53,63,1360,1750,1.58875,69,4.68753,115770718799
178.645,6552,15.0685,40,53,63,1360,1750,1.58875,69,4.68753,115870774154
173.797,4842,15.0685,40,53,63,1360,1750,1.58875,69,4.68753,115970830861
133.108,7715,15.0432,45,53,63,1360,1750,1.59641,69,4.68753,116070889762
152.082,5888,15.0432,45,53,63,1360,1750,1.59641,69,4.68753,116170946228
165.269,5414,15.0432,45,53,63,1360,1750,1.59641,69,4.68753,116271002394
172.01,4904,15.0432,45,53,63,1360,1750,1.59641,69,4.68753,116371058570
175.862,5329,15.0432,45,53,63,1360,1750,1.59641,69,4.68753,116471115427
143.939,7100,15.1106,38,53,62,1360,1750,1.59641,69,4.688,116571172214
137.818,7468,15.1106,38,53,62,1360,1750,1.59641,69,4.688,116671231105
138.112,7974,15.1106,38,53,62,1360,1750,1.59641,69,4.688,116771287261
125.009,18089,15.1106,38,53,62,1360,1750,1.59641,69,4.688,116871343557
120.263,9079,15.1106,38,53,62,1360,1750,1.59641,69,4.688,116971402668
126.582,6540,14.9015,40,52,62,1360,1750,1.61352,65,4.68824,117071469294
132.862,7183,14.9015,40,52,62,1360,1750,1.61352,65,4.68824,117171528335
135.48,6932,14.9015,40,52,62,1360,1750,1.61352,65,4.68824,117271584742
137.334,7485,14.9015,40,52,62,1360,1750,1.61352,65,4.68824,117371639936
138.331,6511,14.9015,40,52,62,1360,1750,1.61352,65,4.68824,117471695681
175.744,5319,15.0311,21,52,62,1360,1750,1.61352,69,4.68848,117571751356
171.651,6314,15.0311,21,52,62,1360,1750,1.61352,69,4.68848,117671806991
175.339,5675,15.0311,21,52,62,1360,1750,1.61352,69,4.68848,117771862144
174.848,5417,15.0311,21,52,62,1360,1750,1.61352,69,4.68848,117871925354
173.222,6753,15.0311,21,52,62,1360,1750,1.61352,69,4.68848,117971981950
180.622,5046,13.325,25,52,62,1360,1750,1.61352,68,4.6886,118072037595
172.249,5371,13.325,25,52,62,1360,1750,1.61352,68,4.6886,118172096336
168.791,6170,13.325,25,52,62,1360,1750,1.61352,68,4.6886,118272152271
168.506,5872,13.325,25,52,62,1360,1750,1.61352,68,4.6886,118372208968
158.353,14877,13.325,25,52,62,1360,1750,1.61352,68,4.6886,118472269162
133.447,7689,12.7182,33,52,62,1360,1750,1.62248,63,4.68848,118572325528
146.412,6102,12.7182,33,52,62,1360,1750,1.62248,63,4.68848,118672381083
149.286,6332,12.7182,33,52,62,1360,1750,1.62248,63,4.68848,118772439763
145.546,7801,12.7182,33,52,62,1360,1750,1.62248,63,4.68848,118872495538
146.917,5866,12.7182,33,52,62,1360,1750,1.62248,63,4.68848,118972552035
133.22,7506,15.0551,35,52,62,1360,1750,1.62004,66,4.68676,119072610194
138.689,7058,15.0551,35,52,62,1360,1750,1.62004,66,4.68676,119172672291
143.997,6026,15.0551,35,52,62,1360,1750,1.62004,66,4.68676,119272733507
144.834,6481,15.0551,35,52,62,1360,1750,1.62004,66,4.68676,119372792488
143.438,7012,15.0551,35,52,62,1360,1750,1.62004,66,4.68676,119472851950
209.31,4777,16.0692,45,53,63,1360,1750,1.62004,69,4.68712,119572909428
168.282,4697,16.0692,45,53,63,1360,1750,1.62004,69,4.68712,119672970453
179.042,6047,16.0692,45,53,63,1360,1750,1.62004,69,4.68712,119773031268
183.886,4567,16.0692,45,53,63,1360,1750,1.62004,69,4.68712,119873091712
183.935,5658,16.0692,45,53,63,1360,1750,1.62004,69,4.68712,119973165030
149.781,6676,14.4638,35,53,63,1360,1750,1.62004,69,4.68724,120073222428
189.179,5503,14.4638,35,53,63,1360,1750,1.62004,69,4.68724,120173277602
193.146,4628,14.4638,35,53,63,1360,1750,1.62004,69,4.68724,120273333708
192.975,4993,14.4638,35,53,63,1360,1750,1.62004,69,4.68724,120373389733
188.514,4956,14.4638,35,53,63,1360,1750,1.62004,69,4.68724,120473445549
174.517,4668,13.5635,36,53,62,1360,1750,1.61873,65,4.687,120573501284
144.572,3043,13.5635,36,53,62,1360,1750,1.61873,65,4.687,120673564723
165.071,6406,13.5635,36,53,62,1360,1750,1.61873,65,4.687,120773625918
171.171,4930,13.5635,36,53,62,1360,1750,1.61873,65,4.687,120873689358
172.201,5343,13.5635,36,53,62,1360,1750,1.61873,65,4.687,120973750754
177.467,5870,14.18,23,53,62,1360,1750,1.63828,69,4.68977,121073812119
170.008,5222,14.18,23,53,62,1360,1750,1.63828,69,4.68977,121173875318
172.65,7515,14.18,23,53,62,1360,1750,1.63828,69,4.68977,121273940802
162.149,6439,14.18,23,53,62,1360,1750,1.63828,69,4.68977,121374004752
161.587,5257,14.18,23,53,62,1360,1750,1.63828,69,4.68977,121474068813
160.237,7445,14.18,23,53,62,1360,1750,1.63828,69,4.68977,121574135899
156.643,5877,15.4703,28,53,62,1360,1750,1.63438,66,4.6894,121674200080
147.358,6831,15.4703,28,53,62,1360,1750,1.63438,66,4.6894,121774271905
142.576,8807,15.4703,28,53,62,1360,1750,1.63438,66,4.6894,121874338751
132.023,6904,15.4703,28,53,62,1360,1750,1.63438,66,4.6894,121974409484
133.727,7066,15.4703,28,53,62,1360,1750,1.63438,66,4.6894,122074475008
141.072,6546,15.4135,33,53,63,1360,1750,1.65753,65,4.69249,122174531975
138.214,6609,15.4135,33,53,63,1360,1750,1.65753,65,4.69249,122274593201
138.837,7658,15.4135,33,53,63,1360,1750,1.65753,65,4.69249,122374652633
141.771,5857,15.4135,33,53,63,1360,1750,1.65753,65,4.69249,122474713818
146.828,5959,15.4135,33,53,63,1360,1750,1.65753,65,4.69249,122574775314
177.891,5233,15.0873,40,53,63,1360,1750,1.65753,71,4.69249,122674836609
169.218,12221,15.0873,40,53,63,1360,1750,1.65753,71,4.69249,122774896071
169.319,6041,15.0873,40,53,63,1360,1750,1.65753,71,4.69249,122874955563
170.13,5773,15.0873,40,53,63,1360,1750,1.65753,71,4.69249,122975014725
162.531,6478,15.0873,40,53,63,1360,1750,1.65753,71,4.69249,123075085358
174.029,6955,14.9068,38,53,63,1360,1750,1.65783,70,4.69495,123175143497
176.542,5705,14.9068,38,53,63,1360,1750,1.65783,70,4.69495,123275201176
172.955,5672,14.9068,38,53,63,1360,1750,1.65783,70,4.69495,123375260298
169.468,6241,14.9068,38,53,63,1360,1750,1.65783,70,4.69495,123475319469
165.481,6290,14.9068,38,53,63,1360,1750,1.65783,70,4.69495,123575393639
158.892,6134,14.3921,35,53,63,1360,1750,1.65783,71,4.69482,123675457639
159.004,6313,14.3921,35,53,63,1360,1750,1.65783,71,4.69482,123775513735
158.282,5509,14.3921,35,53,63,1360,1750,1.65783,71,4.69482,123875572997
160.053,5731,14.3921,35,53,63,1360,1750,1.65783,71,4.69482,123975629814
163.938,5626,14.3921,35,53,63,1360,1750,1.65783,71,4.69482,124075686250
175.737,5242,14.9144,35,53,63,1360,1750,1.65783,75,4.69249,124175742366
177.246,6000,14.9144,35,53,63,1360,1750,1.65783,75,4.69249,124275799153
179.439,6882,14.9144,35,53,63,1360,1750,1.65783,75,4.69249,124375854107
180.492,4761,14.9144,35,53,63,1360,1750,1.65783,75,4.69249,124475909521
180.925,6552,14.9144,35,53,63,1360,1750,1.65783,75,4.69249,124575944046
185.119,6145,15.4613,40,53,63,1360,1750,1.65262,70,4.69236,124675999311
184.466,5027,15.4613,40,53,63,1360,1750,1.65262,70,4.69236,124776054785
181.456,5459,15.4613,40,53,63,1360,1750,1.65262,70,4.69236,124876111432
175.255,7299,15.4613,40,53,63,1360,1750,1.65262,70,4.69236,124976166516
176.861,5132,15.4613,40,53,63,1360,1750,1.65262,70,4.69236,125076223102
166.19,5330,14.0527,45,53,63,1360,1750,1.65262,72,4.69236,125176279008
161.705,6310,14.0527,45,53,63,1360,1750,1.65262,72,4.69236,125276334572
165.489,5475,14.0527,45,53,63,1360,1750,1.65262,72,4.69236,125376389757
166.893,5567,14.0527,45,53,63,1360,1750,1.65262,72,4.69236,125476445351
167.685,6082,14.0527,45,53,63,1360,1750,1.65262,72,4.69236,125576503030
177.871,4290,14.2503,30,53,63,1360,1750,1.65262,71,4.6926,125676559126
167.857,5248,14.2503,30,53,63,1360,1750,1.65262,71,4.6926,125776616614
164.059,6541,14.2503,30,53,63,1360,1750,1.65262,71,4.6926,125876680885
161.208,6403,14.2503,30,53,63,1360,1750,1.65262,71,4.6926,125976737271
162.866,5562,14.2503,30,53,63,1360,1750,1.65262,71,4.6926,126076794379
147.5,7107,15.4412,33,53,63,1360,1750,1.65393,69,4.6926,126176852268
156.419,6465,15.4412,33,53,63,1360,1750,1.65393,69,4.6926,126276911039
156.812,5630,15.4412,33,53,63,1360,1750,1.65393,69,4.6926,126376966654
156.936,6389,15.4412,33,53,63,1360,1750,1.65393,69,4.6926,126477022379
159.717,5616,15.4412,33,53,63,1360,1750,1.65393,69,4.6926,126577081380
167.174,7650,14.3387,38,53,63,1360,1750,1.65393,69,4.69284,126677140421
170.031,6524,14.3387,38,53,63,1360,1750,1.65393,69,4.69284,126777200224
170.522,5372,14.3387,38,53,63,1360,1750,1.65393,69,4.69284,126877257672
165.507,7324,14.3387,38,53,63,1360,1750,1.65393,69,4.69284,126977313638
166.549,6026,14.3387,38,53,63,1360,1750,1.65393,69,4.69284,127077394049
175.015,5728,15.822,40,53,63,1360,1750,1.65393,69,4.69321,127177453892
174.387,5427,15.822,40,53,63,1360,1750,1.65393,69,4.69321,127277514426
173.915,5467,15.822,40,53,63,1360,1750,1.65393,69,4.69321,127377577825
172.932,6126,15.822,40,53,63,1360,1750,1.65393,69,4.69321,127477637498
174.434,3331,15.822,40,53,63,1360,1750,1.65393,69,4.69321,127577696860
161.86,6695,15.3374,43,53,63,1360,1750,1.65393,69,4.69284,127677758726
174.201,5871,15.3374,43,53,63,1360,1750,1.65393,69,4.69284,127777815854
171.932,5011,15.3374,43,53,63,1360,1750,1.65393,69,4.69284,127877873883
169.246,6291,15.3374,43,53,63,1360,1750,1.65393,69,4.69284,127977929278
172.335,5110,15.3374,43,53,63,1360,1750,1.65393,69,4.69284,128077955628
162.163,5107,14.6341,36,53,63,1360,1750,1.65002,69,4.69297,128178018135
180.879,5674,14.6341,36,53,63,1360,1750,1.65002,69,4.69297,128278074822
181.549,4997,14.6341,36,53,63,1360,1750,1.65002,69,4.69297,128378130117
180.173,5209,14.6341,36,53,63,1360,1750,1.65002,69,4.69297,128478187074
175.555,7672,14.6341,36,53,63,1360,1750,1.65002,69,4.69297,128578244652
151.601,5836,15.7055,36,53,63,1360,1750,1.65002,69,4.69332,128678301810
144.72,8143,15.7055,36,53,63,1360,1750,1.65002,69,4.69332,128778358677
151.166,5480,15.7055,36,53,63,1360,1750,1.65002,69,4.69332,128878417568
162.375,4491,15.7055,36,53,63,1360,1750,1.65002,69,4.69332,128978478142
170.268,4979,15.7055,36,53,63,1360,1750,1.65002,69,4.69332,129078535891
186.614,4543,13.6192,35,53,63,1360,1750,1.65002,68,4.69344,129178568733
199.934,5020,13.6192,35,53,63,1360,1750,1.65002,68,4.69344,129278626392
162.169,8833,13.6192,35,53,63,1360,1750,1.65002,68,4.69344,129378683740
158.209,5939,13.6192,35,53,63,1360,1750,1.65002,68,4.69344,129478741910
163.692,5303,13.6192,35,53,63,1360,1750,1.65002,68,4.69344,129578799148
162.415,6128,15.2228,30,53,63,1358,1750,1.68622,68,4.69783,129678858299
159.649,6432,15.2228,30,53,63,1358,1750,1.68622,68,4.69783,129778913273
172.241,5265,15.2228,30,53,63,1358,1750,1.68622,68,4.69783,129878967836
177.192,5514,15.2228,30,53,63,1358,1750,1.68622,68,4.69783,129979022639
179.152,4972,15.2228,30,53,63,1358,1750,1.68622,68,4.69783,130079077182
160.602,5690,13.9163,33,52,63,1360,1750,1.68231,67,4.69783,130179133488
164.432,5459,13.9163,33,52,63,1360,1750,1.68231,67,4.69783,130279191056
162.592,6046,13.9163,33,52,63,1360,1750,1.68231,67,4.69783,130379251140
156.923,5747,13.9163,33,52,63,1360,1750,1.68231,67,4.69783,130479309981
151.476,6898,13.9163,33,52,63,1360,1750,1.68231,67,4.69783,130579367118
129.925,6589,15.3752,38,52,63,1360,1750,1.65133,65,4.69586,130679412644
128.971,6739,15.3752,38,52,63,1360,1750,1.65133,65,4.69586,130779473629
128.058,5778,15.3752,38,52,63,1360,1750,1.65133,65,4.69586,130879533282
132.585,8986,15.3752,38,52,63,1360,1750,1.65133,65,4.69586,130979589207
137.396,5962,15.3752,38,52,63,1360,1750,1.65133,65,4.69586,131079651164
167.864,5598,14.0199,28,52,63,1360,1750,1.65654,65,4.69586,131179709704
162.683,6819,14.0199,28,52,63,1360,1750,1.65654,65,4.69586,131279769857
157.969,6206,14.0199,28,52,63,1360,1750,1.65654,65,4.69586,131379829069
151.004,10078,14.0199,28,52,63,1360,1750,1.65654,65,4.69586,131479892949
139.179,9194,14.0199,28,52,63,1360,1750,1.65654,65,4.69586,131579957621
123.358,8411,15.6912,38,53,63,1360,1750,1.65654,67,4.69562,131680018235
118.53,6684,15.6912,38,53,63,1360,1750,1.65654,67,4.69562,131780081204
116.747,8673,15.6912,38,53,63,1360,1750,1.65654,67,4.69562,131880137540
103.173,14049,15.6912,38,53,63,1360,1750,1.65654,67,4.69562,131980196020
104.046,7419,15.6912,38,53,63,1360,1750,1.65654,67,4.69562,132080255773
114.291,9861,16.5854,30,52,63,1360,1750,1.67448,68,4.69977,132180315556
123.283,7544,16.5854,30,52,63,1360,1750,1.67448,68,4.69977,132280373835
123.991,7808,16.5854,30,52,63,1360,1750,1.67448,68,4.69977,132380429050
125.666,8336,16.5854,30,52,63,1360,1750,1.67448,68,4.69977,132480486889
131.285,6610,16.5854,30,52,63,1360,1750,1.67448,68,4.69977,132580543044
171.656,6164,16.0891,33,52,63,1360,1750,1.67448,72,4.70025,132680599320
155.785,7100,16.0891,33,52,63,1360,1750,1.67448,72,4.70025,132780655556
160.021,7451,16.0891,33,52,63,1360,1750,1.67448,72,4.70025,132880711512
155.319,6978,16.0891,33,52,63,1360,1750,1.67448,72,4.70025,132980767798
149.625,7069,16.0891,33,52,63,1360,1750,1.67448,72,4.70025,133080829965
155.012,5997,15.6404,41,52,63,1360,1750,1.66045,72,4.69426,133180886341
146.186,5850,15.6404,41,52,63,1360,1750,1.66045,72,4.69426,133280942547
148.58,7437,15.6404,41,52,63,1360,1750,1.66045,72,4.69426,133380998182
145.561,7285,15.6404,41,52,63,1360,1750,1.66045,72,4.69426,133481054909
147.95,5879,15.6404,41,52,63,1360,1750,1.66045,72,4.69426,133581111115
159.928,6922,15.4229,41,52,63,1360,1750,1.65654,74,4.69438,133681169165
151.085,5847,15.4229,41,52,63,1360,1750,1.65654,74,4.69438,133781228196
155.744,5837,15.4229,41,52,63,1360,1750,1.65654,74,4.69438,133881285484
150.148,7907,15.4229,41,52,63,1360,1750,1.65654,74,4.69438,133981346849
145.827,6993,15.4229,41,52,63,1360,1750,1.65654,74,4.69438,134081409337
128.729,8844,14.9626,35,52,63,1360,1750,1.65508,67,4.69426,134181470402
