os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
639.201,1.56445,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51871250414
624.719,1.60072,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51872851166
671.139,1.49,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51874341241
565.558,1.76817,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51876109907
525.376,1.9034,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51878013267
390.143,2.56317,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51880576253
527.567,1.8955,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51882471788
911.038,1.09765,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51883569416
368.862,2.71104,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51886280821
655.94,1.52453,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51887805390
650.253,1.53786,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51889343474
586.87,1.70396,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51891047360
618.82,1.61598,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51892663410
623.609,1.60357,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51894267038
531.919,1.87998,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51896147344
648.23,1.54266,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51897689917
538.915,1.85558,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51899545536
573.919,1.74241,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51901288024
690.065,1.44914,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51902737192
411.43,2.43055,62.9676,97,73,72,2675,1000,3.54943,242,13.1629,51905169734
569.134,1.75706,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51906924925
491.15,2.03604,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51908961104
661.268,1.51225,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51910473460
572.198,1.74765,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51912221317
408.006,2.45095,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51914672103
517.818,1.93118,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51916603455
571.667,1.74927,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51918352776
728.005,1.37362,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51919726292
616.286,1.62262,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51921348975
454.664,2.19942,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51923548620
694.608,1.43966,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51924988320
527.676,1.8951,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51926883564
459.394,2.17678,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51929060436
639.947,1.56263,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51930623137
581.539,1.71957,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51932342751
638.64,1.56583,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51933911714
565.196,1.7693,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51935677946
464.121,2.15461,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51937832496
494.506,2.02222,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51939854889
654.77,1.52725,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51941382183
730.515,1.3689,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51942751301
380.818,2.62592,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51945377385
811.114,1.23287,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51946610237
480.265,2.08218,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51948692873
538.735,1.8562,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51950548833
533.141,1.87568,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51952424571
650.795,1.53658,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51953961393
515.84,1.93859,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51955900119
600.231,1.66602,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51957565993
713.201,1.40213,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51958968262
688.828,1.45174,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51960422379
450.734,2.2186,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51962638786
572.346,1.7472,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51964386083
483.745,2.06721,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51966453369
560.795,1.78318,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51968236664
663.312,1.50759,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51969744241
550.419,1.8168,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51971561138
611.607,1.63504,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51973196335
653.377,1.53051,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51974726765
542.521,1.84325,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51976570202
636.166,1.57192,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51978142410
384.292,2.60219,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51980744500
618.03,1.61804,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51982362594
684.646,1.46061,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51983823213
667.727,1.49762,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51985321012
587.98,1.70074,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51987021751
572.927,1.74542,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51988767385
680.742,1.46898,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51990236270
511.282,1.95587,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51992192358
703.177,1.42212,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51993614475
407.547,2.4537,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51996068467
757.872,1.31948,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51997387831
628.142,1.592,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,51998979887
503.166,1.98742,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52000967414
501.27,1.99493,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52002962345
834.12,1.19887,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52004161133
545.996,1.83151,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52005992808
500.496,1.99802,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52007991045
400.968,2.49397,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52010485052
473.687,2.1111,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52012596382
775.923,1.28879,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52013885189
426.649,2.34384,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52016229174
635.999,1.57233,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52017801543
721.783,1.38546,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52019186981
553.483,1.80674,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52020993669
653.249,1.53081,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52022524510
553.202,1.80766,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52024332390
642.704,1.55593,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52025888348
665.168,1.50338,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52027391678
420.437,2.37848,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52029770529
769.238,1.29999,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52031070446
529.268,1.8894,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52032959960
509.481,1.96278,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52034922901
614.984,1.62606,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52036548970
608.201,1.64419,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52038193124
552.95,1.80848,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52040001765
589.668,1.69587,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52041697706
606.1,1.64989,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52043347660
582.153,1.71776,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52045065812
483.262,2.06927,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52047134822
466.061,2.14564,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52049280686
855.687,1.16865,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52050449298
448.819,2.22807,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52052677456
819.115,1.22083,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52053898115
414.43,2.41296,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52056311421
825.913,1.21078,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52057522142
487.785,2.05008,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52059572467
437.809,2.2841,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52061856800
525.251,1.90385,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52063760701
603.279,1.65761,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52065418490
871.366,1.14762,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52066565831
439.339,2.27615,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52068842170
650.591,1.53706,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52070379323
512.342,1.95182,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52072331133
631.173,1.58435,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52073915654
546.804,1.82881,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52075744534
589.765,1.69559,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52077440234
508.806,1.96539,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52079405670
644.629,1.55128,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52080957059
462.999,2.15983,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52083116980
774.136,1.29176,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52084408792
512.55,1.95103,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52086360042
663.382,1.50743,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52087867478
653.428,1.53039,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52089397788
415.254,2.40817,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52091806075
780.529,1.28118,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52093087498
429.791,2.32671,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52095414411
674.677,1.48219,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52096896521
558.189,1.79151,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52098688070
570.057,1.75421,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52100442360
639.029,1.56488,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52102007245
472.859,2.1148,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52104122051
467.729,2.13799,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52106260181
674.915,1.48167,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52107741819
626.357,1.59653,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52109338543
673.399,1.485,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52110823678
557.024,1.79526,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52112619085
698.253,1.43215,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52114051151
486.24,2.0566,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52116107968
556.648,1.79647,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52117904457
610.922,1.63687,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52119541397
658.407,1.51882,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52121060225
507.257,1.97139,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52123031612
615.291,1.62525,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52124656870
592.408,1.68803,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52126345006
588.583,1.699,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52128044683
537.841,1.85929,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52129903519
616.122,1.62305,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52131526653
617.003,1.62074,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52133147402
626.687,1.59569,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52134743055
620.034,1.61282,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52136356010
582.908,1.71554,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52138071787
601.222,1.66328,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52139735076
654.632,1.52758,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52141262771
525.387,1.90336,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52143166301
541.376,1.84714,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52145013966
539.816,1.85248,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52146865989
550.781,1.81561,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52148681534
606.07,1.64997,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52150331698
627.716,1.59308,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52151925036
612.978,1.63138,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52153556396
658.372,1.5189,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52155075264
406.614,2.45933,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52157534776
689.646,1.45002,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52158984846
660.166,1.51477,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52160499727
453.759,2.20381,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52162704551
604.748,1.65358,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52164357381
566.704,1.76459,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52166122040
623.142,1.60477,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52167726890
666.728,1.49986,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52169226632
451.197,2.21633,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52171443089
801.739,1.24729,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52172690418
549.91,1.81848,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52174509018
695.528,1.43776,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52175946845
572.667,1.74621,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52177693500
487.697,2.05046,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52179744096
641.262,1.55942,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52181303350
447.885,2.23272,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52183536147
724.965,1.37938,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52184915353
514.185,1.94483,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52186860531
610.526,1.63793,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52188498543
638.771,1.56551,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52190064109
523.834,1.909,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52191973179
721.23,1.38652,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52193359629
434.453,2.30175,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52195661546
676.461,1.47828,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52197139888
640.945,1.5602,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52198700114
616.294,1.6226,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52200322737
559.409,1.7876,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52202110369
533.166,1.87559,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52203986347
546.528,1.82973,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52205815938
591.131,1.69167,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52207507791
613.793,1.62922,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52209136966
525.786,1.90192,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52211039344
588.534,1.69914,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52212738310
587.519,1.70207,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52214440422
451.001,2.21729,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52216658141
653.258,1.53079,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52218188781
637.718,1.56809,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52219756832
507.967,1.96863,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52221725724
567.742,1.76136,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52223487027
599.06,1.66928,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52225156388
622.109,1.60743,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52226764183
544.139,1.83777,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52228602530
586.629,1.70466,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52230306596
619.887,1.6132,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52231919881
649.225,1.5403,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52233460280
470.927,2.12347,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52235583822
553.683,1.80609,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52237390020
775.52,1.28946,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52238679468
539.822,1.85246,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52240532002
561.729,1.78022,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52242312290
595.689,1.67873,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52243990958
413.54,2.41814,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52246409284
683.422,1.46322,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52247872648
427.985,2.33653,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52250209330
551.883,1.81198,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52252021388
605.493,1.65155,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52253673065
534.637,1.87043,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52255543503
582.17,1.71771,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52257261254
504.58,1.98185,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52259243141
486.736,2.0545,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52261298045
443.711,2.25372,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52263551601
497.798,2.00885,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52265560408
572.467,1.74683,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52267307334
523.271,1.91105,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52269218368
524.143,1.90788,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52271126436
559.13,1.78849,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52272914930
537.019,1.86213,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52274777182
503.247,1.9871,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52276764339
475.327,2.10382,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52278868405
565.046,1.76977,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52280638324
478.751,2.08877,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52282727081
550.468,1.81664,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52284543868
587.464,1.70223,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52286246120
542.247,1.84418,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52288090399
529.464,1.8887,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52289979070
644.068,1.55263,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52291531933
496.12,2.01564,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52293547683
499.437,2.00225,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52295550168
516.304,1.93684,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52297487000
580.869,1.72156,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52299208488
571.15,1.75085,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52300959552
545.897,1.83185,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52302791508
607.158,1.64702,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52304438567
536.234,1.86486,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52306303424
587.505,1.70211,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52308005566
561.47,1.78104,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52309786646
501.689,1.99327,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52311780214
534.339,1.87147,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52313651764
511.177,1.95627,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52315607993
564.879,1.77029,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52317378433
551.41,1.81353,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52319191894
623.178,1.60468,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52320796743
528.811,1.89104,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52322687759
536.618,1.86352,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52324551424
625.877,1.59776,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52326149090
423.973,2.35864,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52328508355
714.933,1.39873,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52329906777
558.41,1.7908,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52331697666
424.841,2.35382,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52334051700
531.76,1.88055,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52335932267
560.338,1.78464,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52337717124
587.405,1.7024,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52339419567
701.383,1.42575,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52340845441
414.545,2.41228,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52343257765
427.488,2.33925,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52345597152
548.673,1.82258,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52347420030
583.249,1.71453,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52349134275
680.724,1.46903,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52350603580
557.907,1.79241,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52352395992
715.589,1.39745,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52353793282
463.403,2.15795,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52355951589
507.644,1.96988,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52357921564
726.527,1.37641,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52359298055
840.074,1.19037,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52360488407
432.769,2.3107,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52362799411
676.768,1.47761,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52364276952
576.248,1.73536,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52366012356
643.379,1.55429,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52367566711
567.494,1.76213,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52369328976
578.211,1.72947,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52371058570
737.691,1.35558,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52372414082
520.996,1.9194,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52374333491
705.832,1.41677,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52375750348
630.316,1.58651,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52377336883
477.288,2.09517,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52379432313
473.162,2.11344,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52381545716
685.37,1.45907,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52383004903
597.952,1.67238,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52384677289
758.016,1.31923,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52385996563
489.692,2.0421,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52388038853
673.213,1.48541,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52389524048
513.169,1.94867,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52391473093
507.128,1.97189,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52393445051
639.696,1.56324,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52395008453
547.424,1.82674,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52396835169
584.3,1.71145,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52398546618
560.48,1.78419,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52400331125
694.618,1.43964,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52401770795
539.679,1.85295,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52403623689
527.107,1.89715,62.9353,94,73,72,2675,1000,3.54943,237,13.1628,52405523001
849.121,1.17769,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52406698536
493.337,2.02701,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52408725767
494.031,2.02416,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52410750104
521.17,1.91876,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52412668922
616.214,1.62281,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52414291705
433.191,2.30845,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52416600325
589.877,1.69527,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52418295634
579.107,1.7268,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52420022502
549.413,1.82012,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52421842585
563.941,1.77323,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52423615861
585.781,1.70712,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52425323103
573.76,1.74289,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52427066091
510.971,1.95706,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52429023302
637.853,1.56776,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52430591142
489.344,2.04355,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52432634634
614.791,1.62657,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52434261184
554.52,1.80336,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52436064716
603.432,1.65719,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52437722004
578.02,1.73004,63.204,95,73,73,2675,1000,3.54943,237,13.1628,52439452079
