os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330832,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.9715,34,99,41,66,1755,875,5.09872,6.64135,129304239
44.5179,34,99,41,66,1755,875,5.09872,6.64135,129404345
42.8272,34,99,41,66,1755,875,5.09872,6.64135,129504407
42.0848,34,99,41,66,1755,875,5.09872,6.64135,129604464
39.454,34,99,41,65,1695,875,5.09872,6.64285,129704530
47.4825,34,99,41,65,1695,875,5.09872,6.64285,129804612
43.964,34,99,41,65,1695,875,5.09872,6.64285,129904673
42.494,34,99,41,65,1695,875,5.09872,6.64285,130004731
42.0926,34,99,41,65,1695,875,5.09872,6.64285,130104839
40.2204,37,99,41,66,1720,875,5.09872,6.64242,130205201
32.1554,37,99,41,66,1720,875,5.09872,6.64242,130305259
35.1757,37,99,41,66,1720,875,5.09872,6.64242,130405364
38.9456,37,99,41,66,1720,875,5.09872,6.64242,130505439
38.8481,37,99,41,66,1720,875,5.09872,6.64242,130605497
37.3248,30,99,40,65,1705,875,5.09872,6.63541,130705556
48.7288,30,99,40,65,1705,875,5.09872,6.63541,130805664
42.4228,30,99,40,65,1705,875,5.09872,6.63541,130905724
41.7098,30,99,40,65,1705,875,5.09872,6.63541,131005781
40.8074,30,99,40,65,1705,875,5.09872,6.63541,131105837
40.6322,28,99,40,66,2005,875,5.09872,6.63888,131205931
40.1115,28,99,40,66,2005,875,5.09872,6.63888,131305989
40.3793,28,99,40,66,2005,875,5.09872,6.63888,131406109
40.5096,28,99,40,66,2005,875,5.09872,6.63888,131506196
39.9797,28,99,40,66,2005,875,5.09872,6.63888,131606256
37.8513,32,99,43,65,1705,875,5.09872,6.63885,131706317
55.4929,32,99,43,65,1705,875,5.09872,6.63885,131806396
43.8698,32,99,43,65,1705,875,5.09872,6.63885,131906483
42.0514,32,99,43,65,1705,875,5.09872,6.63885,132006540
41.6028,32,99,43,65,1705,875,5.09872,6.63885,132106635
40.1521,32,99,43,65,1705,875,5.09872,6.63885,132206712
45.5574,39,99,43,66,1795,875,5.09872,6.64017,132306795
40.9848,39,99,43,66,1795,875,5.09872,6.64017,132406903
36.9149,39,99,43,66,1795,875,5.09872,6.64017,132506964
38.0688,39,99,43,66,1795,875,5.09872,6.64017,132607024
40.6946,39,99,43,66,1795,875,5.09872,6.64017,132707081
43.9039,37,99,40,65,2005,875,5.09872,6.6365,132807139
48.1328,37,99,40,65,2005,875,5.09872,6.6365,132907221
42.9365,37,99,40,65,2005,875,5.09872,6.6365,133007310
40.2044,37,99,40,65,2005,875,5.09872,6.6365,133107422
42.1124,37,99,40,65,2005,875,5.09872,6.6365,133207499
85.5652,43,99,40,65,1720,875,5.09872,6.63282,133307563
46.9969,43,99,40,65,1720,875,5.09872,6.63282,133407648
41.7918,43,99,40,65,1720,875,5.09872,6.63282,133507705
41.5645,43,99,40,65,1720,875,5.09872,6.63282,133607767
38.5847,43,99,40,65,1720,875,5.09872,6.63282,133707849
40.4189,43,99,40,65,1720,875,5.09872,6.63282,133807904
23.2062,35,99,46,65,1770,875,5.09872,6.63996,133907982
38.0431,35,99,46,65,1770,875,5.09872,6.63996,134008039
34.4855,35,99,46,65,1770,875,5.09872,6.63996,134108095
32.3516,35,99,46,65,1770,875,5.09872,6.63996,134208203
30.63,35,99,46,65,1770,875,5.09872,6.63996,134308263
48.3793,50,99,46,63,2005,875,5.09896,6.64464,134408340
42.8748,50,99,46,63,2005,875,5.09896,6.64464,134508419
41.7662,50,99,46,63,2005,875,5.09896,6.64464,134608476
41.7447,50,99,46,63,2005,875,5.09896,6.64464,134708558
40.6241,50,99,46,63,2005,875,5.09896,6.64464,134808616
65.0766,37,98,40,66,2005,875,5.09896,6.65078,134908677
56.1956,37,98,40,66,2005,875,5.09896,6.65078,135008763
47.8593,37,98,40,66,2005,875,5.09896,6.65078,135108819
46.355,37,98,40,66,2005,875,5.09896,6.65078,135208875
44.4889,37,98,40,66,2005,875,5.09896,6.65078,135308931
44.6123,37,98,40,66,2005,875,5.09896,6.65078,135409003
52.5702,38,95,40,66,2005,875,5.09896,6.63969,135509077
47.3213,38,95,40,66,2005,875,5.09896,6.63969,135609152
45.2549,38,95,40,66,2005,875,5.09896,6.63969,135709233
43.54,38,95,40,66,2005,875,5.09896,6.63969,135809310
41.682,38,95,40,66,2005,875,5.09896,6.63969,135909385
40.9137,42,99,48,66,2005,875,5.09896,6.64444,136009481
35.5836,42,99,48,66,2005,875,5.09896,6.64444,136109541
41.3202,42,99,48,66,2005,875,5.09896,6.64444,136209597
41.5109,42,99,48,66,2005,875,5.09896,6.64444,136309655
41.3647,42,99,48,66,2005,875,5.09896,6.64444,136409712
38.7514,36,98,48,66,2005,875,5.09896,6.6455,136509796
35.7886,36,98,48,66,2005,875,5.09896,6.6455,136609865
41.513,36,98,48,66,2005,875,5.09896,6.6455,136709951
40.4787,36,98,48,66,2005,875,5.09896,6.6455,136810008
40.8959,36,98,48,66,2005,875,5.09896,6.6455,136910093
38.0836,39,94,54,65,2005,875,5.09896,6.64994,137010184
40.1639,39,94,54,65,2005,875,5.09896,6.64994,137110266
36.5953,39,94,54,65,2005,875,5.09896,6.64994,137210340
36.0203,39,94,54,65,2005,875,5.09896,6.64994,137310401
39.4633,39,94,54,65,2005,875,5.09896,6.64994,137410508
59.2698,42,99,54,65,1845,875,5.09896,6.64404,137510571
44.8977,42,99,54,65,1845,875,5.09896,6.64404,137610654
42.7519,42,99,54,65,1845,875,5.09896,6.64404,137710779
42.1163,42,99,54,65,1845,875,5.09896,6.64404,137810912
40.9981,42,99,54,65,1845,875,5.09896,6.64404,137910992
41.358,42,99,54,65,1845,875,5.09896,6.64404,138011092
71.053,31,99,40,65,2005,875,5.09896,6.63763,138111106
48.1226,31,99,40,65,2005,875,5.09896,6.63763,138211166
47.2348,31,99,40,65,2005,875,5.09896,6.63763,138311248
45.2006,31,99,40,65,2005,875,5.09896,6.63763,138411317
43.0882,31,99,40,65,2005,875,5.09896,6.63763,138512321
39.3334,39,99,40,66,2005,875,5.09896,6.63834,138612381
39.8092,39,99,40,66,2005,875,5.09896,6.63834,138712463
38.8857,39,99,40,66,2005,875,5.09896,6.63834,138812580
37.91,39,99,40,66,2005,875,5.09896,6.63834,138912654
38.1654,39,99,40,66,2005,875,5.09896,6.63834,139012729
31.5946,42,99,41,65,1805,875,5.09896,6.64671,139112798
22.7559,42,99,41,65,1805,875,5.09896,6.64671,139212866
32.3436,42,99,41,65,1805,875,5.09896,6.64671,139312938
34.3346,42,99,41,65,1805,875,5.09896,6.64671,139413010
34.247,42,99,41,65,1805,875,5.09896,6.64671,139513080
39.0594,51,97,41,66,2005,875,5.09872,6.63932,139613177
33.2129,51,97,41,66,2005,875,5.09872,6.63932,139713247
34.5822,51,97,41,66,2005,875,5.09872,6.63932,139813316
38.4662,51,97,41,66,2005,875,5.09872,6.63932,139913383
40.5074,51,97,41,66,2005,875,5.09872,6.63932,140013449
40.4703,62,99,39,66,2005,875,5.09872,6.64712,140113555
19.1474,62,99,39,66,2005,875,5.09872,6.64712,140213655
23.0373,62,99,39,66,2005,875,5.09872,6.64712,140313773
27.5877,62,99,39,66,2005,875,5.09872,6.64712,140413884
31.165,62,99,39,66,2005,875,5.09872,6.64712,140513999
35.3882,58,97,39,66,2005,875,5.09872,6.64339,140614115
33.8498,58,97,39,66,2005,875,5.09872,6.64339,140714340
37.5001,58,97,39,66,2005,875,5.09872,6.64339,140814407
37.9311,58,97,39,66,2005,875,5.09872,6.64339,140914470
38.2382,58,97,39,66,2005,875,5.09872,6.64339,141014533
38.206,58,97,39,66,2005,875,5.09872,6.64339,141114598
40.3399,53,99,39,66,2005,875,5.09872,6.64661,141214678
