os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
286.898,3.48556,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53191899187
491.633,2.03404,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53193933275
306.137,3.26651,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53197200102
496.056,2.0159,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53199215790
379.713,2.63356,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53201849882
442.201,2.26142,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53204111198
293.872,3.40284,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53207514551
427.388,2.3398,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53209853997
414.946,2.40995,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53212264180
460.031,2.17377,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53214438628
329.218,3.0375,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53217475494
381.866,2.61872,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53220094231
341.273,2.93021,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53223024588
447.256,2.23586,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53225260547
422.839,2.36497,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53227625680
445.149,2.24644,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53229872338
356.134,2.80793,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53232680319
430.391,2.32347,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53235003871
341.671,2.92679,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53237930658
316.783,3.15674,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53241088496
503.31,1.98685,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53243075682
467.098,2.14088,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53245215479
341.796,2.92572,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53248141887
425.728,2.34892,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53250490583
309.005,3.2362,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53253726745
360.139,2.7767,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53256503601
411.275,2.43146,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53258934942
447.384,2.23522,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53261170458
339.229,2.94786,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53264118449
465.162,2.14979,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53266268212
363.159,2.75362,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53269021964
344.812,2.90014,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53271922231
433.775,2.30534,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53274227807
403.249,2.47986,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53276707935
349.454,2.86161,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53279569845
430.013,2.32551,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53281895191
387.633,2.57976,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53284474983
308.625,3.24018,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53287715615
480.934,2.07929,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53289794837
419.081,2.38617,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53292181217
360.745,2.77204,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53294953244
384.1,2.60349,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53297556926
368.781,2.71164,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53300268522
281.155,3.55676,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53303825425
426.55,2.34439,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53306169970
452.543,2.20974,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53308379647
304.468,3.28441,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53311664209
465.776,2.14695,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53313811184
333.359,2.99977,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53316811527
337.241,2.96523,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53319776552
454.873,2.19842,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53321975428
473.341,2.11264,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53324088053
286.926,3.48522,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53327573115
466.195,2.14503,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53329718384
374.051,2.67343,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53332391958
334.485,2.98967,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53335382109
408.471,2.44816,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53337829820
525.728,1.90213,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53339731990
329.084,3.03873,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53342771010
452.146,2.21167,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53344983423
327.491,3.05352,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53348036698
329.982,3.03047,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53351067102
470.551,2.12517,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53353192324
479.13,2.08711,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53355279511
364.627,2.74253,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53358022182
467.194,2.14044,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53360162550
287.757,3.47516,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53363638664
560.315,1.78471,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53365422688
262.727,3.80623,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53369229634
492.869,2.02894,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53371258247
393.292,2.54264,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53373801082
449.037,2.22699,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53376027915
361.485,2.76637,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53378794477
478.279,2.09083,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53380885547
316.457,3.15999,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53384045688
415.16,2.40871,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53386455008
409.836,2.44,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53388894398
375.268,2.66476,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53391559268
444.875,2.24782,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53393807421
477.31,2.09507,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53395902409
291.935,3.42542,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53399327988
500.684,1.99727,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53401325453
349.462,2.86154,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53404187128
358.834,2.7868,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53406973986
452.81,2.20843,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53409182703
382.472,2.61457,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53411797427
301.953,3.31177,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53415109333
476.06,2.10057,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53417210182
367.293,2.72262,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53419932718
487.658,2.05062,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53421983273
331.785,3.014,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53424997879
355.39,2.81381,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53427812357
493.967,2.02443,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53429836115
333.505,2.99845,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53432834842
468.096,2.13632,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53434970863
386.245,2.58903,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53437560201
350.521,2.8529,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53440413095
399.374,2.50392,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53442917221
325.701,3.0703,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53445987640
345.681,2.89284,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53448880940
433.347,2.30762,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53451188228
414.292,2.41375,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53453602134
333.505,2.99846,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53456600762
434.68,2.30054,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53458901346
356.411,2.80575,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53461707206
299.247,3.34172,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53465049139
510.174,1.96011,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53467009629
381.536,2.62098,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53469630719
287.598,3.47707,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53473107586
485.413,2.0601,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53475168214
319.087,3.13394,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53478301889
345.213,2.89676,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53481198764
446.395,2.24017,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53483439653
426.102,2.34685,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53485786572
347.788,2.87532,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53488661664
424.002,2.35848,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53491020022
360.774,2.77182,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53493792039
301.119,3.32094,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53497113235
441.385,2.2656,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53499378831
405.423,2.46656,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53501845758
314.274,3.18194,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53505027570
474.513,2.10742,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53507135269
336.192,2.97449,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53510109542
339.018,2.9497,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53513059926
378.024,2.64533,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53515704922
339.457,2.94588,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53518650889
426.891,2.34252,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53520993725
496.914,2.01242,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53523005960
307.878,3.24804,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53526254179
313.959,3.18513,20.4526,69,38,42,2565,979,3.47187,112,7.22303,0.00537109,0,53529440823
431.029,2.32003,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53531759562
412.558,2.4239,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53534183418
304.248,3.28679,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53537471107
388.616,2.57323,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53540043841
319.596,3.12895,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53543173064
409.395,2.44263,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53545615888
406.533,2.45983,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53548075577
455.283,2.19643,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53550272072
336.932,2.96796,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53553240105
465.088,2.15013,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53555390323
344.865,2.89969,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53558290097
260.306,3.84164,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53562132545
506.708,1.97352,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53564105524
496.028,2.01602,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53566121515
302.641,3.30425,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53569426276
432.079,2.31439,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53571740526
284.355,3.51674,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53575257309
361.811,2.76387,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53578021789
529.471,1.88868,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53579909926
459.983,2.17399,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53582084203
339.828,2.94266,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53585027470
415.178,2.4086,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53587435489
388.8,2.57202,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53590007549
289.744,3.45133,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53593459325
377.884,2.64631,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53596105459
489.9,2.04123,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53598146843
308.841,3.23792,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53601384926
503.002,1.98807,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53603373081
336.569,2.97116,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53606344540
315.745,3.16711,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53609511473
482.784,2.07132,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53611583074
467.615,2.13851,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53613721325
286.05,3.49589,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53617217577
474.832,2.10601,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53619323672
344.857,2.89975,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53622223578
278.984,3.58444,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53625808252
544.497,1.83656,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53627645212
442.68,2.25897,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53629903652
317.12,3.15338,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53633057197
509.456,1.96288,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53635020226
330.545,3.02531,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53638045929
314.692,3.17771,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53641223652
467.623,2.13847,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53643362303
502.554,1.98984,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53645351993
286.635,3.48876,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53648841086
420.992,2.37534,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53651216339
376.949,2.65288,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53653869281
330.844,3.02257,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53656892230
429.104,2.33044,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53659222739
442.974,2.25747,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53661480338
320.17,3.12334,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53664603977
454.08,2.20226,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53666805974
334.852,2.9864,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53669792828
215.835,4.63316,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53674425664
357.609,2.79635,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53677222298
464.661,2.15211,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53679374899
316.362,3.16093,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53682535445
381.337,2.62235,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53685157853
255.206,3.91841,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53689076741
396.565,2.52165,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53691599448
451.366,2.2155,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53693813979
436.025,2.29345,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53696107855
363.523,2.75086,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53698858916
426.711,2.34351,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53701202374
257.773,3.87938,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53705082085
435.512,2.29615,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53707378466
351.209,2.84731,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53710225930
304.817,3.28065,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53713507316
447.912,2.23258,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53715739537
445.073,2.24682,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53717986358
210.39,4.75308,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53722740138
357.116,2.80021,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53725540207
368.161,2.7162,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53728256009
388.78,2.57215,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53730828508
450.49,2.2198,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53733048055
211.68,4.72411,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53737772590
394.866,2.53251,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53740305012
436.211,2.29247,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53742597503
241.357,4.14325,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53746741282
442.793,2.25839,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53748999403
246.425,4.05803,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53753058300
393.579,2.54079,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53755598718
380.262,2.62977,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53758228294
416.823,2.3991,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53760627582
328.348,3.04555,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53763673301
281.359,3.55417,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53767227492
364.838,2.74095,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53769968468
477.745,2.09317,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53772061757
298.271,3.35265,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53775414598
389.85,2.56509,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53777979899
335.467,2.98092,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53780960688
301.196,3.32009,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53784281123
394.881,2.53241,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53786813449
405.306,2.46727,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53789281136
291.355,3.43224,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53792713405
432.049,2.31455,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53795027845
319.013,3.13467,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53798162635
275.857,3.62507,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53801788229
445.018,2.2471,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53804035401
448.516,2.22958,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53806264962
295.434,3.38485,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53809649967
392.673,2.54665,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53812196983
285.181,3.50654,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53815703850
351.069,2.84844,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53818551916
459.44,2.17656,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53820728925
440.314,2.27111,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53823000074
314.195,3.18274,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53826182767
404.354,2.47308,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53828655811
260.468,3.83924,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53832495243
402.347,2.48542,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53834980998
379.736,2.63341,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53837614595
406.005,2.46302,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53840077327
344.811,2.90014,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53842978003
417.04,2.39785,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53845375520
277.708,3.60091,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53848976683
359.627,2.78066,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53851757480
362.388,2.75948,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53854517051
447.448,2.2349,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53856751989
341.273,2.93021,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53859682396
375.442,2.66353,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53862345844
320.856,3.11667,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53865462668
411.169,2.43209,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53867895133
383.989,2.60424,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53870499528
439.763,2.27395,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53872773305
289.513,3.45407,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53876227494
453.07,2.20717,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53878434825
278.875,3.58583,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53882021001
481.849,2.07534,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53884096102
417.657,2.39431,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53886491161
469.523,2.12982,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53888620379
358.032,2.79305,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53891417280
399.193,2.50505,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53893918744
290.483,3.44254,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53897361727
458.106,2.1829,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53899544533
375.238,2.66497,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53902210061
422.927,2.36448,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53904574095
374.451,2.67057,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53907245077
428.889,2.33161,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53909576540
317.857,3.14607,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53912722787
419.973,2.3811,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53915103803
342.673,2.91823,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53918022242
458.771,2.17974,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53920202363
378.639,2.64104,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53922843644
403.378,2.47906,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53925322742
318.993,3.13486,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53928457464
417.117,2.39741,21.2625,70,38,43,2509,979,3.47187,131,7.22347,0.00537109,0,53930854920
