os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
13.5672,71591,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98783993636
24.0856,41518,54.1109,91,46,40,1340,2000,4.08205,67,2.94333,98884061648
11.6491,130168,54.1109,91,46,40,1340,2000,4.08205,67,2.94333,98984119721
11.6491,130168,54.1109,91,46,40,1340,2000,4.08205,67,2.94333,99084189336
8.36251,187056,54.1109,91,46,40,1340,2000,4.08205,67,2.94333,99184251878
10.6154,53500,54.1109,91,46,40,1340,2000,4.08205,67,2.94333,99284309019
10.8769,80616,49.7685,93,46,41,1340,2000,4.08716,85,2.93347,99384378003
27.3798,36523,49.7685,93,46,41,1340,2000,4.08716,85,2.93347,99484440254
27.3798,36523,49.7685,93,46,41,1340,2000,4.08716,85,2.93347,99584659822
9.56322,34106,49.7685,93,46,41,1340,2000,4.08716,85,2.93347,99684740308
9.64237,101133,49.7685,93,46,41,1340,2000,4.08716,85,2.93347,99784799322
10.0293,83702,49.7685,93,46,41,1340,2000,4.08716,85,2.93347,99884867264
11.0786,43044,64.7887,60,46,42,1340,2000,4.08847,87,2.93272,99984944373
7.71891,129551,64.7887,60,46,42,1340,2000,4.08847,87,2.93272,100085035799
10.8604,85597,64.7887,60,46,42,1340,2000,4.08847,87,2.93272,100185100445
10.8604,85597,64.7887,60,46,42,1340,2000,4.08847,87,2.93272,100285172765
12.6637,38916,64.7887,60,46,42,1340,2000,4.08847,87,2.93272,100385233002
15.1834,28413,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,100485299762
12.745,20121,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,100585359158
21.7135,21550,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,100685438441
22.9504,28828,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,100785496574
22.9504,28828,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,100885562823
22.9504,28828,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,100985630815
22.9504,28828,56.2802,100,46,43,1340,2000,4.07602,109,2.93528,101085699728
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101185771157
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101285837065
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101385907952
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101485969271
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101586009100
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101686077412
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101786144232
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101886208788
24.5254,40774,47.6809,94,46,41,1340,2000,4.07602,65,2.93416,101986275377
2.1874,873552,31.9209,64,46,40,1340,2000,4.09786,65,2.92875,102086341916
9.81945,101838,31.9209,64,46,40,1340,2000,4.09786,65,2.92875,102186408485
9.81945,101838,31.9209,64,46,40,1340,2000,4.09786,65,2.92875,102286501374
9.81945,101838,31.9209,64,46,40,1340,2000,4.09786,65,2.92875,102386565679
7.46029,39388,31.9209,64,46,40,1340,2000,4.09786,65,2.92875,102486642728
20.8992,47848,46.7172,99,46,41,1340,2000,4.09786,90,2.93888,102586710840
22.845,39697,46.7172,99,46,41,1340,2000,4.09786,90,2.93888,102686837002
22.845,39697,46.7172,99,46,41,1340,2000,4.09786,90,2.93888,102786902699
12.9714,11643,46.7172,99,46,41,1340,2000,4.09786,90,2.93888,102905781122
11.0449,144326,46.7172,99,46,41,1340,2000,4.09786,90,2.93888,103005844195
11.9324,50135,43.7018,68,46,41,1340,2000,4.09786,83,2.94103,103105906305
11.9324,50135,43.7018,68,46,41,1340,2000,4.09786,83,2.94103,103205963527
8.06724,14901,43.7018,68,46,41,1340,2000,4.09786,83,2.94103,103306028493
10.9939,17357,43.7018,68,46,41,1340,2000,4.09786,83,2.94103,103406089642
10.8442,97237,43.7018,68,46,41,1340,2000,4.09786,83,2.94103,103506148367
39.1401,25549,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,103606212892
33.7629,21146,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,103706283709
27.2696,79222,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,103806341351
27.2696,79222,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,103906406538
18.4461,176998,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,104006478487
18.6714,48325,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,104106537873
18.6714,48325,50.6329,100,46,42,1340,2000,4.09298,100,2.93882,104206595646
55.207,18113,63.3394,99,46,41,1340,2000,4.0884,68,2.94218,104306682513
38.5891,13033,63.3394,99,46,41,1340,2000,4.0884,68,2.94218,104406746868
21.1345,14114,63.3394,99,46,41,1340,2000,4.0884,68,2.94218,104506811774
21.0042,49077,63.3394,99,46,41,1340,2000,4.0884,68,2.94218,104606868976
21.0042,49077,63.3394,99,46,41,1340,2000,4.0884,68,2.94218,104706930275
17.2075,24697,45.4988,100,46,42,1340,2000,4.08462,90,2.9451,104807029275
34.389,28358,45.4988,100,46,42,1340,2000,4.08462,90,2.9451,104907094893
25.6654,49011,45.4988,100,46,42,1340,2000,4.08462,90,2.9451,105007159508
21.2795,87146,45.4988,100,46,42,1340,2000,4.08462,90,2.9451,105107227009
18.8607,82257,45.4988,100,46,42,1340,2000,4.08462,90,2.9451,105207286996
18.8607,82257,45.4988,100,46,42,1340,2000,4.08462,90,2.9451,105307345270
16.1143,134348,47.4771,62,46,41,1340,2000,4.08788,74,2.95284,105407418491
11.8659,32683,47.4771,62,46,41,1340,2000,4.08788,74,2.95284,105507476374
12.2965,75421,47.4771,62,46,41,1340,2000,4.08788,74,2.95284,105607533466
11.0826,116955,47.4771,62,46,41,1340,2000,4.08788,74,2.95284,105707592090
12.4616,40304,47.4771,62,46,41,1340,2000,4.08788,74,2.95284,105807650223
11.0621,141161,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,105907709198
11.0621,141161,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106007767171
13.1825,52822,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106107839110
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106207900129
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106307915862
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106407974417
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106508007603
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106608072228
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106708136423
16.2495,18587,45.9207,56,46,41,1340,2000,4.08504,74,2.95355,106808195398
5.16074,722692,61.3666,24,46,40,1340,2000,4.08631,68,2.94734,106908253702
13.4228,13095,61.3666,24,46,40,1340,2000,4.08631,68,2.94734,107008322054
13.0897,80187,61.3666,24,46,40,1340,2000,4.08631,68,2.94734,107108383634
11.0618,132418,61.3666,24,46,40,1340,2000,4.08631,68,2.94734,107208442589
11.6265,68446,61.3666,24,46,40,1340,2000,4.08631,68,2.94734,107308503026
15.0684,47824,48.7805,97,46,42,1340,2000,4.08413,104,2.94662,107408566540
18.7008,67053,48.7805,97,46,42,1340,2000,4.08413,104,2.94662,107508628931
24.5742,30615,48.7805,97,46,42,1340,2000,4.08413,104,2.94662,107608689679
20.9837,82471,48.7805,97,46,42,1340,2000,4.08413,104,2.94662,107708747482
20.6872,40487,48.7805,97,46,42,1340,2000,4.08413,104,2.94662,107808803692
20.6872,40487,48.7805,97,46,42,1340,2000,4.08413,104,2.94662,107908870882
71.5432,13977,59.4787,95,46,42,1340,2000,4.08916,84,2.94957,108008938473
15.0866,81455,59.4787,95,46,42,1340,2000,4.08916,84,2.94957,108109018969
14.461,77754,59.4787,95,46,42,1340,2000,4.08916,84,2.94957,108209076381
13.8542,84296,59.4787,95,46,42,1340,2000,4.08916,84,2.94957,108309136578
13.8457,72446,59.4787,95,46,42,1340,2000,4.08916,84,2.94957,108409194942
13.8457,72446,59.4787,95,46,42,1340,2000,4.08916,84,2.94957,108509253155
11.0547,199866,48.6869,90,46,41,1340,2000,4.08916,68,2.95242,108609318001
11.0547,199866,48.6869,90,46,41,1340,2000,4.08916,68,2.95242,108709375733
8.09393,12142,48.6869,90,46,41,1340,2000,4.08916,68,2.95242,108809443285
8.09393,12142,48.6869,90,46,41,1340,2000,4.08916,68,2.95242,108909501488
8.6809,74823,48.6869,90,46,41,1340,2000,4.08916,68,2.95242,109009558900
10.0406,37195,48.6869,90,46,41,1340,2000,4.08916,68,2.95242,109109616352
21.2279,47107,37.9237,69,46,41,1340,2000,4.08916,79,2.94423,109209674515
27.8738,39730,37.9237,69,46,41,1340,2000,4.08916,79,2.94423,109309730675
19.9498,107125,37.9237,69,46,41,1340,2000,4.08916,79,2.94423,109409788317
23.1638,27145,37.9237,69,46,41,1340,2000,4.08916,79,2.94423,109509899831
25.3772,31898,37.9237,69,46,41,1340,2000,4.08916,79,2.94423,109609958165
25.8208,42569,60.9412,89,46,43,1340,2000,4.09302,117,2.94427,109710017791
9.6145,104009,60.9412,89,46,43,1340,2000,4.09302,117,2.94427,109810075163
9.6145,104009,60.9412,89,46,43,1340,2000,4.09302,117,2.94427,109910133076
9.6145,104009,60.9412,89,46,43,1340,2000,4.09302,117,2.94427,110010191289
5.88865,235627,60.9412,89,46,43,1340,2000,4.09302,117,2.94427,110110248230
6.55148,118275,60.9412,89,46,43,1340,2000,4.09302,117,2.94427,110210308878
16.7538,59687,44.0191,96,46,41,1340,2000,4.09302,78,2.95224,110310368154
16.7538,59687,44.0191,96,46,41,1340,2000,4.09302,78,2.95224,110410429433
7.56918,204541,44.0191,96,46,41,1340,2000,4.09302,78,2.95224,110510491704
7.56918,204541,44.0191,96,46,41,1340,2000,4.09302,78,2.95224,110610553434
9.03707,37089,44.0191,96,46,41,1340,2000,4.09302,78,2.95224,110710610345
9.03707,37089,44.0191,96,46,41,1340,2000,4.09302,78,2.95224,110810667677
43.1566,27755,50.1048,86,46,41,1340,2000,4.08191,74,2.95339,110910727143
43.1566,27755,50.1048,86,46,41,1340,2000,4.08191,74,2.95339,111010793091
43.1566,27755,50.1048,86,46,41,1340,2000,4.08191,74,2.95339,111110854881
8.12262,322996,50.1048,86,46,41,1340,2000,4.08191,74,2.95339,111210912654
8.12262,322996,50.1048,86,46,41,1340,2000,4.08191,74,2.95339,111310971939
7.47909,165485,33.1731,93,45,41,1340,2000,4.08191,68,2.95153,111411021987
7.47909,165485,33.1731,93,45,41,1340,2000,4.08191,68,2.95153,111511137649
5.67713,176145,33.1731,93,45,41,1340,2000,4.08191,68,2.95153,111611199058
15.3057,15281,33.1731,93,45,41,1340,2000,4.08191,68,2.95153,111711255408
16.733,31896,33.1731,93,45,41,1340,2000,4.08191,68,2.95153,111811315565
12.8149,187667,40.281,92,45,41,1340,2000,4.0799,75,2.94979,111911376294
54.3929,18384,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112011433415
54.3929,18384,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112111499493
10.9416,51230,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112211561664
10.9416,51230,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112311624416
10.9416,51230,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112411681477
10.9416,51230,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112511745742
10.9416,51230,40.281,92,45,41,1340,2000,4.0799,75,2.94979,112611803525
5.41787,464114,47.0588,74,46,40,1340,2000,4.09998,63,2.94224,112711868541
15.6412,46339,47.0588,74,46,40,1340,2000,4.09998,63,2.94224,112811929400
15.6412,46339,47.0588,74,46,40,1340,2000,4.09998,63,2.94224,112911992102
8.46531,226520,47.0588,74,46,40,1340,2000,4.09998,63,2.94224,113012032561
8.46531,226520,47.0588,74,46,40,1340,2000,4.09998,63,2.94224,113112093761
11.1511,52670,44.7619,99,46,42,1340,2000,4.10492,90,2.94199,113212151533
8.65613,115525,44.7619,99,46,42,1340,2000,4.10492,90,2.94199,113312209847
9.00357,106609,44.7619,99,46,42,1340,2000,4.10492,90,2.94199,113412267499
9.53026,92652,44.7619,99,46,42,1340,2000,4.10492,90,2.94199,113512325432
10.0138,84661,44.7619,99,46,42,1340,2000,4.10492,90,2.94199,113612385229
9.99675,100714,35.101,46,45,41,1340,2000,4.10394,76,2.94252,113712444634
18.0798,55310,35.101,46,45,41,1340,2000,4.10394,76,2.94252,113812504611
10.8459,129091,35.101,46,45,41,1340,2000,4.10394,76,2.94252,113912565730
12.3047,37502,35.101,46,45,41,1340,2000,4.10394,76,2.94252,114012624074
12.3047,37502,35.101,46,45,41,1340,2000,4.10394,76,2.94252,114112685082
48.7722,20503,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114212747794
22.2514,69378,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114312811288
18.3175,65742,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114412872857
16.7939,79356,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114546035804
15.9569,78284,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114646095551
14.3864,110559,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114746153504
14.3864,110559,40.4523,75,45,41,1340,2000,4.10229,76,2.9425,114846212368
17.0375,58694,45.7786,67,45,41,1340,2000,4.10059,71,2.94333,114946278767
24.4699,39842,45.7786,67,45,41,1340,2000,4.10059,71,2.94333,115046339105
23.3694,50488,45.7786,67,45,41,1340,2000,4.10059,71,2.94333,115146399111
19.3015,43021,45.7786,67,45,41,1340,2000,4.10059,71,2.94333,115246462274
20.9541,19121,45.7786,67,45,41,1340,2000,4.10059,71,2.94333,115346532300
17.9994,65797,57.5058,100,45,42,1340,2000,4.08845,86,2.93368,115446593409
20.7753,48134,57.5058,100,45,42,1340,2000,4.08845,86,2.93368,115546653325
16.8168,53104,57.5058,100,45,42,1340,2000,4.08845,86,2.93368,115646713733
13.5455,116908,57.5058,100,45,42,1340,2000,4.08845,86,2.93368,115746776154
12.8213,94673,57.5058,100,45,42,1340,2000,4.08845,86,2.93368,115846843335
15.2898,37211,57.5058,100,45,42,1340,2000,4.08845,86,2.93368,115946907620
79.4168,12591,49.0385,21,45,42,1340,2000,4.07765,89,2.93668,116046973778
11.8398,156330,49.0385,21,45,42,1340,2000,4.07765,89,2.93668,116147057189
15.05,17198,49.0385,21,45,42,1340,2000,4.07765,89,2.93668,116247119180
20.9763,16779,49.0385,21,45,42,1340,2000,4.07765,89,2.93668,116347176161
22.8122,42962,49.0385,21,45,42,1340,2000,4.07765,89,2.93668,116447234184
22.3979,86616,61.7904,91,45,43,1340,2000,4.0641,103,2.94049,116547308918
42.3505,17953,61.7904,91,45,43,1340,2000,4.0641,103,2.94049,116647369717
30.4685,28606,61.7904,91,45,43,1340,2000,4.0641,103,2.94049,116747473747
29.3749,13915,61.7904,91,45,43,1340,2000,4.0641,103,2.94049,116847533643
28.4697,43784,61.7904,91,45,43,1340,2000,4.0641,103,2.94049,116947597638
28.4697,43784,61.7904,91,45,43,1340,2000,4.0641,103,2.94049,117047657364
17.3927,258827,52.349,99,45,42,1340,2000,4.05897,69,2.94394,117147718453
19.6544,50879,52.349,99,45,42,1340,2000,4.05897,69,2.94394,117247787817
11.7939,118699,52.349,99,45,42,1340,2000,4.05897,69,2.94394,117347828097
15.4237,16851,52.349,99,45,42,1340,2000,4.05897,69,2.94394,117447887693
14.6909,31701,52.349,99,45,42,1340,2000,4.05897,69,2.94394,117547950836
13.7902,99192,47.3684,59,45,42,1340,2000,4.05897,82,2.94638,117648015601
11.8386,84469,47.3684,59,45,42,1340,2000,4.05897,82,2.94638,117748047696
11.8386,84469,47.3684,59,45,42,1340,2000,4.05897,82,2.94638,117848109366
6.5599,220413,47.3684,59,45,42,1340,2000,4.05897,82,2.94638,117948170465
9.79911,68642,47.3684,59,45,42,1340,2000,4.05897,82,2.94638,118048229329
11.1217,41372,47.3684,59,45,42,1340,2000,4.05897,82,2.94638,118148289326
9.96767,152373,43.1915,47,45,41,1340,2000,4.05384,74,2.94712,118248355525
26.8169,49851,43.1915,47,45,41,1340,2000,4.05384,74,2.94712,118348417114
16.5603,106576,43.1915,47,45,41,1340,2000,4.05384,74,2.94712,118448484205
16.5603,106576,43.1915,47,45,41,1340,2000,4.05384,74,2.94712,118548549431
13.1591,43931,43.1915,47,45,41,1340,2000,4.05384,74,2.94712,118648612945
13.7198,18756,48.2412,100,45,41,1340,2000,4.04737,84,2.94808,118748672230
13.7198,18756,48.2412,100,45,41,1340,2000,4.04737,84,2.94808,118848737998
5.55692,179955,48.2412,100,45,41,1340,2000,4.04737,84,2.94808,118948804307
12.8016,10870,48.2412,100,45,41,1340,2000,4.04737,84,2.94808,119048874743
12.8016,10870,48.2412,100,45,41,1340,2000,4.04737,84,2.94808,119148936593
11.8693,25449,42.8934,100,45,42,1340,2000,4.04383,90,2.94599,119249066352
33.6461,42376,42.8934,100,45,42,1340,2000,4.04383,90,2.94599,119349126849
25.5129,80725,42.8934,100,45,42,1340,2000,4.04383,90,2.94599,119449183740
25.8987,35376,42.8934,100,45,42,1340,2000,4.04383,90,2.94599,119549249779
23.8261,65481,42.8934,100,45,42,1340,2000,4.04383,90,2.94599,119649315857
21.6243,80431,42.8934,100,45,42,1340,2000,4.04383,90,2.94599,119749377146
18.0941,136468,49.6536,98,45,42,1340,2000,4.04103,76,2.94532,119849437514
18.0941,136468,49.6536,98,45,42,1340,2000,4.04103,76,2.94532,119949497220
18.0941,136468,49.6536,98,45,42,1340,2000,4.04103,76,2.94532,120051559063
2.90069,344745,49.6536,98,45,42,1340,2000,4.04103,76,2.94532,120151620142
5.0461,51600,49.6536,98,45,42,1340,2000,4.04103,76,2.94532,120251687753
5.0461,51600,49.6536,98,45,42,1340,2000,4.04103,76,2.94532,120351759351
5.17561,183295,58.7719,19,45,41,1340,2000,4.03859,73,2.94894,120451828946
6.51837,153412,58.7719,19,45,41,1340,2000,4.03859,73,2.94894,120551894023
6.51837,153412,58.7719,19,45,41,1340,2000,4.03859,73,2.94894,120651958869
6.50095,154234,58.7719,19,45,41,1340,2000,4.03859,73,2.94894,120752035317
7.76179,78861,58.7719,19,45,41,1340,2000,4.03859,73,2.94894,120852063373
7.84313,123491,37.6884,68,45,40,1340,2000,4.0464,73,2.94822,120952165509
9.14293,109374,37.6884,68,45,40,1340,2000,4.0464,73,2.94822,121052232539
7.69699,150467,37.6884,68,45,40,1340,2000,4.0464,73,2.94822,121152298247
8.8765,78129,37.6884,68,45,40,1340,2000,4.0464,73,2.94822,121252369235
12.9314,18738,37.6884,68,45,40,1340,2000,4.0464,73,2.94822,121352448017
14.9354,45767,51.3126,99,45,43,1340,2000,4.04298,108,2.94955,121452514376
14.9354,45767,51.3126,99,45,43,1340,2000,4.04298,108,2.94955,121552577558
9.94852,48314,51.3126,99,45,43,1340,2000,4.04298,108,2.94955,121652644058
14.8681,13592,51.3126,99,45,43,1340,2000,4.04298,108,2.94955,121752737558
13.3676,105006,51.3126,99,45,43,1340,2000,4.04298,108,2.94955,121852808615
14.6524,43915,51.3126,99,45,43,1340,2000,4.04298,108,2.94955,121952881607
21.6247,46243,49.7748,68,45,42,1340,2000,4.0385,83,2.9488,122052945931
21.6247,46243,49.7748,68,45,42,1340,2000,4.0385,83,2.9488,122153008944
15.481,36525,49.7748,68,45,42,1340,2000,4.0385,83,2.9488,122253083057
11.9554,140789,49.7748,68,45,42,1340,2000,4.0385,83,2.9488,122353142603
11.9554,140789,49.7748,68,45,42,1340,2000,4.0385,83,2.9488,122453207139
40.1502,24906,50.2475,71,45,41,1340,2000,4.03029,80,2.94973,122553270923
40.1502,24906,50.2475,71,45,41,1340,2000,4.03029,80,2.94973,122653400210
15.6332,40717,50.2475,71,45,41,1340,2000,4.03029,80,2.94973,122753468082
15.6797,63207,50.2475,71,45,41,1340,2000,4.03029,80,2.94973,122853538889
14.0397,22039,50.2475,71,45,41,1340,2000,4.03029,80,2.94973,122953598756
13.4835,91794,53.0713,57,46,41,1340,2000,4.03029,82,2.94653,123053656969
13.4835,91794,53.0713,57,46,41,1340,2000,4.03029,82,2.94653,123153726814
13.4835,91794,53.0713,57,46,41,1340,2000,4.03029,82,2.94653,123253800948
3.13942,318529,53.0713,57,46,41,1340,2000,4.03029,82,2.94653,123354080789
5.84804,23465,53.0713,57,46,41,1340,2000,4.03029,82,2.94653,123454152138
8.29882,14023,53.0713,57,46,41,1340,2000,4.03029,82,2.94653,123556908601
35.7324,18342,40.2878,72,46,42,1340,2000,4.03029,95,2.95045,123656982554
30.2973,64095,40.2878,72,46,42,1340,2000,4.03029,95,2.95045,123757049454
25.5973,69367,40.2878,72,46,42,1340,2000,4.03029,95,2.95045,123857094432
23.4454,44025,40.2878,72,46,42,1340,2000,4.03029,95,2.95045,123957166882
24.5791,22979,40.2878,72,46,42,1340,2000,4.03029,95,2.95045,124057237018
61.3156,16309,55.3191,81,46,42,1340,2000,4.03194,81,2.95031,124157299209
61.3156,16309,55.3191,81,46,42,1340,2000,4.03194,81,2.95031,124257367452
14.5423,33776,55.3191,81,46,42,1340,2000,4.03194,81,2.95031,124357432718
14.8216,65749,55.3191,81,46,42,1340,2000,4.03194,81,2.95031,124457913679
16.3875,49799,55.3191,81,46,42,1340,2000,4.03194,81,2.95031,124557975630
15.4877,89383,49.505,88,46,42,1340,2000,4.03029,84,2.95179,124658034414
15.4877,89383,49.505,88,46,42,1340,2000,4.03029,84,2.95179,124758070666
15.4877,89383,49.505,88,46,42,1340,2000,4.03029,84,2.95179,124858134801
9.63155,61020,49.505,88,46,42,1340,2000,4.03029,84,2.95179,124958201691
14.1088,33743,49.505,88,46,42,1340,2000,4.03029,84,2.95179,125058260786
13.5361,91868,46,81,46,42,1340,2000,4.0316,90,2.95342,125158317837
18.6701,30800,46,81,46,42,1340,2000,4.0316,90,2.95342,125258377944
20.3245,13666,46,81,46,42,1340,2000,4.0316,90,2.95342,125358437730
20.3245,13666,46,81,46,42,1340,2000,4.0316,90,2.95342,125458501625
12.3001,209694,46,81,46,42,1340,2000,4.0316,90,2.95342,125558565038
12.3001,209694,46,81,46,42,1340,2000,4.0316,90,2.95342,125658626357
31.6928,32864,45.0495,84,46,41,1340,2000,4.03313,73,2.95489,125759105825
21.6763,81304,45.0495,84,46,41,1340,2000,4.03313,73,2.95489,125859171803
21.6763,81304,45.0495,84,46,41,1340,2000,4.03313,73,2.95489,125959235357
20.3643,16517,45.0495,84,46,41,1340,2000,4.03313,73,2.95489,126059296125
20.3643,16517,45.0495,84,46,41,1340,2000,4.03313,73,2.95489,126159355060
22.9873,43502,51.4218,43,46,42,1340,2000,4.02934,79,2.95554,126259413694
26.6351,43899,51.4218,43,46,42,1340,2000,4.02934,79,2.95554,126359481666
26.156,31368,51.4218,43,46,42,1340,2000,4.02934,79,2.95554,126459554557
25.8692,27676,51.4218,43,46,42,1340,2000,4.02934,79,2.95554,126559613191
25.8692,27676,51.4218,43,46,42,1340,2000,4.02934,79,2.95554,126659672186
18.7857,33131,50.2392,97,45,42,1340,2000,4.02803,86,2.95414,126759734648
12.9522,77207,50.2392,97,45,42,1340,2000,4.02803,86,2.95414,126859799253
13.8527,67169,50.2392,97,45,42,1340,2000,4.02803,86,2.95414,126959856615
13.8527,67169,50.2392,97,45,42,1340,2000,4.02803,86,2.95414,127059923295
10.0803,22496,50.2392,97,45,42,1340,2000,4.02803,86,2.95414,127159984153
11.1982,49688,50.2392,97,45,42,1340,2000,4.02803,86,2.95414,127260042126
11.2881,85033,59.7122,63,46,42,1340,2000,4.0234,83,2.95658,127361173814
7.37851,135528,59.7122,63,46,42,1340,2000,4.0234,83,2.95658,127461233581
9.14429,83187,59.7122,63,46,42,1340,2000,4.0234,83,2.95658,127561290852
9.14429,83187,59.7122,63,46,42,1340,2000,4.0234,83,2.95658,127661358413
7.30787,191800,59.7122,63,46,42,1340,2000,4.0234,83,2.95658,127761420925
7.45891,125755,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,127861479379
11.8493,84393,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,127961538043
11.8493,84393,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,128061598330
11.8493,84393,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,128161662695
5.48304,280367,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,128261721690
5.48304,280367,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,128361781417
5.48304,280367,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,128461845962
5.48304,280367,41.2888,99,46,41,1340,2000,4.0201,71,2.95284,128561906480
12.5998,79366,66.388,38,46,40,1340,2000,4.02401,67,2.95273,128661984190
12.5998,79366,66.388,38,46,40,1340,2000,4.02401,67,2.95273,128762044417
12.5998,79366,66.388,38,46,40,1340,2000,4.02401,67,2.95273,128862105005
12.5998,79366,66.388,38,46,40,1340,2000,4.02401,67,2.95273,128962163379
4.0365,416112,66.388,38,46,40,1340,2000,4.02401,67,2.95273,129062229728
5.01376,102874,41.9355,97,46,40,1340,2000,4.01686,71,2.95362,129162289134
11.4554,87295,41.9355,97,46,40,1340,2000,4.01686,71,2.95362,129262350262
10.2734,107382,41.9355,97,46,40,1340,2000,4.01686,71,2.95362,129362412233
12.6526,42426,41.9355,97,46,40,1340,2000,4.01686,71,2.95362,129462470446
12.6526,42426,41.9355,97,46,40,1340,2000,4.01686,71,2.95362,129562532928
11.5238,18208,41.9355,97,46,40,1340,2000,4.01686,71,2.95362,129662599868
11.7005,78914,41.8953,99,46,41,1340,2000,4.01046,85,2.95363,129762658682
12.9106,25640,41.8953,99,46,41,1340,2000,4.01046,85,2.95363,129862714602
11.366,109034,41.8953,99,46,41,1340,2000,4.01046,85,2.95363,129962778566
13.6532,41698,41.8953,99,46,41,1340,2000,4.01046,85,2.95363,130062851527
13.8089,68287,41.8953,99,46,41,1340,2000,4.01046,85,2.95363,130162909971
22.0062,45441,43.932,100,46,41,1340,2000,4.00893,82,2.95389,130262967533
22.0062,45441,43.932,100,46,41,1340,2000,4.00893,82,2.95389,130363025186
22.0062,45441,43.932,100,46,41,1340,2000,4.00893,82,2.95389,130463094730
12.5581,14414,43.932,100,46,41,1340,2000,4.00893,82,2.95389,130563325349
13.0721,94979,43.932,100,46,41,1340,2000,4.00893,82,2.95389,130663388872
20.1118,49722,63.2242,95,46,42,1340,2000,4.01024,89,2.95543,130763445994
17.7615,62881,63.2242,95,46,42,1340,2000,4.01024,89,2.95543,130863507023
13.8168,104524,63.2242,95,46,42,1340,2000,4.01024,89,2.95543,130963578782
15.6191,32474,63.2242,95,46,42,1340,2000,4.01024,89,2.95543,131063647355
15.6191,32474,63.2242,95,46,42,1340,2000,4.01024,89,2.95543,131163707892
15.6191,32474,63.2242,95,46,42,1340,2000,4.01024,89,2.95543,131263981642
28.2755,10530,41.0314,99,46,41,1340,2000,4.00356,68,2.9557,131364044084
16.4293,111868,41.0314,99,46,41,1340,2000,4.00356,68,2.9557,131464092088
16.4293,111868,41.0314,99,46,41,1340,2000,4.00356,68,2.9557,131564158236
14.0596,61685,41.0314,99,46,41,1340,2000,4.00356,68,2.9557,131664223573
