os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (Thirty Eight),AMD Ryzen 7 5800X 8-Core Processor,AMD Radeon RX 6950 XT (RADV NAVI21 (LLVM 9.0.1)),16268796,6.5.5-200.fsync.fc38.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.699,6.54885,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165917961991
163.821,6.10423,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165924065137
152.163,6.5719,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165930637413
151.896,6.58347,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165937220769
167.805,5.9593,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165943180768
191.069,5.23371,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165948414023
133.565,7.487,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165955901839
147.66,6.7723,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165962674020
164.607,6.07508,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165968750377
188.16,5.31461,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165974064780
138.44,7.22334,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165981288582
181.159,5.52001,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165986808221
110.705,9.03304,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,165995842323
230.32,4.34179,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166000184977
173.218,5.77306,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166005956071
133.512,7.48995,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166013446537
171.387,5.83473,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166019281169
135.732,7.36746,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166026649447
172.695,5.79056,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166032439480
171.86,5.8187,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166038258442
133.4,7.49624,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166045756468
182.654,5.47483,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166051230158
172.829,5.78606,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166057017191
135.19,7.39699,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166064413089
152.884,6.54089,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166070954195
174.042,5.74574,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166076699879
189.109,5.28796,65.3266,88,62,70,2454,1124,6.37076,273,7.47867,166081989933
124.012,8.06376,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166090052386
148.759,6.7223,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166096774909
157.67,6.34235,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166103118040
189.384,5.28028,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166108397944
162.592,6.15037,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166114548929
147.436,6.7826,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166121330930
143.454,6.97086,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166128301837
173.056,5.77847,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166134080940
177.588,5.631,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166139712977
143.995,6.9447,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166146657745
154.75,6.46203,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166153120303
136.546,7.32355,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166160443572
192.817,5.18626,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166165629358
158.585,6.30576,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166171935050
129.777,7.70551,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166179641201
168.654,5.9293,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166185571881
160.79,6.21929,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166191790515
148.099,6.75223,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166198542786
171.755,5.82224,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166204364629
125.881,7.94402,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166212309364
177.363,5.63815,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166217947711
145.818,6.85785,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166224805200
165.705,6.03481,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166230840838
160.241,6.24058,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166237081201
138.959,7.19636,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166244277583
156.345,6.39613,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166250674253
145.791,6.85912,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166257533192
188.99,5.29128,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166262825666
127.747,7.82799,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166270652255
199.292,5.01777,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166275671245
139.27,7.18029,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166282851447
160.862,6.2165,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166289068151
183.068,5.46246,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166294530351
152.817,6.54378,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166301074927
131.344,7.61362,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166308687920
155.116,6.44677,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166315134829
170.048,5.8807,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166321016590
173.253,5.77189,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166326788453
141.948,7.04486,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166333833489
182.349,5.48399,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166339319618
132.571,7.54315,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166346860493
163.908,6.10099,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166352962809
151.241,6.61199,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166359574614
189.5,5.27705,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166364852648
142.79,7.00327,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166371856685
182.69,5.47374,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166377329265
156.086,6.40673,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166383736174
175.582,5.69533,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166389432099
151.291,6.60978,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166396042254
180.7,5.53404,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166401575863
127.5,7.84316,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166409419441
171.986,5.81444,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166415234523
157.498,6.3493,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166421584604
174.268,5.73828,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166427321958
132.896,7.52465,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166434847113
150.283,6.65411,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166441501917
175.7,5.69152,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166447194562
151.25,6.61158,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166453806007
171.14,5.84316,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166459647939
139.764,7.15492,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166466803312
162.122,6.16818,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166472973397
169.152,5.91185,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166478883197
148.809,6.72002,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166485604150
133.128,7.51158,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166493115975
177.636,5.62949,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166498745461
128.756,7.76662,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166506513951
148.209,6.74722,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166513259523
206.033,4.85358,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166518113677
145.176,6.88821,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166525003486
175.257,5.7059,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166530708620
169.398,5.90326,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166536615131
144.451,6.92275,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166543535289
175.201,5.70772,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166549243474
166.401,6.00957,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166555252532
132.347,7.55591,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166562809376
176.393,5.66916,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166568478202
151.073,6.6193,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166575097407
166.386,6.01012,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166581108125
187.41,5.33589,64.3489,88,62,69,2569,1124,6.37076,284,7.47962,166586445238
135.972,7.35445,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166593799206
139,7.19424,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166600993869
171.947,5.81573,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166606809271
161.332,6.19838,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166613007975
160.779,6.21971,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166619231199
134.241,7.44932,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166626678675
162.987,6.13546,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166632813261
192.673,5.19014,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166638003517
151.363,6.60665,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166644610162
171.27,5.83873,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166650448874
163.394,6.12018,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166656571270
156.006,6.41003,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166662981849
149.234,6.70089,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166669680572
190.368,5.25299,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166674933867
134.292,7.44648,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166682380483
160.559,6.22823,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166688609297
152.018,6.57818,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166695188462
175.453,5.69952,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166700888407
171.617,5.82691,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166706714660
135.039,7.40528,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166714119917
165.451,6.04409,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166720164515
172.027,5.81304,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166725977467
138.55,7.21762,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166733195689
204.48,4.89044,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166738086922
157.819,6.33636,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166744424043
146.705,6.81638,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166751239613
181.345,5.51436,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166756753592
156.767,6.37889,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166763134312
151.471,6.60194,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166769736427
153.272,6.52437,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166776259684
149.5,6.68896,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166782948497
127.076,7.86933,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166790822005
144.205,6.93456,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166797752863
190.52,5.24879,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166803003118
149.014,6.71078,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166809712780
139.233,7.18222,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166816895563
158.251,6.31909,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166823214564
163.149,6.12936,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166829347050
125.588,7.96251,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166837307245
180.156,5.55076,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166842858023
152.238,6.56865,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166849426409
151.865,6.5848,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166856011365
147.505,6.77941,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166862791186
176.957,5.6511,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166868442232
161.103,6.20719,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166874649726
168.229,5.94428,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166880594406
157.685,6.34174,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166886936976
176.456,5.66714,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166892605412
132.812,7.52944,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166900133507
145.19,6.88753,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166907020926
152.575,6.55415,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166913575252
154.043,6.4917,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166920067990
169.41,5.90284,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166925970190
153.976,6.49454,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166932465178
174.012,5.74671,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166938211772
157.174,6.36237,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166944574102
186.179,5.37116,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166949945214
133.237,7.50544,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166957451320
155.862,6.41592,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166963867439
157.371,6.3544,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166970222330
153.013,6.5354,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166976757516
172.88,5.78435,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166982542049
170.948,5.84973,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166988391771
183.234,5.45749,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,166993849621
145.918,6.85318,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167000703221
160.589,6.22708,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167006930014
177.408,5.63674,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167012566831
171.527,5.83,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167018398563
133.541,7.48834,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167025887189
172.77,5.78803,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167031675462
163.764,6.10634,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167037781038
170.24,5.87406,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167043654879
159.489,6.27001,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167049925071
173.38,5.76767,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167055693205
166.244,6.01525,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167061708373
170.614,5.86117,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167067569994
177.129,5.64562,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167073216140
148.563,6.73113,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167079947003
174.141,5.74246,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167085690497
150.274,6.65451,62.3096,88,62,70,2566,1124,6.37173,285,7.47949,167092351421
143.056,6.99025,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167099334968
180.943,5.52661,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167104861666
153.68,6.50705,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167111369024
160.742,6.22115,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167117591167
160.081,6.24684,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167123837600
176.664,5.66046,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167129498356
163.337,6.12233,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167135621272
191.314,5.22701,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167140849057
141.908,7.04682,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167147895112
165.445,6.04432,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167153940640
132.042,7.57337,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167161513294
176.95,5.65131,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167167165650
163.404,6.11978,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167173284955
158.061,6.32665,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167179611877
179.639,5.56673,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167185179725
163.269,6.12488,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167191304130
162.596,6.15022,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167197454095
150.964,6.62409,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167204078710
178.896,5.58984,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167209668397
167.621,5.96584,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167215634687
168.516,5.93415,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167221568816
163.356,6.12159,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167227690772
161.979,6.17365,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167233865057
169.978,5.88311,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167239748288
142.415,7.02176,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167246770764
186.626,5.3583,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167252128146
131.52,7.6034,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167259732309
173.883,5.75099,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167265482543
167.019,5.98736,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167271470462
167.706,5.9628,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167277433091
153.263,6.52472,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167283958038
169.479,5.90043,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167289859208
160.31,6.23792,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167296097432
172.309,5.80353,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167301900734
165.107,6.05669,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167307957791
149.946,6.66906,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167314626815
174.677,5.72485,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167320352630
168.228,5.94431,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167326296239
165.99,6.02445,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167332321877
158.241,6.31948,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167338641428
175.999,5.68187,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167344323224
153.496,6.51482,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167350838501
154.807,6.45965,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167357298709
175.232,5.70672,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167363004894
159.353,6.27537,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167369280636
137.621,7.26632,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167376546497
170.994,5.84817,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167382394829
171.574,5.82839,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167388223521
168.678,5.92845,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167394152451
203.646,4.91049,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167399062613
123.823,8.07603,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167407139086
176.096,5.67872,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167412818191
156.827,6.37646,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167419194571
155.716,6.42195,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167425616341
172.785,5.78754,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167431403974
181.124,5.52108,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167436925652
169.436,5.90193,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167442827953
164.867,6.0655,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167448892820
187.72,5.32707,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167454222293
133.771,7.47544,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167461696449
177.438,5.63579,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167467332196
154.196,6.48527,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167473817933
203.166,4.92209,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167478739565
125.167,7.98933,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167486729170
173.691,5.75735,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167492486594
163.209,6.12712,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167498613769
183.048,5.46305,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167504076910
153.326,6.52207,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167510599146
169.255,5.90826,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167516508977
176.326,5.67132,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167522179942
171.898,5.81741,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167527997095
170.492,5.86538,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167533862986
176.479,5.66639,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167539529752
139.907,7.14759,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167546677675
176.311,5.6718,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167552349501
192.274,5.20092,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167557552317
133.472,7.49221,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167565044762
166.176,6.01772,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167571061670
171.908,5.81707,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167576878783
163.873,6.10228,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167582981679
163.332,6.12252,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167589103584
191.854,5.21229,63.3663,90,62,70,2412,1124,6.37173,285,7.47954,167594318080
126.028,7.93478,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167602250916
164.073,6.09487,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167608346172
152.32,6.56512,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167614911238
186.243,5.36932,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167620280971
135.856,7.36074,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167627642019
157.516,6.34857,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167633990560
156.864,6.37495,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167640365620
168.81,5.92383,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167646289920
146.405,6.83039,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167653120630
156.804,6.37739,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167659498340
182.17,5.48939,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167664987300
186.189,5.37089,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167670358322
133.155,7.51005,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167677869467
175.87,5.68602,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167683555253
163.682,6.10943,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167689666169
156.969,6.37068,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167696036919
197.813,5.05527,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167701091218
122.221,8.18193,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167709273549
170.46,5.86648,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167715140080
204.634,4.88678,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167720026983
130.564,7.65905,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167727686885
158.409,6.31277,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167733998946
162.248,6.16341,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167740162681
161.64,6.1866,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167746349565
171.133,5.84339,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167752193287
185.051,5.4039,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167757596919
152.004,6.57877,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167764175914
191.556,5.22041,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167769396630
134.803,7.41823,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167776814977
179.73,5.56389,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167782380355
134.346,7.44345,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167789824172
194.251,5.14799,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167794970699
151.432,6.60361,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167801576484
141.826,7.05089,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167808625869
198.625,5.03461,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167813660369
135.413,7.38479,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167821045267
151.664,6.59352,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167827639402
149.024,6.71032,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167834349685
151.028,6.62127,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167840971410
163.51,6.11582,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167847087076
164.437,6.08136,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167853170152
172.82,5.78638,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167858956035
190.661,5.24492,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167864202210
126.864,7.88243,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167872083137
177.061,5.64779,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167877738133
150.741,6.63389,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167884365398
184.036,5.43372,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167889801139
158.687,6.3017,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167896102280
140.95,7.09471,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167903197255
147.984,6.7575,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167909954547
182.044,5.49318,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167915449866
135.749,7.36655,63.7626,90,62,70,2606,1124,6.37173,291,7.48051,167922815315
