os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.0061,62,67,58,76,1830,7000,6.49603,13.0673,125881133
52.3227,62,67,58,76,1830,7000,6.49603,13.0673,125981194
51.8312,62,67,58,76,1830,7000,6.49603,13.0673,126081255
51.6081,62,67,58,76,1830,7000,6.49603,13.0673,126181316
48.3957,61,67,58,76,1830,7000,6.49603,13.0674,126281375
49.96,61,67,58,76,1830,7000,6.49603,13.0674,126381431
50.0651,61,67,58,76,1830,7000,6.49603,13.0674,126481487
49.9078,61,67,58,76,1830,7000,6.49603,13.0674,126581543
49.7239,61,67,58,76,1830,7000,6.49603,13.0674,126681604
50.7365,63,67,58,76,1830,7000,6.49603,13.0676,126781660
50.8046,63,67,58,76,1830,7000,6.49603,13.0676,126881718
51.0154,63,67,58,76,1830,7000,6.49603,13.0676,126981775
50.7767,63,67,58,76,1830,7000,6.49603,13.0676,127081831
50.7027,63,67,58,76,1830,7000,6.49603,13.0676,127181888
48.0273,65,67,58,76,1830,7000,6.49603,13.0674,127281949
50.2758,65,67,58,76,1830,7000,6.49603,13.0674,127382008
49.8629,65,67,58,76,1830,7000,6.49603,13.0674,127482068
49.9059,65,67,58,76,1830,7000,6.49603,13.0674,127582124
49.644,65,67,58,76,1830,7000,6.49603,13.0674,127682182
49.724,66,67,58,76,1830,7000,6.49603,13.0674,127782240
49.034,66,67,58,76,1830,7000,6.49603,13.0674,127882296
48.6627,66,67,58,76,1830,7000,6.49603,13.0674,127982353
48.913,66,67,58,76,1830,7000,6.49603,13.0674,128082413
49.4287,66,67,58,76,1830,7000,6.49603,13.0674,128182469
49.4854,63,67,58,76,1830,7000,6.49603,13.0675,128282525
49.4519,63,67,58,76,1830,7000,6.49603,13.0675,128382583
48.4999,63,67,58,76,1830,7000,6.49603,13.0675,128482649
48.4401,63,67,58,76,1830,7000,6.49603,13.0675,128582707
48.3059,63,67,58,76,1830,7000,6.49603,13.0675,128682768
48.0616,63,67,58,76,1830,7000,6.49603,13.0675,128782826
48.3705,63,67,58,76,1830,7000,6.49603,13.0675,128882885
48.0818,63,67,58,76,1830,7000,6.49603,13.0675,128982946
48.0133,63,67,58,76,1830,7000,6.49603,13.0675,129083005
47.3626,63,67,58,76,1830,7000,6.49603,13.0675,129183062
47.654,63,67,58,76,1830,7000,6.49603,13.0675,129283119
46.811,63,66,58,75,1830,7000,6.49603,13.0676,129383177
46.8282,63,66,58,75,1830,7000,6.49603,13.0676,129483234
46.6744,63,66,58,75,1830,7000,6.49603,13.0676,129583297
46.8652,63,66,58,75,1830,7000,6.49603,13.0676,129683361
47.5407,63,66,58,75,1830,7000,6.49603,13.0676,129783424
46.7481,65,66,58,76,1830,7000,6.49603,13.0676,129883483
46.2091,65,66,58,76,1830,7000,6.49603,13.0676,129983542
46.2048,65,66,58,76,1830,7000,6.49603,13.0676,130083598
46.0246,65,66,58,76,1830,7000,6.49603,13.0676,130183654
45.7578,65,66,58,76,1830,7000,6.49603,13.0676,130283717
46.3929,64,66,58,76,1830,7000,6.49603,13.0686,130383774
47.0419,64,66,58,76,1830,7000,6.49603,13.0686,130483834
46.239,64,66,58,76,1830,7000,6.49603,13.0686,130583875
46.0846,64,66,58,76,1830,7000,6.49603,13.0686,130683933
45.9721,64,66,58,76,1830,7000,6.49603,13.0686,130783994
47.2783,65,66,58,76,1830,7000,6.49603,13.0686,130884052
46.0593,65,66,58,76,1830,7000,6.49603,13.0686,130984110
44.9541,65,66,58,76,1830,7000,6.49603,13.0686,131084166
44.7783,65,66,58,76,1830,7000,6.49603,13.0686,131184223
45.243,65,66,58,76,1830,7000,6.49603,13.0686,131284281
45.9411,64,67,58,75,1830,7000,6.49603,13.0685,131384342
44.245,64,67,58,75,1830,7000,6.49603,13.0685,131484400
44.7482,64,67,58,75,1830,7000,6.49603,13.0685,131584465
45.3309,64,67,58,75,1830,7000,6.49603,13.0685,131684524
44.5886,64,67,58,75,1830,7000,6.49603,13.0685,131784585
45.5436,64,67,58,75,1830,7000,6.49603,13.0695,131884642
44.6286,64,67,58,75,1830,7000,6.49603,13.0695,131984703
44.2933,64,67,58,75,1830,7000,6.49603,13.0695,132084761
43.9428,64,67,58,75,1830,7000,6.49603,13.0695,132184819
43.8735,64,67,58,75,1830,7000,6.49603,13.0695,132284879
45.1559,64,67,58,75,1830,7000,6.49603,13.0698,132384936
42.9997,64,67,58,75,1830,7000,6.49603,13.0698,132485003
43.7426,64,67,58,75,1830,7000,6.49603,13.0698,132585063
43.7887,64,67,58,75,1830,7000,6.49603,13.0698,132685120
44.0594,64,67,58,75,1830,7000,6.49603,13.0698,132785189
46.4037,66,66,58,75,1830,7000,6.49603,13.0723,132885251
46.0257,66,66,58,75,1830,7000,6.49603,13.0723,132985315
45.3774,66,66,58,75,1830,7000,6.49603,13.0723,133085376
45.2398,66,66,58,75,1830,7000,6.49603,13.0723,133185440
45.2962,66,66,58,75,1830,7000,6.49603,13.0723,133285500
44.9429,67,66,58,75,1830,7000,6.49603,13.0725,133385558
44.0777,67,66,58,75,1830,7000,6.49603,13.0725,133485615
44.0665,67,66,58,75,1830,7000,6.49603,13.0725,133585676
44.5861,67,66,58,75,1830,7000,6.49603,13.0725,133685734
44.4605,67,66,58,75,1830,7000,6.49603,13.0725,133785797
44.8417,67,66,58,75,1830,7000,6.49603,13.0725,133885854
43.9652,67,67,58,76,1830,7000,6.49603,13.0725,133985911
45.0875,67,67,58,76,1830,7000,6.49603,13.0725,134085967
44.5764,67,67,58,76,1830,7000,6.49603,13.0725,134186026
44.2813,67,67,58,76,1830,7000,6.49603,13.0725,134286091
44.2963,67,67,58,76,1830,7000,6.49603,13.0725,134386148
45.4511,66,67,58,75,1830,7000,6.49603,13.0727,134486211
44.9969,66,67,58,75,1830,7000,6.49603,13.0727,134586272
45.3119,66,67,58,75,1830,7000,6.49603,13.0727,134686332
45.9689,66,67,58,75,1830,7000,6.49603,13.0727,134786392
46.0326,66,67,58,75,1830,7000,6.49603,13.0727,134886449
49.8436,67,68,59,75,1830,7000,6.49603,13.0727,134986508
47.8306,67,68,59,75,1830,7000,6.49603,13.0727,135086566
47.2549,67,68,59,75,1830,7000,6.49603,13.0727,135186628
46.4049,67,68,59,75,1830,7000,6.49603,13.0727,135286697
46.9539,67,68,59,75,1830,7000,6.49603,13.0727,135386741
45.2441,68,68,68,75,1830,7000,6.49603,13.0739,135486797
47.0614,68,68,68,75,1830,7000,6.49603,13.0739,135586855
47.2886,68,68,68,75,1830,7000,6.49603,13.0739,135686912
47.4716,68,68,68,75,1830,7000,6.49603,13.0739,135786970
46.8538,68,68,68,75,1830,7000,6.49603,13.0739,135887029
48.8174,71,72,67,76,1830,7000,6.49603,13.0739,135987090
48.6943,71,72,67,76,1830,7000,6.49603,13.0739,136087153
47.1915,71,72,67,76,1830,7000,6.49603,13.0739,136187211
48.0119,71,72,67,76,1830,7000,6.49603,13.0739,136287269
47.8805,71,72,67,76,1830,7000,6.49603,13.0739,136387328
49.6081,71,72,67,76,1830,7000,6.49603,13.0732,136487390
48.8557,71,72,67,76,1830,7000,6.49603,13.0732,136587449
48.391,71,72,67,76,1830,7000,6.49603,13.0732,136687507
48.2092,71,72,67,76,1830,7000,6.49603,13.0732,136787563
47.9059,71,72,67,76,1830,7000,6.49603,13.0732,136887619
49.5688,70,74,66,76,1830,7000,6.49603,13.0732,136987682
47.9214,70,74,66,76,1830,7000,6.49603,13.0732,137087748
48.5338,70,74,66,76,1830,7000,6.49603,13.0732,137187806
48.3479,70,74,66,76,1830,7000,6.49603,13.0732,137287864
48.4288,70,74,66,76,1830,7000,6.49603,13.0732,137387921
48.3668,71,74,65,76,1830,7000,6.49603,13.0732,137487977
48.8472,71,74,65,76,1830,7000,6.49603,13.0732,137588038
49.0064,71,74,65,76,1830,7000,6.49603,13.0732,137688101
48.0074,71,74,65,76,1830,7000,6.49603,13.0732,137788160
48.3705,71,74,65,76,1830,7000,6.49603,13.0732,137888217
48.4506,70,73,64,76,1830,7000,6.49603,13.0718,137988278
49.6529,70,73,64,76,1830,7000,6.49603,13.0718,138088336
48.8921,70,73,64,76,1830,7000,6.49603,13.0718,138188398
48.7628,70,73,64,76,1830,7000,6.49603,13.0718,138288461
48.8497,70,73,64,76,1830,7000,6.49603,13.0718,138388965
48.2552,70,73,64,76,1830,7000,6.49603,13.0718,138489025
48.5897,70,73,64,76,1830,7000,6.49603,13.0725,138589086
49.2279,70,73,64,76,1830,7000,6.49603,13.0725,138689143
48.8963,70,73,64,76,1830,7000,6.49603,13.0725,138789516
48.701,70,73,64,76,1830,7000,6.49603,13.0725,138889573
48.9036,70,73,64,76,1830,7000,6.49603,13.0725,138989632
50.4751,70,74,63,76,1830,7000,6.49603,13.0723,139089691
48.0602,70,74,63,76,1830,7000,6.49603,13.0723,139189749
48.5769,70,74,63,76,1830,7000,6.49603,13.0723,139289808
48.9351,70,74,63,76,1830,7000,6.49603,13.0723,139389867
49.0308,70,74,63,76,1830,7000,6.49603,13.0723,139489925
46.7472,73,74,63,76,1830,7000,6.49603,13.0731,139589966
48.0974,73,74,63,76,1830,7000,6.49603,13.0731,139690023
48.3887,73,74,63,76,1830,7000,6.49603,13.0731,139790080
48.696,73,74,63,76,1830,7000,6.49603,13.0731,139890139
49.2307,73,74,63,76,1830,7000,6.49603,13.0731,139990197
49.5557,73,75,63,76,1830,7000,6.49603,13.0731,140090257
48.5282,73,75,63,76,1830,7000,6.49603,13.0731,140190315
49.0014,73,75,63,76,1830,7000,6.49603,13.0731,140290374
49.3221,73,75,63,76,1830,7000,6.49603,13.0731,140390433
49.4997,73,75,63,76,1830,7000,6.49603,13.0731,140490491
51.3426,71,75,63,76,1830,7000,6.49603,13.0712,140590551
50.717,71,75,63,76,1830,7000,6.49603,13.0712,140690608
50.7971,71,75,63,76,1830,7000,6.49603,13.0712,140790667
50.3869,71,75,63,76,1830,7000,6.49603,13.0712,140890725
50.2558,71,75,63,76,1830,7000,6.49603,13.0712,140990795
49.3097,73,77,63,76,1830,7000,6.49603,13.0712,141090852
49.0306,73,77,63,76,1830,7000,6.49603,13.0712,141190909
49.9243,73,77,63,76,1830,7000,6.49603,13.0712,141290965
49.6884,73,77,63,76,1830,7000,6.49603,13.0712,141391021
49.7349,73,77,63,76,1830,7000,6.49603,13.0712,141491077
49.2781,70,77,62,76,1830,7000,6.49603,13.0712,141591141
50.847,70,77,62,76,1830,7000,6.49603,13.0712,141691197
50.5808,70,77,62,76,1830,7000,6.49603,13.0712,141791254
50.7779,70,77,62,76,1830,7000,6.49603,13.0712,141891311
50.5797,70,77,62,76,1830,7000,6.49603,13.0712,141991369
50.005,71,76,62,76,1830,7000,6.49603,13.0702,142091426
50.1123,71,76,62,76,1830,7000,6.49603,13.0702,142191484
49.9462,71,76,62,76,1830,7000,6.49603,13.0702,142291541
49.9955,71,76,62,76,1830,7000,6.49603,13.0702,142391599
49.7672,71,76,62,76,1830,7000,6.49603,13.0702,142491656
53.0391,72,76,62,76,1830,7000,6.49603,13.0702,142591713
46.701,72,76,62,76,1830,7000,6.49603,13.0702,142691771
48.1698,72,76,62,76,1830,7000,6.49603,13.0702,142791831
48.7559,72,76,62,76,1830,7000,6.49603,13.0702,142891890
49.2648,72,76,62,76,1830,7000,6.49603,13.0702,142991950
49.1389,70,74,62,76,1830,7000,6.49603,13.0705,143092011
49.7592,70,74,62,76,1830,7000,6.49603,13.0705,143192073
50.3979,70,74,62,76,1830,7000,6.49603,13.0705,143292133
50.2176,70,74,62,76,1830,7000,6.49603,13.0705,143392191
50.3223,70,74,62,76,1830,7000,6.49603,13.0705,143492256
50.2141,70,74,62,76,1830,7000,6.49603,13.0705,143592318
47.7116,72,74,62,76,1830,7000,6.49603,13.0705,143692381
47.919,72,74,62,76,1830,7000,6.49603,13.0705,143792439
48.4855,72,74,62,76,1830,7000,6.49603,13.0705,143892497
48.5065,72,74,62,76,1830,7000,6.49603,13.0705,143992552
48.2842,72,74,62,76,1830,7000,6.49603,13.0705,144092618
49.2061,69,76,62,76,1830,7000,6.49603,13.0718,144192680
49.2726,69,76,62,76,1830,7000,6.49603,13.0718,144292742
49.9691,69,76,62,76,1830,7000,6.49603,13.0718,144392803
49.9477,69,76,62,76,1830,7000,6.49603,13.0718,144492864
49.5038,69,76,62,76,1830,7000,6.49603,13.0718,144592925
48.6389,73,76,62,76,1830,7000,6.49603,13.0718,144692988
49.6139,73,76,62,76,1830,7000,6.49603,13.0718,144793049
49.1981,73,76,62,76,1830,7000,6.49603,13.0718,144893105
49.2792,73,76,62,76,1830,7000,6.49603,13.0718,144993163
48.9846,73,76,62,76,1830,7000,6.49603,13.0718,145093221
48.7686,70,75,62,76,1830,7000,6.49603,13.0721,145193277
49.6183,70,75,62,76,1830,7000,6.49603,13.0721,145293336
48.6371,70,75,62,76,1830,7000,6.49603,13.0721,145393394
48.5552,70,75,62,76,1830,7000,6.49603,13.0721,145493456
48.1715,70,75,62,76,1830,7000,6.49603,13.0721,145593518
49.8977,70,75,62,76,1830,7000,6.49603,13.0711,145693573
48.5449,70,75,62,76,1830,7000,6.49603,13.0711,145793630
48.5398,70,75,62,76,1830,7000,6.49603,13.0711,145893692
48.4355,70,75,62,76,1830,7000,6.49603,13.0711,145993751
48.7679,70,75,62,76,1830,7000,6.49603,13.0711,146093810
49.6746,70,76,62,76,1830,7000,6.49603,13.0711,146193878
49.2251,70,76,62,76,1830,7000,6.49603,13.0711,146293938
48.5694,70,76,62,76,1830,7000,6.49603,13.0711,146393996
49.2309,70,76,62,76,1830,7000,6.49603,13.0711,146494056
48.8448,70,76,62,76,1830,7000,6.49603,13.0711,146594114
48.5752,70,76,62,76,1830,7000,6.49603,13.072,146694173
49.0822,70,76,62,76,1830,7000,6.49603,13.072,146794234
49.1848,70,76,62,76,1830,7000,6.49603,13.072,146894297
49.2338,70,76,62,76,1830,7000,6.49603,13.072,146994358
49.297,70,76,62,76,1830,7000,6.49603,13.072,147094415
49.4771,73,77,62,76,1830,7000,6.49603,13.0723,147194474
48.2989,73,77,62,76,1830,7000,6.49603,13.0723,147294532
48.6124,73,77,62,76,1830,7000,6.49603,13.0723,147394590
48.6681,73,77,62,76,1830,7000,6.49603,13.0723,147494650
48.7925,73,77,62,76,1830,7000,6.49603,13.0723,147594707
48.7214,73,77,62,76,1830,7000,6.49603,13.0723,147694764
49.782,70,77,62,76,1830,7000,6.49603,13.0729,147794820
48.3962,70,77,62,76,1830,7000,6.49603,13.0729,147894878
48.3,70,77,62,76,1830,7000,6.49603,13.0729,147994945
48.6629,70,77,62,76,1830,7000,6.49603,13.0729,148095004
48.8407,70,77,62,76,1830,7000,6.49603,13.0729,148195063
49.3449,70,76,62,76,1830,7000,6.49603,13.0729,148295122
49.2667,70,76,62,76,1830,7000,6.49603,13.0729,148395181
49.3705,70,76,62,76,1830,7000,6.49603,13.0729,148495244
49.3732,70,76,62,76,1830,7000,6.49603,13.0729,148595303
49.3489,70,76,62,76,1830,7000,6.49603,13.0729,148695360
50.5772,73,76,62,76,1830,7000,6.49603,13.0729,148795415
50.113,73,76,62,76,1830,7000,6.49603,13.0729,148895473
49.9989,73,76,62,76,1830,7000,6.49603,13.0729,148995530
50.2242,73,76,62,76,1830,7000,6.49603,13.0729,149095588
50.4709,73,76,62,76,1830,7000,6.49603,13.0729,149195645
50.4049,71,74,62,76,1830,7000,6.49603,13.0736,149295705
50.6432,71,74,62,76,1830,7000,6.49603,13.0736,149395761
51.0222,71,74,62,76,1830,7000,6.49603,13.0736,149495839
51.2711,71,74,62,76,1830,7000,6.49603,13.0736,149595899
51.3324,71,74,62,76,1830,7000,6.49603,13.0736,149695957
53.15,73,74,62,76,1830,7000,6.49603,13.0737,149796014
52.2725,73,74,62,76,1830,7000,6.49603,13.0737,149896070
50.8834,73,74,62,76,1830,7000,6.49603,13.0737,149996130
51.5241,73,74,62,76,1830,7000,6.49603,13.0737,150096187
51.4029,73,74,62,76,1830,7000,6.49603,13.0737,150196248
50.5612,70,78,62,76,1830,7000,6.49603,13.0741,150296312
51.4649,70,78,62,76,1830,7000,6.49603,13.0741,150396371
51.5726,70,78,62,76,1830,7000,6.49603,13.0741,150496429
51.732,70,78,62,76,1830,7000,6.49603,13.0741,150596487
51.7235,70,78,62,76,1830,7000,6.49603,13.0741,150696546
50.5012,71,78,62,76,1830,7000,6.49603,13.0748,150796607
51.8922,71,78,62,76,1830,7000,6.49603,13.0748,150896669
52.0082,71,78,62,76,1830,7000,6.49603,13.0748,150996730
51.0014,71,78,62,76,1830,7000,6.49603,13.0748,151096789
51.3534,71,78,62,76,1830,7000,6.49603,13.0748,151196850
52.7065,72,77,62,76,1830,7000,6.49603,13.0747,151296907
51.6739,72,77,62,76,1830,7000,6.49603,13.0747,151396965
51.363,72,77,62,76,1830,7000,6.49603,13.0747,151497025
51.861,72,77,62,76,1830,7000,6.49603,13.0747,151597101
52.3101,72,77,62,76,1830,7000,6.49603,13.0747,151697163
57.3592,69,77,62,76,1830,7000,6.49603,13.0747,151797228
52.3995,69,77,62,76,1830,7000,6.49603,13.0747,151897292
53.0647,69,77,62,76,1830,7000,6.49603,13.0747,151997348
52.981,69,77,62,76,1830,7000,6.49603,13.0747,152097405
52.6156,69,77,62,76,1830,7000,6.49603,13.0747,152197467
52.4595,70,78,62,76,1830,7000,6.49603,13.0747,152297525
53.673,70,78,62,76,1830,7000,6.49603,13.0747,152397585
53.5376,70,78,62,76,1830,7000,6.49603,13.0747,152497646
53.0766,70,78,62,76,1830,7000,6.49603,13.0747,152597721
52.9907,70,78,62,76,1830,7000,6.49603,13.0747,152697779
52.8551,70,78,62,76,1830,7000,6.49603,13.0737,152797837
54.2658,70,78,62,76,1830,7000,6.49603,13.0737,152897894
53.7947,70,78,62,76,1830,7000,6.49603,13.0737,152997953
51.9657,70,78,62,76,1830,7000,6.49603,13.0737,153098012
52.3453,70,78,62,76,1830,7000,6.49603,13.0737,153198071
52.7,70,78,62,76,1830,7000,6.49603,13.0737,153298135
54.4639,69,79,62,77,1830,7000,6.49603,13.0745,153398192
54.2564,69,79,62,77,1830,7000,6.49603,13.0745,153498253
52.5527,69,79,62,77,1830,7000,6.49603,13.0745,153598310
53.0269,69,79,62,77,1830,7000,6.49603,13.0745,153698368
52.5725,69,79,62,77,1830,7000,6.49603,13.0745,153798426
53.6805,70,79,62,77,1830,7000,6.49603,13.0753,153898488
53.3593,70,79,62,77,1830,7000,6.49603,13.0753,153998550
53.0506,70,79,62,77,1830,7000,6.49603,13.0753,154098612
52.7156,70,79,62,77,1830,7000,6.49603,13.0753,154198669
53.0191,70,79,62,77,1830,7000,6.49603,13.0753,154298725
54.1087,70,79,62,77,1830,7000,6.49603,13.0753,154398787
54.6196,70,79,62,77,1830,7000,6.49603,13.0753,154498848
53.8862,70,79,62,77,1830,7000,6.49603,13.0753,154598908
53.7914,70,79,62,77,1830,7000,6.49603,13.0753,154698967
53.6788,70,79,62,77,1830,7000,6.49603,13.0753,154799026
54.0541,71,79,62,77,1830,7000,6.49603,13.0753,154899085
53.1839,71,79,62,77,1830,7000,6.49603,13.0753,154999146
53.1489,71,79,62,77,1830,7000,6.49603,13.0753,155099207
53.2419,71,79,62,77,1830,7000,6.49603,13.0753,155199269
53.2387,71,79,62,77,1830,7000,6.49603,13.0753,155299326
53.6682,70,79,62,77,1830,7000,6.49603,13.0734,155399383
52.2057,70,79,62,77,1830,7000,6.49603,13.0734,155499443
52.7114,70,79,62,77,1830,7000,6.49603,13.0734,155599498
53.5027,70,79,62,77,1830,7000,6.49603,13.0734,155699559
53.9761,70,79,62,77,1830,7000,6.49603,13.0734,155799617
53.1274,70,79,62,77,1830,7000,6.49603,13.0731,155899678
53.2545,70,79,62,77,1830,7000,6.49603,13.0731,155999738
53.5539,70,79,62,77,1830,7000,6.49603,13.0731,156099800
53.9345,70,79,62,77,1830,7000,6.49603,13.0731,156199857
53.775,70,79,62,77,1830,7000,6.49603,13.0731,156299919
53.5351,69,80,62,77,1830,7000,6.49603,13.0731,156399977
54.2152,69,80,62,77,1830,7000,6.49603,13.0731,156500037
54.3375,69,80,62,77,1830,7000,6.49603,13.0731,156600096
54.4425,69,80,62,77,1830,7000,6.49603,13.0731,156700155
54.2842,69,80,62,77,1830,7000,6.49603,13.0731,156800213
52.9045,71,80,62,77,1830,7000,6.49603,13.0733,156900270
54.6239,71,80,62,77,1830,7000,6.49603,13.0733,157000332
54.9437,71,80,62,77,1830,7000,6.49603,13.0733,157100395
54.9691,71,80,62,77,1830,7000,6.49603,13.0733,157200458
55.3715,71,80,62,77,1830,7000,6.49603,13.0733,157300524
54.7615,69,80,62,77,1830,7000,6.49603,13.0729,157400585
55.5335,69,80,62,77,1830,7000,6.49603,13.0729,157500643
55.8268,69,80,62,77,1830,7000,6.49603,13.0729,157600699
55.2027,69,80,62,77,1830,7000,6.49603,13.0729,157700762
54.5388,69,80,62,77,1830,7000,6.49603,13.0729,157800819
52.0183,68,80,62,77,1830,7000,6.49603,13.074,157900877
54.9308,68,80,62,77,1830,7000,6.49603,13.074,158000935
55.2077,68,80,62,77,1830,7000,6.49603,13.074,158101005
55.0489,68,80,62,77,1830,7000,6.49603,13.074,158201062
54.9193,68,80,62,77,1830,7000,6.49603,13.074,158301120
54.7035,68,80,62,77,1830,7000,6.49603,13.074,158401178
53.2344,68,80,62,77,1830,7000,6.49603,13.074,158501238
54.5621,68,80,62,77,1830,7000,6.49603,13.074,158601298
55.4382,68,80,62,77,1830,7000,6.49603,13.074,158701358
55.5216,68,80,62,77,1830,7000,6.49603,13.074,158801416
55.6667,71,80,62,77,1830,7000,6.49603,13.074,158901479
52.6367,71,80,62,77,1830,7000,6.49603,13.074,159001536
52.9658,71,80,62,77,1830,7000,6.49603,13.074,159101595
53.8721,71,80,62,77,1830,7000,6.49603,13.074,159201659
53.8284,71,80,62,77,1830,7000,6.49603,13.074,159301719
53.8582,68,81,62,77,1830,7000,6.49603,13.074,159401779
53.6164,68,81,62,77,1830,7000,6.49603,13.074,159501839
53.0791,68,81,62,77,1830,7000,6.49603,13.074,159601899
53.5101,68,81,62,77,1830,7000,6.49603,13.074,159701958
53.5791,68,81,62,77,1830,7000,6.49603,13.074,159802014
53.6377,69,81,62,77,1830,7000,6.49603,13.074,159902075
54.4361,69,81,62,77,1830,7000,6.49603,13.074,160002132
52.6601,69,81,62,77,1830,7000,6.49603,13.074,160102188
53.998,69,81,62,77,1830,7000,6.49603,13.074,160202250
54.2372,69,81,62,77,1830,7000,6.49603,13.074,160302309
53.7325,68,83,62,77,1830,7000,6.49603,13.0739,160402370
53.2249,68,83,62,77,1830,7000,6.49603,13.0739,160502434
52.1072,68,83,62,77,1830,7000,6.49603,13.0739,160602494
53.429,68,83,62,77,1830,7000,6.49603,13.0739,160702554
53.6398,68,83,62,77,1830,7000,6.49603,13.0739,160802611
53.7071,69,83,62,77,1830,7000,6.49603,13.0747,160902672
54.5209,69,83,62,77,1830,7000,6.49603,13.0747,161002733
54.9223,69,83,62,77,1830,7000,6.49603,13.0747,161102793
54.5485,69,83,62,77,1830,7000,6.49603,13.0747,161202852
54.7982,69,83,62,77,1830,7000,6.49603,13.0747,161302911
54.4966,69,83,62,77,1830,7000,6.49603,13.0747,161402971
55.145,70,85,62,77,1830,7000,6.49603,13.0747,161503029
55.3946,70,85,62,77,1830,7000,6.49603,13.0747,161603090
54.3918,70,85,62,77,1830,7000,6.49603,13.0747,161703147
54.2379,70,85,62,77,1830,7000,6.49603,13.0747,161803204
54.6468,70,85,62,77,1830,7000,6.49603,13.0747,161903265
52.7113,69,87,62,77,1830,7000,6.49603,13.0748,162003327
54.6406,69,87,62,77,1830,7000,6.49603,13.0748,162103384
54.8739,69,87,62,77,1830,7000,6.49603,13.0748,162203444
54.6191,69,87,62,77,1830,7000,6.49603,13.0748,162303502
54.9256,69,87,62,77,1830,7000,6.49603,13.0748,162403562
54.6008,69,87,62,77,1830,7000,6.49603,13.0738,162503619
53.984,69,87,62,77,1830,7000,6.49603,13.0738,162603677
54.7809,69,87,62,77,1830,7000,6.49603,13.0738,162703733
54.4458,69,87,62,77,1830,7000,6.49603,13.0738,162803793
54.4054,69,87,62,77,1830,7000,6.49603,13.0738,162903853
55.1958,68,87,62,77,1830,7000,6.49603,13.074,163003874
56.0828,68,87,62,77,1830,7000,6.49603,13.074,163103930
55.9248,68,87,62,77,1830,7000,6.49603,13.074,163203991
55.8516,68,87,62,77,1830,7000,6.49603,13.074,163304049
56.0567,68,87,62,77,1830,7000,6.49603,13.074,163404110
55.5803,70,87,62,77,1830,7000,6.49603,13.074,163504170
56.5407,70,87,62,77,1830,7000,6.49603,13.074,163604229
56.6155,70,87,62,77,1830,7000,6.49603,13.074,163704289
56.0297,70,87,62,77,1830,7000,6.49603,13.074,163804349
55.3212,70,87,62,77,1830,7000,6.49603,13.074,163904413
52.2644,68,87,62,77,1830,7000,6.49603,13.074,164004471
54.8783,68,87,62,77,1830,7000,6.49603,13.074,164104533
55.823,68,87,62,77,1830,7000,6.49603,13.074,164204591
55.4968,68,87,62,77,1830,7000,6.49603,13.074,164304654
55.6917,68,87,62,77,1830,7000,6.49603,13.074,164404712
57.6668,67,87,62,78,1830,7000,6.49603,13.0741,164504772
57.5104,67,87,62,78,1830,7000,6.49603,13.0741,164604830
56.8464,67,87,62,78,1830,7000,6.49603,13.0741,164704888
56.1649,67,87,62,78,1830,7000,6.49603,13.0741,164804945
55.8028,67,87,62,78,1830,7000,6.49603,13.0741,164905005
57.6868,69,87,62,78,1830,7000,6.49603,13.0741,165005064
56.7049,69,87,62,78,1830,7000,6.49603,13.0741,165105124
56.1193,69,87,62,78,1830,7000,6.49603,13.0741,165205182
56.0669,69,87,62,78,1830,7000,6.49603,13.0741,165305238
56.1175,69,87,62,78,1830,7000,6.49603,13.0741,165405298
56.1494,68,87,62,77,1830,7000,6.49603,13.0699,165505355
55.8697,68,87,62,77,1830,7000,6.49603,13.0699,165605415
54.7921,68,87,62,77,1830,7000,6.49603,13.0699,165705473
55.8217,68,87,62,77,1830,7000,6.49603,13.0699,165805529
55.1998,68,87,62,77,1830,7000,6.49603,13.0699,165905589
55.6825,68,87,62,77,1830,7000,6.49603,13.0699,166005645
56.1728,68,85,62,78,1830,7000,6.49603,13.0711,166105713
56.1545,68,85,62,78,1830,7000,6.49603,13.0711,166205771
57.3,68,85,62,78,1830,7000,6.49603,13.0711,166305829
57.5286,68,85,62,78,1830,7000,6.49603,13.0711,166405886
56.8656,68,85,62,78,1830,7000,6.49603,13.0711,166505944
58.8311,66,85,62,77,1830,7000,6.49603,13.0711,166606015
58.7312,66,85,62,77,1830,7000,6.49603,13.0711,166706071
58.6641,66,85,62,77,1830,7000,6.49603,13.0711,166806130
58.0411,66,85,62,77,1830,7000,6.49603,13.0711,166906189
58.1461,66,85,62,77,1830,7000,6.49603,13.0711,167006246
56.058,68,86,62,78,1830,7000,6.49603,13.0701,167106311
55.2574,68,86,62,78,1830,7000,6.49603,13.0701,167206372
56.4717,68,86,62,78,1830,7000,6.49603,13.0701,167306429
57.0855,68,86,62,78,1830,7000,6.49603,13.0701,167406485
57.5732,68,86,62,78,1830,7000,6.49603,13.0701,167506545
57.5904,67,86,62,78,1830,7000,6.49603,13.071,167606601
53.6845,67,86,62,78,1830,7000,6.49603,13.071,167706657
55.5566,67,86,62,78,1830,7000,6.49603,13.071,167806716
55.5909,67,86,62,78,1830,7000,6.49603,13.071,167906827
