os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.723,6399,34.7656,82,63,60,2770,1000,7.10168,98,4.24993,100459305007
141.248,7734,32.9268,65,63,61,2770,1000,7.10168,74,4.24956,100559363623
147.053,6412,32.9268,65,63,61,2770,1000,7.10168,74,4.24956,100659426479
145.208,8092,32.9268,65,63,61,2770,1000,7.10168,74,4.24956,100759483625
144.934,6981,32.9268,65,63,61,2770,1000,7.10168,74,4.24956,100859545841
144.998,8508,32.9268,65,63,61,2770,1000,7.10168,74,4.24956,100959601598
165.611,6038,31.9092,71,63,60,2770,1000,7.10168,73,4.24993,101059663384
146.618,6764,31.9092,71,63,60,2770,1000,7.10168,73,4.24993,101159722400
147.121,7265,31.9092,71,63,60,2770,1000,7.10168,73,4.24993,101259778006
148.407,6111,31.9092,71,63,60,2770,1000,7.10168,73,4.24993,101359834683
149.098,6651,31.9092,71,63,60,2770,1000,7.10168,73,4.24993,101459891729
149.925,7085,32.8895,50,63,60,2770,1000,7.10168,56,4.24944,101559950615
153.97,6626,32.8895,50,63,60,2770,1000,7.10168,56,4.24944,101660010631
151.686,6317,32.8895,50,63,60,2770,1000,7.10168,56,4.24944,101760068458
151.613,6890,32.8895,50,63,60,2770,1000,7.10168,56,4.24944,101860125334
149.459,6282,32.8895,50,63,60,2770,1000,7.10168,56,4.24944,101960182590
149.508,6453,35.0649,77,63,60,2770,1000,7.10168,95,4.2501,102060239696
151.412,6255,35.0649,77,63,60,2770,1000,7.10168,95,4.2501,102160297483
151.988,6174,35.0649,77,63,60,2770,1000,7.10168,95,4.2501,102260355499
151.425,6332,35.0649,77,63,60,2770,1000,7.10168,95,4.2501,102360424555
150.974,6851,35.0649,77,63,60,2770,1000,7.10168,95,4.2501,102460482541
150.947,6820,33.8645,65,63,60,2770,1000,7.10168,99,4.24986,102560574988
153.895,6660,33.8645,65,63,60,2770,1000,7.10168,99,4.24986,102660632094
153.024,6629,33.8645,65,63,60,2770,1000,7.10168,99,4.24986,102760688140
152.115,6531,33.8645,65,63,60,2770,1000,7.10168,99,4.24986,102860743766
150.824,7248,33.8645,65,63,60,2770,1000,7.10168,99,4.24986,102960799943
151.398,6528,33.8645,65,63,60,2770,1000,7.10168,99,4.24986,103060826799
149.974,6836,34.0454,91,63,60,2770,1000,7.10168,84,4.25055,103160884295
149.616,6324,34.0454,91,63,60,2770,1000,7.10168,84,4.25055,103260941131
150.072,6767,34.0454,91,63,60,2770,1000,7.10168,84,4.25055,103361001128
151.123,7496,34.0454,91,63,60,2770,1000,7.10168,84,4.25055,103461090964
150.844,6698,34.0454,91,63,60,2770,1000,7.10168,84,4.25055,103561146930
147.714,7119,35.6589,57,63,61,2770,1000,7.10168,76,4.25042,103661202586
147.59,6688,35.6589,57,63,61,2770,1000,7.10168,76,4.25042,103761258792
149.12,6857,35.6589,57,63,61,2770,1000,7.10168,76,4.25042,103861315709
149.162,7093,35.6589,57,63,61,2770,1000,7.10168,76,4.25042,103961372025
150.165,6240,35.6589,57,63,61,2770,1000,7.10168,76,4.25042,104061428851
150.214,7657,36.2003,74,63,60,2770,1000,7.10168,102,4.25103,104161485557
151.064,6510,36.2003,74,63,60,2770,1000,7.10168,102,4.25103,104261597794
150.94,6404,36.2003,74,63,60,2770,1000,7.10168,102,4.25103,104361653950
151.046,6622,36.2003,74,63,60,2770,1000,7.10168,102,4.25103,104461709986
150.887,7180,36.2003,74,63,60,2770,1000,7.10168,102,4.25103,104561768082
151.273,6878,35.6955,75,63,60,2770,1000,7.10168,80,4.25293,104661826869
152.135,5711,35.6955,75,63,60,2770,1000,7.10168,80,4.25293,104761884435
152.324,6190,35.6955,75,63,60,2770,1000,7.10168,80,4.25293,104861941031
151.462,6734,35.6955,75,63,60,2770,1000,7.10168,80,4.25293,104961998967
150.437,6968,35.6955,75,63,60,2770,1000,7.10168,80,4.25293,105062055444
143.21,7169,35.7607,86,63,61,2770,1000,7.10168,107,4.2531,105162111990
144.851,7089,35.7607,86,63,61,2770,1000,7.10168,107,4.2531,105262171606
145.636,7276,35.7607,86,63,61,2770,1000,7.10168,107,4.2531,105362229162
145.379,7815,35.7607,86,63,61,2770,1000,7.10168,107,4.2531,105462286239
145.771,6706,35.7607,86,63,61,2770,1000,7.10168,107,4.2531,105562345465
149.247,6889,33.7302,78,63,60,2770,1000,7.10168,99,4.25322,105662401561
148.951,6908,33.7302,78,63,60,2770,1000,7.10168,99,4.25322,105762458457
148.455,7139,33.7302,78,63,60,2770,1000,7.10168,99,4.25322,105862515344
148.498,7000,33.7302,78,63,60,2770,1000,7.10168,99,4.25322,105962573990
148.75,7474,33.7302,78,63,60,2770,1000,7.10168,99,4.25322,106062630396
149.749,6252,35.9844,73,63,61,2770,1000,7.10168,76,4.25115,106162687622
148.203,8521,35.9844,73,63,61,2770,1000,7.10168,76,4.25115,106262744499
148.532,6670,35.9844,73,63,61,2770,1000,7.10168,76,4.25115,106362800995
149.316,6630,35.9844,73,63,61,2770,1000,7.10168,76,4.25115,106462862811
149.55,6616,35.9844,73,63,61,2770,1000,7.10168,76,4.25115,106562919257
147.444,7312,36.8283,64,63,61,2770,1000,7.10168,92,4.25176,106662975584
147.17,7740,36.8283,64,63,61,2770,1000,7.10168,92,4.25176,106763030660
148.322,7305,36.8283,64,63,61,2770,1000,7.10168,92,4.25176,106863086846
148.438,6930,36.8283,64,63,61,2770,1000,7.10168,92,4.25176,106963143332
148.713,6476,36.8283,64,63,61,2770,1000,7.10168,92,4.25176,107063200208
148.59,6391,36.1619,60,63,60,2770,1000,7.10168,49,4.25204,107163256335
146.477,6734,36.1619,60,63,60,2770,1000,7.10168,49,4.25204,107263311281
147.021,6955,36.1619,60,63,60,2770,1000,7.10168,49,4.25204,107363368397
148.092,6391,36.1619,60,63,60,2770,1000,7.10168,49,4.25204,107463424013
148.444,6920,36.1619,60,63,60,2770,1000,7.10168,49,4.25204,107563480420
151.112,6506,36.0313,67,63,61,2770,1000,7.10168,94,4.25192,107663535626
151.155,6949,36.0313,67,63,61,2770,1000,7.10168,94,4.25192,107763591722
149.849,6858,36.0313,67,63,61,2770,1000,7.10168,94,4.25192,107863648888
149.092,7220,36.0313,67,63,61,2770,1000,7.10168,94,4.25192,107963706065
149.181,6937,36.0313,67,63,61,2770,1000,7.10168,94,4.25192,108063762511
146.99,7321,36.0107,50,63,61,2770,1000,7.10168,81,4.24743,108163818397
148.702,7101,36.0107,50,63,61,2770,1000,7.10168,81,4.24743,108263874253
151.673,7312,36.0107,50,63,61,2770,1000,7.10168,81,4.24743,108363930390
153.525,6808,36.0107,50,63,61,2770,1000,7.10168,81,4.24743,108463986616
154.721,5854,36.0107,50,63,61,2770,1000,7.10168,81,4.24743,108564041912
146.489,7381,38.1649,54,63,60,2770,1000,7.10168,82,4.25014,108664100368
149.727,7003,38.1649,54,63,60,2770,1000,7.10168,82,4.25014,108764159805
152.054,6523,38.1649,54,63,60,2770,1000,7.10168,82,4.25014,108864218861
151.147,7072,38.1649,54,63,60,2770,1000,7.10168,82,4.25014,108964275547
150.559,7053,38.1649,54,63,60,2770,1000,7.10168,82,4.25014,109064330913
153.839,5849,37.7922,77,63,61,2770,1000,7.10168,74,4.25127,109164389220
151.31,7336,37.7922,77,63,61,2770,1000,7.10168,74,4.25127,109264499676
151.434,6591,37.7922,77,63,61,2770,1000,7.10168,74,4.25127,109364555452
150.782,6707,37.7922,77,63,61,2770,1000,7.10168,74,4.25127,109464622468
151.089,7232,37.7922,77,63,61,2770,1000,7.10168,74,4.25127,109564678885
157.402,7000,36.8906,58,63,60,2770,1000,7.10168,85,4.25091,109664735181
153.229,7581,36.8906,58,63,60,2770,1000,7.10168,85,4.25091,109764791397
149.183,8109,36.8906,58,63,60,2770,1000,7.10168,85,4.25091,109864848733
148.734,7785,36.8906,58,63,60,2770,1000,7.10168,85,4.25091,109964909589
148.715,6891,36.8906,58,63,60,2770,1000,7.10168,85,4.25091,110064968866
149.542,7214,35.752,81,63,61,2770,1000,7.10168,107,4.25174,110165028522
147.425,6184,35.752,81,63,61,2770,1000,7.10168,107,4.25174,110265085668
147.155,6261,35.752,81,63,61,2770,1000,7.10168,107,4.25174,110365143274
148.072,6378,35.752,81,63,61,2770,1000,7.10168,107,4.25174,110465201681
147.757,7057,35.752,81,63,61,2770,1000,7.10168,107,4.25174,110565262837
146.867,6891,35.4667,82,63,60,2770,1000,7.10168,107,4.25294,110665320353
147.867,6628,35.4667,82,63,60,2770,1000,7.10168,107,4.25294,110765379149
147.876,6429,35.4667,82,63,60,2770,1000,7.10168,107,4.25294,110865436976
146.323,7023,35.4667,82,63,60,2770,1000,7.10168,107,4.25294,110965494332
146.211,7990,35.4667,82,63,60,2770,1000,7.10168,107,4.25294,111065550818
149.706,6587,36.4362,81,63,60,2770,1000,7.10168,113,4.25237,111165609464
149.397,7518,36.4362,81,63,60,2770,1000,7.10168,113,4.25237,111265666871
149.257,6613,36.4362,81,63,60,2770,1000,7.10168,113,4.25237,111365726137
148.113,6771,36.4362,81,63,60,2770,1000,7.10168,113,4.25237,111465785143
147.816,7075,36.4362,81,63,60,2770,1000,7.10168,113,4.25237,111565842839
150.136,6300,36.6623,41,63,61,2770,1000,7.10168,108,4.25298,111665901706
147.917,6095,36.6623,41,63,61,2770,1000,7.10168,108,4.25298,111765957662
148.399,6276,36.6623,41,63,61,2770,1000,7.10168,108,4.25298,111866013288
148.197,7241,36.6623,41,63,61,2770,1000,7.10168,108,4.25298,111966070934
147.904,6942,36.6623,41,63,61,2770,1000,7.10168,108,4.25298,112066129431
147.189,7173,37.047,75,63,60,2770,1000,7.10168,111,4.25268,112166185617
147.968,7100,37.047,75,63,60,2770,1000,7.10168,111,4.25268,112266241913
146.677,7275,37.047,75,63,60,2770,1000,7.10168,111,4.25268,112366297499
145.964,7695,37.047,75,63,60,2770,1000,7.10168,111,4.25268,112466353815
145.691,6387,37.047,75,63,60,2770,1000,7.10168,111,4.25268,112566409572
141.828,7851,38.1457,24,63,60,2770,1000,7.10168,81,4.2514,112666468348
140.452,7517,38.1457,24,63,60,2770,1000,7.10168,81,4.2514,112766527694
140.777,7568,38.1457,24,63,60,2770,1000,7.10168,81,4.2514,112866585110
141.344,7237,38.1457,24,63,60,2770,1000,7.10168,81,4.2514,112966643757
142.047,6879,38.1457,24,63,60,2770,1000,7.10168,81,4.2514,113066702123
146.976,7921,39.2208,87,63,61,2770,1000,7.10168,74,4.25246,113166759699
143.748,7752,39.2208,87,63,61,2770,1000,7.10168,74,4.25246,113266815905
142.802,7463,39.2208,87,63,61,2770,1000,7.10168,74,4.25246,113366872402
142.404,7429,39.2208,87,63,61,2770,1000,7.10168,74,4.25246,113466928668
141.887,7181,39.2208,87,63,61,2770,1000,7.10168,74,4.25246,113566975764
138.654,6630,40.053,82,63,60,2770,1000,7.10168,115,4.25185,113667032790
136.1,7887,40.053,82,63,60,2770,1000,7.10168,115,4.25185,113767089047
137.055,8452,40.053,82,63,60,2770,1000,7.10168,115,4.25185,113867145993
138.105,6759,40.053,82,63,60,2770,1000,7.10168,115,4.25185,113967202469
138.13,8433,40.053,82,63,60,2770,1000,7.10168,115,4.25185,114067260755
144.368,4661,40.1845,68,63,61,2770,1000,7.10168,108,4.25167,114167323762
136.713,9474,40.1845,68,63,61,2770,1000,7.10168,108,4.25167,114267381198
133.069,6874,40.1845,68,63,61,2770,1000,7.10168,108,4.25167,114367436504
134.145,6751,40.1845,68,63,61,2770,1000,7.10168,108,4.25167,114467494190
134.687,8293,40.1845,68,63,61,2770,1000,7.10168,108,4.25167,114567551847
137.089,5367,42.2481,36,63,60,2765,1000,7.10168,79,4.25167,114667609193
138.185,7152,42.2481,36,63,60,2765,1000,7.10168,79,4.25167,114767666479
136.044,8751,42.2481,36,63,60,2765,1000,7.10168,79,4.25167,114867723695
136.571,5500,42.2481,36,63,60,2765,1000,7.10168,79,4.25167,114967780322
135.69,7181,42.2481,36,63,60,2765,1000,7.10168,79,4.25167,115067835348
142.168,8168,43.2643,38,63,61,2765,1000,7.10168,48,4.25203,115167891704
139.545,6110,43.2643,38,63,61,2765,1000,7.10168,48,4.25203,115267950500
137.864,6627,43.2643,38,63,61,2765,1000,7.10168,48,4.25203,115368009616
138.765,5763,43.2643,38,63,61,2765,1000,7.10168,48,4.25203,115468066403
138.869,5470,43.2643,38,63,61,2765,1000,7.10168,48,4.25203,115568361709
141.887,7098,44.1026,71,64,61,2765,1000,7.10168,53,4.25216,115668420715
144.806,8518,44.1026,71,64,61,2765,1000,7.10168,53,4.25216,115768481212
144.194,7967,44.1026,71,64,61,2765,1000,7.10168,53,4.25216,115868552138
142.354,6816,44.1026,71,64,61,2765,1000,7.10168,53,4.25216,115968610484
140.843,6980,44.1026,71,64,61,2765,1000,7.10168,53,4.25216,116068668990
131.261,9028,44.7607,99,64,60,2765,1000,7.10168,132,4.25275,116168725886
136.699,7927,44.7607,99,64,60,2765,1000,7.10168,132,4.25275,116268783423
138.865,8424,44.7607,99,64,60,2765,1000,7.10168,132,4.25275,116368841019
138.229,6280,44.7607,99,64,60,2765,1000,7.10168,132,4.25275,116468901985
137.277,8619,44.7607,99,64,60,2765,1000,7.10168,132,4.25275,116568960371
126.367,7253,43.1398,63,64,60,2765,1000,7.10168,101,4.25238,116669017408
125.335,9072,43.1398,63,64,60,2765,1000,7.10168,101,4.25238,116769074264
122.435,8752,43.1398,63,64,60,2765,1000,7.10168,101,4.25238,116869131700
120.424,8018,43.1398,63,64,60,2765,1000,7.10168,101,4.25238,116969188876
118.998,9565,43.1398,63,64,60,2765,1000,7.10168,101,4.25238,117069245813
125.777,7950,41.9397,35,64,60,2770,1000,7.10168,60,4.25275,117169304509
117.124,7411,41.9397,35,64,60,2770,1000,7.10168,60,4.25275,117269361795
111.181,6421,41.9397,35,64,60,2770,1000,7.10168,60,4.25275,117369420361
112.663,8348,41.9397,35,64,60,2770,1000,7.10168,60,4.25275,117469479338
112.788,9730,41.9397,35,64,60,2770,1000,7.10168,60,4.25275,117569537124
112.047,9004,43.7736,23,64,59,2770,1000,7.10168,53,4.25262,117669595850
110.686,8986,43.7736,23,64,59,2770,1000,7.10168,53,4.25262,117769653176
105.25,11164,43.7736,23,64,59,2770,1000,7.10168,53,4.25262,117869709733
96.8202,10974,43.7736,23,64,59,2770,1000,7.10168,53,4.25262,117969766069
96.0562,9473,43.7736,23,64,59,2770,1000,7.10168,53,4.25262,118069822395
97.8266,9028,43.3938,22,64,59,2735,1000,7.10168,56,4.25073,118169880131
100.576,11488,43.3938,22,64,59,2735,1000,7.10168,56,4.25073,118269936348
100.678,10508,43.3938,22,64,59,2735,1000,7.10168,56,4.25073,118369992504
99.7689,9957,43.3938,22,64,59,2735,1000,7.10168,56,4.25073,118470049160
98.7905,10730,43.3938,22,64,59,2735,1000,7.10168,56,4.25073,118570104896
96.2697,11053,43.3938,22,64,59,2735,1000,7.10168,56,4.25073,118670163093
92.2469,11100,40.1786,68,64,59,2770,1000,7.10168,52,4.24786,118770221999
92.0262,11355,40.1786,68,64,59,2770,1000,7.10168,52,4.24786,118870278555
91.2735,11516,40.1786,68,64,59,2770,1000,7.10168,52,4.24786,118970334151
90.3957,11753,40.1786,68,64,59,2770,1000,7.10168,52,4.24786,119070390157
89.8313,11869,40.1786,68,64,59,2770,1000,7.10168,52,4.24786,119170446264
84.8866,11830,38.6842,14,64,59,2435,1000,7.10168,32,4.24873,119270501460
85.9679,12005,38.6842,14,64,59,2435,1000,7.10168,32,4.24873,119370557576
84.6726,12282,38.6842,14,64,59,2435,1000,7.10168,32,4.24873,119470613652
82.5937,12229,38.6842,14,64,59,2435,1000,7.10168,32,4.24873,119570673699
82.6953,12160,38.6842,14,64,59,2435,1000,7.10168,32,4.24873,119670730745
73.7166,9484,40.527,8,64,58,700,1000,7.10168,29,4.24873,119770786241
82.5488,11075,40.527,8,64,58,700,1000,7.10168,29,4.24873,119870843107
84.9015,10846,40.527,8,64,58,700,1000,7.10168,29,4.24873,119970901844
85.176,11601,40.527,8,64,58,700,1000,7.10168,29,4.24873,120070960510
85.6959,12834,40.527,8,64,58,700,1000,7.10168,29,4.24873,120171024506
89.0002,10730,41.5686,99,64,58,1940,1000,7.10168,47,4.24928,120271083532
87.4744,11814,41.5686,99,64,58,1940,1000,7.10168,47,4.24928,120371140259
74.2635,10842,41.5686,99,64,58,1940,1000,7.10168,47,4.24928,120471199685
77.093,12174,41.5686,99,64,58,1940,1000,7.10168,47,4.24928,120571260481
77.7833,13257,41.5686,99,64,58,1940,1000,7.10168,47,4.24928,120671321907
79.7729,12358,46.1153,12,64,58,2770,1000,7.10168,40,4.24928,120771381484
80.0314,12761,46.1153,12,64,58,2770,1000,7.10168,40,4.24928,120871438890
79.4292,13693,46.1153,12,64,58,2770,1000,7.10168,40,4.24928,120971499246
78.9963,13558,46.1153,12,64,58,2770,1000,7.10168,40,4.24928,121071556292
79.0319,11987,46.1153,12,64,58,2770,1000,7.10168,40,4.24928,121171613169
66.2375,9972,38.539,45,64,58,2770,1000,7.10168,41,4.2494,121271670415
71.3589,15258,38.539,45,64,58,2770,1000,7.10168,41,4.2494,121371726951
73.4142,13785,38.539,45,64,58,2770,1000,7.10168,41,4.2494,121471783457
71.9845,22272,38.539,45,64,58,2770,1000,7.10168,41,4.2494,121571841584
73.0219,13474,38.539,45,64,58,2770,1000,7.10168,41,4.2494,121671899420
76.2865,13461,41.1082,8,64,57,2770,1000,7.10168,35,4.24952,121771958446
74.5443,14197,41.1082,8,64,57,2770,1000,7.10168,35,4.24952,121872015062
72.1819,14975,41.1082,8,64,57,2770,1000,7.10168,35,4.24952,121972071788
71.1953,14737,41.1082,8,64,57,2770,1000,7.10168,35,4.24952,122072130345
70.8263,14296,41.1082,8,64,57,2770,1000,7.10168,35,4.24952,122172188871
69.7673,14435,33.3761,28,64,58,2255,1000,7.10168,34,4.24984,122272264017
70.6309,14006,33.3761,28,64,58,2255,1000,7.10168,34,4.24984,122372321253
70.6745,14660,33.3761,28,64,58,2255,1000,7.10168,34,4.24984,122472379150
70.2887,14886,33.3761,28,64,58,2255,1000,7.10168,34,4.24984,122572435976
69.9224,14933,33.3761,28,64,58,2255,1000,7.10168,34,4.24984,122672496282
68.0153,14570,33.8896,75,64,58,2770,1000,7.10168,37,4.24947,122772553268
65.8403,15724,33.8896,75,64,58,2770,1000,7.10168,37,4.24947,122872610255
64.8634,14331,33.8896,75,64,58,2770,1000,7.10168,37,4.24947,122972668621
65.2855,15403,33.8896,75,64,58,2770,1000,7.10168,37,4.24947,123072726647
66.006,14871,33.8896,75,64,58,2770,1000,7.10168,37,4.24947,123172789823
67.4567,14784,37.3891,78,64,57,2060,1000,7.10192,33,4.24954,123272846810
54.1647,9777,37.3891,78,64,57,2060,1000,7.10192,33,4.24954,123372904326
59.088,15334,37.3891,78,64,57,2060,1000,7.10192,33,4.24954,123472960402
61.4346,15289,37.3891,78,64,57,2060,1000,7.10192,33,4.24954,123573017248
62.9994,14900,37.3891,78,64,57,2060,1000,7.10192,33,4.24954,123673073375
69.2164,14742,38.6277,53,64,57,2275,1000,7.10192,30,4.24979,123773131421
68.582,14643,38.6277,53,64,57,2275,1000,7.10192,30,4.24979,123873189077
67.3493,15860,38.6277,53,64,57,2275,1000,7.10192,30,4.24979,123973247483
67.1949,13774,38.6277,53,64,57,2275,1000,7.10192,30,4.24979,124073305410
67.1535,15175,38.6277,53,64,57,2275,1000,7.10192,30,4.24979,124173362046
77.7042,16114,37.4218,86,63,56,700,1000,7.10192,32,4.24945,124273419922
67.3248,15794,37.4218,86,63,56,700,1000,7.10192,32,4.24945,124373479048
65.6375,15820,37.4218,86,63,56,700,1000,7.10192,32,4.24945,124473536595
64.9564,17624,37.4218,86,63,56,700,1000,7.10192,32,4.24945,124573594661
64.6236,15912,37.4218,86,63,56,700,1000,7.10192,32,4.24945,124673651217
58.3822,17128,35.5638,58,63,57,2670,1000,7.10192,34,4.25018,124773706923
61.2124,15847,35.5638,58,63,57,2670,1000,7.10192,34,4.25018,124873764709
60.4934,15529,35.5638,58,63,57,2670,1000,7.10192,34,4.25018,124973823216
61.6402,16192,35.5638,58,63,57,2670,1000,7.10192,34,4.25018,125073883002
61.9232,15933,35.5638,58,63,57,2670,1000,7.10192,34,4.25018,125173939938
77.3024,12936,37.3526,99,63,56,830,1000,7.10192,40,4.2503,125273998724
63.0086,15604,37.3526,99,63,56,830,1000,7.10192,40,4.2503,125374056251
59.9463,17297,37.3526,99,63,56,830,1000,7.10192,40,4.2503,125474113337
61.4579,15023,37.3526,99,63,56,830,1000,7.10192,40,4.2503,125574170313
62.1756,15730,37.3526,99,63,56,830,1000,7.10192,40,4.2503,125674228209
62.4065,15883,36.7702,56,63,57,2340,1000,7.10192,36,4.25042,125774286986
64.8668,15415,36.7702,56,63,57,2340,1000,7.10192,36,4.25042,125874344252
56.8192,10398,36.7702,56,63,57,2340,1000,7.10192,36,4.25042,125974405608
59.3938,16721,36.7702,56,63,57,2340,1000,7.10192,36,4.25042,126074462724
60.6074,14795,36.7702,56,63,57,2340,1000,7.10192,36,4.25042,126174519941
61.0199,17046,37.4372,52,63,56,2215,1000,7.10192,26,4.25089,126274578287
62.756,16795,37.4372,52,63,56,2215,1000,7.10192,26,4.25089,126374635033
62.2113,15859,37.4372,52,63,56,2215,1000,7.10192,26,4.25089,126474690579
61.3829,13712,37.4372,52,63,56,2215,1000,7.10192,26,4.25089,126574750076
61.5284,15970,37.4372,52,63,56,2215,1000,7.10192,26,4.25089,126674815752
61.2552,15294,37.4372,52,63,56,2215,1000,7.10192,26,4.25089,126774875998
63.3244,15794,38.1132,77,63,57,1319,1000,7.10192,30,4.25197,126874934944
62.495,15971,38.1132,77,63,57,1319,1000,7.10192,30,4.25197,126974995011
62.4783,16535,38.1132,77,63,57,1319,1000,7.10192,30,4.25197,127075056787
62.7512,15169,38.1132,77,63,57,1319,1000,7.10192,30,4.25197,127175116483
62.5951,17575,38.1132,77,63,57,1319,1000,7.10192,30,4.25197,127275176299
62.1567,16295,35.101,49,63,56,1340,1000,7.10192,27,4.25232,127375235876
62.8283,14853,35.101,49,63,56,1340,1000,7.10192,27,4.25232,127475293502
61.1059,15606,35.101,49,63,56,1340,1000,7.10192,27,4.25232,127575349688
61.3773,15567,35.101,49,63,56,1340,1000,7.10192,27,4.25232,127675406524
61.4464,15172,35.101,49,63,56,1340,1000,7.10192,27,4.25232,127775462690
63.499,15708,34.375,62,63,57,795,1000,7.10192,26,4.25269,127875522327
62.3831,16053,34.375,62,63,57,795,1000,7.10192,26,4.25269,127975583273
62.7207,16235,34.375,62,63,57,795,1000,7.10192,26,4.25269,128075639799
63.1442,14645,34.375,62,63,57,795,1000,7.10192,26,4.25269,128175697395
63.3952,15352,34.375,62,63,57,795,1000,7.10192,26,4.25269,128275758172
62.066,15918,40.1282,99,63,56,2770,1000,7.10192,129,4.25333,128375815368
63.0854,15651,40.1282,99,63,56,2770,1000,7.10192,129,4.25333,128475871764
63.073,15502,40.1282,99,63,56,2770,1000,7.10192,129,4.25333,128575932430
62.5203,16119,40.1282,99,63,56,2770,1000,7.10192,129,4.25333,128676010927
62.0371,16301,40.1282,99,63,56,2770,1000,7.10192,129,4.25333,128776069483
61.1197,15881,34.0373,47,63,56,2190,1000,7.10192,29,4.25256,128876127429
59.7846,17268,34.0373,47,63,56,2190,1000,7.10192,29,4.25256,128976185735
58.5538,16580,34.0373,47,63,56,2190,1000,7.10192,29,4.25256,129076245212
59.008,16765,34.0373,47,63,56,2190,1000,7.10192,29,4.25256,129176302538
58.5895,16199,34.0373,47,63,56,2190,1000,7.10192,29,4.25256,129276360314
62.3256,16678,33.8384,39,64,57,700,1000,7.10192,26,4.25292,129376419080
59.8683,15991,33.8384,39,64,57,700,1000,7.10192,26,4.25292,129476476127
59.9223,16111,33.8384,39,64,57,700,1000,7.10192,26,4.25292,129576532553
60.0021,17098,33.8384,39,64,57,700,1000,7.10192,26,4.25292,129676589139
59.9497,18113,33.8384,39,64,57,700,1000,7.10192,26,4.25292,129776647325
53.363,18577,32.6504,84,64,57,2770,1000,7.10192,51,4.25338,129876705742
56.8292,17494,32.6504,84,64,57,2770,1000,7.10192,51,4.25338,129976764498
57.1888,16718,32.6504,84,64,57,2770,1000,7.10192,51,4.25338,130076820644
56.6861,18350,32.6504,84,64,57,2770,1000,7.10192,51,4.25338,130176877510
56.2432,17525,32.6504,84,64,57,2770,1000,7.10192,51,4.25338,130276934417
51.8758,20087,32.7389,64,64,56,2770,1000,7.10192,42,4.25183,130376994613
52.3588,17970,32.7389,64,64,56,2770,1000,7.10192,42,4.25183,130477051229
53.2058,18075,32.7389,64,64,56,2770,1000,7.10192,42,4.25183,130577107175
53.4114,17995,32.7389,64,64,56,2770,1000,7.10192,42,4.25183,130677149971
53.7364,17938,32.7389,64,64,56,2770,1000,7.10192,42,4.25183,130777206638
54.0188,18615,31.6327,72,64,56,2770,1000,7.10192,52,4.25296,130877277364
53.2584,19744,31.6327,72,64,56,2770,1000,7.10192,52,4.25296,130977334720
54.0534,18359,31.6327,72,64,56,2770,1000,7.10192,52,4.25296,131077863287
53.641,18987,31.6327,72,64,56,2770,1000,7.10192,52,4.25296,131177922723
52.4772,21094,31.6327,72,64,56,2770,1000,7.10192,52,4.25296,131277983059
53.6148,18651,31.9307,67,64,56,2770,1000,7.10192,39,4.2532,131378044365
51.5142,19785,31.9307,67,64,56,2770,1000,7.10192,39,4.2532,131478102692
51.0128,11944,31.9307,67,64,56,2770,1000,7.10192,39,4.2532,131578157898
51.6225,19071,31.9307,67,64,56,2770,1000,7.10192,39,4.2532,131678214054
52.3647,19385,31.9307,67,64,56,2770,1000,7.10192,39,4.2532,131778272360
52.5024,18272,33.967,35,64,56,1755,1000,7.10192,27,4.25392,131878330226
52.6008,19526,33.967,35,64,56,1755,1000,7.10192,27,4.25392,131978389133
50.5178,20051,33.967,35,64,56,1755,1000,7.10192,27,4.25392,132078445969
50.6296,19226,33.967,35,64,56,1755,1000,7.10192,27,4.25392,132178502205
51.1069,19238,33.967,35,64,56,1755,1000,7.10192,27,4.25392,132278558101
51.0858,19481,33.1683,78,64,56,2600,1000,7.10192,48,4.25475,132378617778
51.2135,19678,33.1683,78,64,56,2600,1000,7.10192,48,4.25475,132478677744
51.0917,19979,33.1683,78,64,56,2600,1000,7.10192,48,4.25475,132578742020
50.0524,19729,33.1683,78,64,56,2600,1000,7.10192,48,4.25475,132678803516
50.1504,20854,33.1683,78,64,56,2600,1000,7.10192,48,4.25475,132778867263
50.1967,20042,33.1683,78,64,56,2600,1000,7.10192,48,4.25475,132878925299
51.1716,19954,32.1825,81,64,56,2770,1000,7.10192,49,4.25568,132978986655
50.3166,19411,32.1825,81,64,56,2770,1000,7.10192,49,4.25568,133079044551
50.4121,19262,32.1825,81,64,56,2770,1000,7.10192,49,4.25568,133179104068
50.4316,20094,32.1825,81,64,56,2770,1000,7.10192,49,4.25568,133279165664
50.5993,19926,32.1825,81,64,56,2770,1000,7.10192,49,4.25568,133379222330
48.7676,20481,33.6621,65,63,56,1340,1000,7.10192,33,4.25616,133479282056
49.1519,19735,33.6621,65,63,56,1340,1000,7.10192,33,4.25616,133579341853
49.4219,19506,33.6621,65,63,56,1340,1000,7.10192,33,4.25616,133679399879
49.5498,20824,33.6621,65,63,56,1340,1000,7.10192,33,4.25616,133779457505
49.6179,20906,33.6621,65,63,56,1340,1000,7.10192,33,4.25616,133879514661
