os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.2814,36655,7.13422,97,63,79,2451,1000,13.6215,308,17.6748,197294836500
14.8085,67529,7.11656,97,63,80,2441,1000,13.6098,309,17.6693,197394893462
28.1643,35506,7.11656,97,63,80,2441,1000,13.6098,309,17.6693,197494972283
27.1164,36878,7.11656,97,63,80,2441,1000,13.6098,309,17.6693,197595030256
28.4641,35132,7.11656,97,63,80,2441,1000,13.6098,309,17.6693,197695087948
25.8699,38655,7.11656,97,63,80,2441,1000,13.6098,309,17.6693,197795159590
25.0765,39878,7.15574,97,63,80,2463,1000,13.5871,309,17.6685,197895203833
14.5575,68693,7.15574,97,63,80,2463,1000,13.5871,309,17.6685,197995260005
24.8176,40294,7.15574,97,63,80,2463,1000,13.5871,309,17.6685,198095320667
25.9255,38572,7.15574,97,63,80,2463,1000,13.5871,309,17.6685,198195378730
27.1835,36787,7.15574,97,63,80,2463,1000,13.5871,309,17.6685,198295434862
26.425,37843,7.92383,97,63,79,2462,1000,13.5924,308,17.67,198395492904
28.9578,34533,7.92383,97,63,79,2462,1000,13.5924,308,17.67,198495548517
22.2588,44926,7.92383,97,63,79,2462,1000,13.5924,308,17.67,198595603939
23.0224,43436,7.92383,97,63,79,2462,1000,13.5924,308,17.67,198695660432
22.2326,44979,7.92383,97,63,79,2462,1000,13.5924,308,17.67,198795717434
22.1136,45221,6.99816,97,63,79,2461,1000,13.5924,310,17.67,198895775556
63.8855,15653,6.99816,97,63,79,2461,1000,13.5924,310,17.67,198995833879
22.4699,44504,6.99816,97,63,79,2461,1000,13.5924,310,17.67,199095892021
21.7855,45902,6.99816,97,63,79,2461,1000,13.5924,310,17.67,199195948613
22.2479,44948,6.99816,97,63,79,2461,1000,13.5924,310,17.67,199296003796
25.1275,39797,6.95906,97,63,80,2451,1000,13.5453,309,17.6702,199396060808
67.3265,14853,6.95906,97,63,80,2451,1000,13.5453,309,17.6702,199496116811
76.3417,13099,6.95906,97,63,80,2451,1000,13.5453,309,17.6702,199596164884
22.2797,44884,6.95906,97,63,80,2451,1000,13.5453,309,17.6702,199696222976
21.3129,46920,6.95906,97,63,80,2451,1000,13.5453,309,17.6702,199796280278
21.8967,45669,6.95906,97,63,80,2451,1000,13.5453,309,17.6702,199896336961
12.7512,78424,7.22022,97,63,80,2450,1000,13.5216,308,17.6734,199996394203
11.6374,85930,7.22022,97,63,80,2450,1000,13.5216,308,17.6734,200096450516
22.6214,44206,7.22022,97,63,80,2450,1000,13.5216,308,17.6734,200196510148
23.775,42061,7.22022,97,63,80,2450,1000,13.5216,308,17.6734,200296567300
22.4326,44578,7.22022,97,63,80,2450,1000,13.5216,308,17.6734,200396625782
24.9632,40059,6.4133,97,63,80,2448,1000,13.5426,309,17.6643,200496681595
26.4117,37862,6.4133,97,63,80,2448,1000,13.5426,309,17.6643,200596738407
26.8384,37260,6.4133,97,63,80,2448,1000,13.5426,309,17.6643,200696794920
27.6327,36189,6.4133,97,63,80,2448,1000,13.5426,309,17.6643,200796861462
28.772,34756,6.4133,97,63,80,2448,1000,13.5426,309,17.6643,200896913074
27.9181,35819,7.08613,96,63,79,2454,1000,13.5505,309,17.6644,200996963317
26.6276,37555,7.08613,96,63,79,2454,1000,13.5505,309,17.6644,201097016450
25.5174,39189,7.08613,96,63,79,2454,1000,13.5505,309,17.6644,201197072992
25.6753,38948,7.08613,96,63,79,2454,1000,13.5505,309,17.6644,201297126835
25.4505,39292,7.08613,96,63,79,2454,1000,13.5505,309,17.6644,201397185017
24.4714,40864,7.35033,96,63,80,2450,1000,13.582,307,17.6597,201497238529
76.5931,13056,7.35033,96,63,80,2450,1000,13.582,307,17.6597,201597295472
25.3453,39455,7.35033,96,63,80,2450,1000,13.582,307,17.6597,201697352054
23.7293,42142,7.35033,96,63,80,2450,1000,13.582,307,17.6597,201797408577
23.0134,43453,7.35033,96,63,80,2450,1000,13.582,307,17.6597,201897465509
23.8994,41842,6.38562,97,63,80,2447,1000,13.5899,309,17.6591,201997521902
74.8335,13363,6.38562,97,63,80,2447,1000,13.5899,309,17.6591,202097577864
72.8704,13723,6.38562,97,63,80,2447,1000,13.5899,309,17.6591,202197632186
68.1106,14682,6.38562,97,63,80,2447,1000,13.5899,309,17.6591,202297688189
13.4279,74472,6.38562,97,63,80,2447,1000,13.5899,309,17.6591,202397744401
22.8864,43694,6.22711,98,63,80,2435,1000,13.5846,309,17.6588,202497800894
78.7526,12698,6.22711,98,63,80,2435,1000,13.5846,309,17.6588,202597856036
75.8035,13192,6.22711,98,63,80,2435,1000,13.5846,309,17.6588,202697910679
71.495,13987,6.22711,98,63,80,2435,1000,13.5846,309,17.6588,202797966821
69.9252,14301,6.22711,98,63,80,2435,1000,13.5846,309,17.6588,202898023844
74.6213,13401,6.22711,98,63,80,2435,1000,13.5846,309,17.6588,202998075476
68.1245,14679,5.88585,99,63,80,2433,1000,13.5899,309,17.6591,203098131769
21.0278,47556,5.88585,99,63,80,2433,1000,13.5899,309,17.6591,203198188631
23.1906,43121,5.88585,99,63,80,2433,1000,13.5899,309,17.6591,203298313090
25.344,39457,5.88585,99,63,80,2433,1000,13.5899,309,17.6591,203398368113
25.4758,39253,5.88585,99,63,80,2433,1000,13.5899,309,17.6591,203498424375
25.8458,38691,7.23327,96,63,80,2461,1000,13.5978,307,17.6605,203598478947
69.8324,14320,7.23327,96,63,80,2461,1000,13.5978,307,17.6605,203698536830
73.8989,13532,7.23327,96,63,80,2461,1000,13.5978,307,17.6605,203798591872
27.4431,36439,7.23327,96,63,80,2461,1000,13.5978,307,17.6605,203898650015
25.4459,39299,7.23327,96,63,80,2461,1000,13.5978,307,17.6605,203998706887
26.1274,38274,7.0327,98,63,80,2453,1000,13.5978,309,17.6625,204098763039
14.3419,69726,7.0327,98,63,80,2453,1000,13.5978,309,17.6625,204198819872
25.7341,38859,7.0327,98,63,80,2453,1000,13.5978,309,17.6625,204298877444
26.4257,37842,7.0327,98,63,80,2453,1000,13.5978,309,17.6625,204398933447
26.9862,37056,7.0327,98,63,80,2453,1000,13.5978,309,17.6625,204498989109
25.344,39457,7.60125,97,63,79,2461,1000,13.5978,309,17.6676,204599037052
15.6701,63816,7.60125,97,63,79,2461,1000,13.5978,309,17.6676,204699093574
25.6542,38980,7.60125,97,63,79,2461,1000,13.5978,309,17.6676,204799149707
15.449,64729,7.60125,97,63,79,2461,1000,13.5978,309,17.6676,204899206139
72.3589,13820,7.60125,97,63,79,2461,1000,13.5978,309,17.6676,204999262882
24.432,40930,7.33614,99,63,80,2448,1000,13.5426,309,17.6681,205099319154
25.8927,38621,7.33614,99,63,80,2448,1000,13.5426,309,17.6681,205199376086
24.4451,40908,7.33614,99,63,80,2448,1000,13.5426,309,17.6681,205299432749
23.8305,41963,7.33614,99,63,80,2448,1000,13.5426,309,17.6681,205399490711
24.2836,41180,7.33614,99,63,80,2448,1000,13.5426,309,17.6681,205499547944
24.0085,41652,7.24907,97,63,80,2449,1000,13.5426,309,17.6695,205599660443
63.1273,15841,7.24907,97,63,80,2449,1000,13.5426,309,17.6695,205699715846
76.6577,13045,7.24907,97,63,80,2449,1000,13.5426,309,17.6695,205799772158
23.0718,43343,7.24907,97,63,80,2449,1000,13.5426,309,17.6695,205899829420
23.3062,42907,7.24907,97,63,80,2449,1000,13.5426,309,17.6695,205999886853
23.1578,43182,7.24907,97,63,80,2449,1000,13.5426,309,17.6695,206099944665
22.2896,44864,6.95249,95,63,80,2457,1000,13.5636,307,17.6672,206200006677
23.034,43414,6.95249,95,63,80,2457,1000,13.5636,307,17.6672,206300062840
22.3799,44683,6.95249,95,63,80,2457,1000,13.5636,307,17.6672,206400119342
22.2094,45026,6.95249,95,63,80,2457,1000,13.5636,307,17.6672,206500173185
21.1963,47178,6.95249,95,63,80,2457,1000,13.5636,307,17.6672,206600228977
12.4488,80329,6.60086,96,63,80,2447,1000,13.5663,309,17.6688,206700284950
75.1089,13314,6.60086,96,63,80,2447,1000,13.5663,309,17.6688,206800355631
78.1189,12801,6.60086,96,63,80,2447,1000,13.5663,309,17.6688,206900411384
21.5559,46391,6.60086,96,63,80,2447,1000,13.5663,309,17.6688,207000465936
21.8833,45697,6.60086,96,63,80,2447,1000,13.5663,309,17.6688,207100522369
21.2694,47016,6.48585,94,63,80,2447,1000,13.5795,304,17.6677,207200578371
77.1367,12964,6.48585,94,63,80,2447,1000,13.5795,304,17.6677,207300634794
22.3944,44654,6.48585,94,63,80,2447,1000,13.5795,304,17.6677,207400692336
22.0463,45359,6.48585,94,63,80,2447,1000,13.5795,304,17.6677,207500748058
19.6144,50983,6.48585,94,63,80,2447,1000,13.5795,304,17.6677,207600802901
21.3415,46857,6.80473,97,63,80,2436,1000,13.5926,310,17.6658,207700859553
65.7419,15211,6.80473,97,63,80,2436,1000,13.5926,310,17.6658,207800916446
20.1499,49628,6.80473,97,63,80,2436,1000,13.5926,310,17.6658,207900973128
19.8578,50358,6.80473,97,63,80,2436,1000,13.5926,310,17.6658,208001029790
20.1609,49601,6.80473,97,63,80,2436,1000,13.5926,310,17.6658,208101086843
18.7234,53409,6.74362,97,63,79,2435,1000,13.6372,310,17.6696,208201144415
18.7234,53409,6.74362,97,63,79,2435,1000,13.6372,310,17.6696,208301200958
20.1686,49582,6.74362,97,63,79,2435,1000,13.6372,310,17.6696,208401256940
18.211,54912,6.74362,97,63,79,2435,1000,13.6372,310,17.6696,208501311063
20.008,49980,6.74362,97,63,79,2435,1000,13.6372,310,17.6696,208601366235
9.22867,108358,5.9375,96,63,79,2451,1000,13.7551,306,17.6685,208701421578
9.22867,108358,5.9375,96,63,79,2451,1000,13.7551,306,17.6685,208801476430
18.312,54609,5.9375,96,63,79,2451,1000,13.7551,306,17.6685,208901533092
19.7122,50730,5.9375,96,63,79,2451,1000,13.7551,306,17.6685,209001587035
18.9919,52654,5.9375,96,63,79,2451,1000,13.7551,306,17.6685,209101643437
19.2038,52073,5.9375,96,63,79,2451,1000,13.7551,306,17.6685,209201698240
18.5822,53815,5.74844,95,63,79,2471,1000,13.6732,294,17.6659,209301755792
60.9719,16401,5.74844,95,63,79,2471,1000,13.6732,294,17.6659,209401817344
61.5612,16244,5.74844,95,63,79,2471,1000,13.6732,294,17.6659,209501873387
64.3998,15528,5.74844,95,63,79,2471,1000,13.6732,294,17.6659,209601915650
61.3008,16313,5.74844,95,63,79,2471,1000,13.6732,294,17.6659,209701972872
19.1799,52138,6.20301,99,63,80,2419,1000,13.5841,309,17.6664,209802028125
64.1643,15585,6.20301,99,63,80,2419,1000,13.5841,309,17.6664,209902085127
18.7389,53365,6.20301,99,63,80,2419,1000,13.5841,309,17.6664,210002142000
18.1104,55217,6.20301,99,63,80,2419,1000,13.5841,309,17.6664,210102198722
18.4993,54056,6.20301,99,63,80,2419,1000,13.5841,309,17.6664,210202255384
17.8686,55964,6.15289,95,64,80,2446,1000,13.5822,308,17.6701,210302312967
61.9157,16151,6.15289,95,64,80,2446,1000,13.5822,308,17.6701,210402369709
18.7494,53335,6.15289,95,64,80,2446,1000,13.5822,308,17.6701,210502424032
17.6224,56746,6.15289,95,64,80,2446,1000,13.5822,308,17.6701,210602479344
17.3187,57741,6.15289,95,64,80,2446,1000,13.5822,308,17.6701,210702537407
17.3515,57632,6.23091,97,64,80,2439,1000,13.5927,309,17.6713,210802592249
62.1736,16084,6.23091,97,64,80,2439,1000,13.5927,309,17.6713,210902648661
18.7157,53431,6.23091,97,64,80,2439,1000,13.5927,309,17.6713,211002714953
18.4966,54064,6.23091,97,64,80,2439,1000,13.5927,309,17.6713,211102771416
18.5863,53803,6.23091,97,64,80,2439,1000,13.5927,309,17.6713,211202825968
22.888,43691,5.89696,96,64,80,2453,1000,13.5965,306,17.6653,211302884121
61.8544,16167,5.89696,96,64,80,2453,1000,13.5965,306,17.6653,211402940853
20.0541,49865,5.89696,96,64,80,2453,1000,13.5965,306,17.6653,211502998445
20.5656,48625,5.89696,96,64,80,2453,1000,13.5965,306,17.6653,211603054658
19.4822,51329,5.89696,96,64,80,2453,1000,13.5965,306,17.6653,211703110910
19.8886,50280,6.45948,96,64,80,2438,1000,13.5971,310,17.6653,211803169963
68.264,14649,6.45948,96,64,80,2438,1000,13.5971,310,17.6653,211903226935
20.4821,48823,6.45948,96,64,80,2438,1000,13.5971,310,17.6653,212003278928
22.1862,45073,6.45948,96,64,80,2438,1000,13.5971,310,17.6653,212103334410
19.9461,50135,6.45948,96,64,80,2438,1000,13.5971,310,17.6653,212203392752
10.0459,99543,6.26884,95,64,79,2448,1000,13.6678,308,17.6594,212303449115
64.5245,15498,6.26884,95,64,79,2448,1000,13.6678,308,17.6594,212403503757
58.6304,17056,6.26884,95,64,79,2448,1000,13.6678,308,17.6594,212503560190
18.9372,52806,6.26884,95,64,79,2448,1000,13.6678,308,17.6594,212603617572
18.9624,52736,6.26884,95,64,79,2448,1000,13.6678,308,17.6594,212703674284
18.4342,54247,6.26884,95,64,79,2448,1000,13.6678,308,17.6594,212803729447
19.1325,52267,8.06846,93,64,80,2460,1000,13.9886,307,17.6666,212903784889
20.1126,49720,8.06846,93,64,80,2460,1000,13.9886,307,17.6666,213003841482
19.032,52543,8.06846,93,64,80,2460,1000,13.9886,307,17.6666,213103898304
18.8904,52937,8.06846,93,64,80,2460,1000,13.9886,307,17.6666,213203967456
19.1589,52195,8.06846,93,64,80,2460,1000,13.9886,307,17.6666,213304024538
18.9609,52740,5.39589,96,64,79,2445,1000,13.9933,307,17.6642,213404080031
66.4496,15049,5.39589,96,64,79,2445,1000,13.9933,307,17.6642,213504138223
18.1459,55109,5.39589,96,64,79,2445,1000,13.9933,307,17.6642,213604201065
19.1523,52213,5.39589,96,64,79,2445,1000,13.9933,307,17.6642,213704259778
19.0902,52383,5.39589,96,64,79,2445,1000,13.9933,307,17.6642,213804315860
18.9786,52691,6.44208,97,64,80,2442,1000,13.9985,309,17.6629,213904370193
63.7349,15690,6.44208,97,64,80,2442,1000,13.9985,309,17.6629,214004426675
19.1858,52122,6.44208,97,64,80,2442,1000,13.9985,309,17.6629,214104483157
19.1248,52288,6.44208,97,64,80,2442,1000,13.9985,309,17.6629,214204539420
19.1391,52249,6.44208,97,64,80,2442,1000,13.9985,309,17.6629,214304594992
17.727,56411,6.44208,97,64,80,2442,1000,13.9985,309,17.6629,214404650295
10.8646,92042,7.06651,97,64,79,2444,1000,14.0012,309,17.6762,214504706037
11.5996,86210,7.06651,97,64,79,2444,1000,14.0012,309,17.6762,214604761300
63.4518,15760,7.06651,97,64,79,2444,1000,14.0012,309,17.6762,214704814952
67.0286,14919,7.06651,97,64,79,2444,1000,14.0012,309,17.6762,214804873035
19.442,51435,7.06651,97,64,79,2444,1000,14.0012,309,17.6762,214904929007
18.9761,52698,6.1346,97,64,80,2442,1000,14.0012,308,17.6791,215004984889
64.0164,15621,6.1346,97,64,80,2442,1000,14.0012,308,17.6791,215105040502
63.6983,15699,6.1346,97,64,80,2442,1000,14.0012,308,17.6791,215205098814
54.7046,18280,6.1346,97,64,80,2442,1000,14.0012,308,17.6791,215305154797
48.895,20452,6.1346,97,64,80,2442,1000,14.0012,308,17.6791,215405210229
10.2094,97949,6.94444,98,64,79,2439,1000,14.016,309,17.6997,215505266702
61.0762,16373,6.94444,98,64,79,2439,1000,14.016,309,17.6997,215605325414
60.1504,16625,6.94444,98,64,79,2439,1000,14.016,309,17.6997,215705381606
19.2478,51954,6.94444,98,64,79,2439,1000,14.016,309,17.6997,215805438929
14.3918,69484,6.94444,98,64,79,2439,1000,14.016,309,17.6997,215905495541
18.9642,52731,7.86106,95,64,80,2467,1000,14.045,307,17.6992,216005552813
63.9632,15634,7.86106,95,64,80,2467,1000,14.045,307,17.6992,216105608116
18.8427,53071,7.86106,95,64,80,2467,1000,14.045,307,17.6992,216205663478
18.8452,53064,7.86106,95,64,80,2467,1000,14.045,307,17.6992,216305719821
18.4891,54086,7.86106,95,64,80,2467,1000,14.045,307,17.6992,216405749825
18.312,54609,7.86106,95,64,80,2467,1000,14.045,307,17.6992,216505806507
10.6668,93749,6.43478,97,64,80,2441,1000,14.0293,310,17.7001,216605862979
62.8022,15923,6.43478,97,64,80,2441,1000,14.0293,310,17.7001,216705917902
62.251,16064,6.43478,97,64,80,2441,1000,14.0293,310,17.7001,216805973594
64.4205,15523,6.43478,97,64,80,2441,1000,14.0293,310,17.7001,216906031337
14.8021,67558,6.43478,97,64,80,2441,1000,14.0293,310,17.7001,217006085999
41.3907,24160,7.3494,97,65,79,2439,1000,14.0908,308,17.7099,217106141912
8.58708,116454,7.3494,97,65,79,2439,1000,14.0908,308,17.7099,217206198034
17.3151,57753,7.3494,97,65,79,2439,1000,14.0908,308,17.7099,217306253257
17.8658,55973,7.3494,97,65,79,2439,1000,14.0908,308,17.7099,217406310479
17.8212,56113,7.3494,97,65,79,2439,1000,14.0908,308,17.7099,217506369931
18.0606,55369,6.99708,93,65,80,2472,990,14.1057,296,17.7029,217606426494
55.6204,17979,6.99708,93,65,80,2472,990,14.1057,296,17.7029,217706481176
59.3754,16842,6.99708,93,65,80,2472,990,14.1057,296,17.7029,217806536989
57.0256,17536,6.99708,93,65,80,2472,990,14.1057,296,17.7029,217906593601
59.9664,16676,6.99708,93,65,80,2472,990,14.1057,296,17.7029,218006650723
62.637,15965,6.99708,93,65,80,2472,990,14.1057,296,17.7029,218106711566
10.8158,92457,6.99708,93,65,80,2472,990,14.1057,296,17.7029,218206769238
18.7203,53418,6.99708,93,65,80,2472,990,14.1057,296,17.7029,218306827430
18.4145,54305,6.99708,93,65,80,2472,990,14.1057,296,17.7029,218406884393
18.5867,53802,6.99708,93,65,80,2472,990,14.1057,296,17.7029,218506940165
18.455,54186,7.22965,99,65,80,2434,1000,14.0979,309,17.6939,218606997817
59.2663,16873,7.22965,99,65,80,2434,1000,14.0979,309,17.6939,218707053900
10.9555,91278,7.22965,99,65,80,2434,1000,14.0979,309,17.6939,218807111402
58.7268,17028,7.22965,99,65,80,2434,1000,14.0979,309,17.6939,218907163505
20.0827,49794,7.22965,99,65,80,2434,1000,14.0979,309,17.6939,219007221487
18.4091,54321,7.22965,99,65,80,2434,1000,14.0979,309,17.6939,219107278030
18.354,54484,6.68954,97,65,79,2440,1000,14.0979,309,17.6939,219207335442
17.9256,55786,6.68954,97,65,79,2440,1000,14.0979,309,17.6939,219307393454
10.6328,94049,6.68954,97,65,79,2440,1000,14.0979,309,17.6939,219407456666
59.6694,16759,6.68954,97,65,79,2440,1000,14.0979,309,17.6939,219507517579
58.5686,17074,6.68954,97,65,79,2440,1000,14.0979,309,17.6939,219607589160
18.8979,52916,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,219707647163
64.612,15477,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,219807704775
18.2299,54855,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,219907762727
59.2487,16878,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220007819830
61.7665,16190,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220107880192
57.6568,17344,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220207939624
60.1757,16618,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220307995717
61.6789,16213,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220408051509
18.7924,53213,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220508069123
18.3722,54430,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220608125186
19.0107,52602,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220708181258
19.0632,52457,8.05902,97,65,79,2437,1000,14.1039,308,17.6862,220808238621
11.1727,89504,7.20315,98,65,80,2434,1000,14.0706,309,17.682,220908264835
10.954,91291,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221008319667
57.7667,17311,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221108374560
19.8271,50436,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221208432302
63.8366,15665,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221308487834
66.7557,14980,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221408543067
65.2401,15328,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221508598609
18.8907,52936,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221608624193
19.0502,52493,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221708680416
19.2145,52044,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221808738988
18.2819,54699,7.20315,98,65,80,2434,1000,14.0706,309,17.682,221908797210
18.4383,54235,7.26351,99,64,80,2429,1000,14.0925,309,17.6943,222008851653
22.3939,44655,7.26351,99,64,80,2429,1000,14.0925,309,17.6943,222108909045
20.1654,49590,7.26351,99,64,80,2429,1000,14.0925,309,17.6943,222208964158
19.4107,51518,7.26351,99,64,80,2429,1000,14.0925,309,17.6943,222309019920
19.9037,50242,7.26351,99,64,80,2429,1000,14.0925,309,17.6943,222409075613
19.4522,51408,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,222509133935
59.5344,16797,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,222609190627
61.3949,16288,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,222709248060
63.7024,15698,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,222809305762
63.488,15751,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,222909361975
20.8572,47945,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,223009420337
19.861,50350,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,223109477639
20.1398,49653,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,223209536362
20.7676,48152,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,223309593664
19.9493,50127,7.54605,96,64,80,2447,1000,14.1004,306,17.6884,223409651836
19.3483,51684,7.52488,99,64,80,2440,1000,14.1055,309,17.6827,223509706789
63.3152,15794,7.52488,99,64,80,2440,1000,14.1055,309,17.6827,223609762871
19.9469,50133,7.52488,99,64,80,2440,1000,14.1055,309,17.6827,223709819374
20.9048,47836,7.52488,99,64,80,2440,1000,14.1055,309,17.6827,223809877266
19.5366,51186,7.52488,99,64,80,2440,1000,14.1055,309,17.6827,223909933588
20.1723,49573,7.6506,96,64,80,2453,1000,14.1134,306,17.6849,224010000080
69.6379,14360,7.6506,96,64,80,2453,1000,14.1134,306,17.6849,224110099031
67.7232,14766,7.6506,96,64,80,2453,1000,14.1134,306,17.6849,224210158133
56.2082,17791,7.6506,96,64,80,2453,1000,14.1134,306,17.6849,224310213165
64.1396,15591,7.6506,96,64,80,2453,1000,14.1134,306,17.6849,224410268378
20.0401,49900,7.922,98,64,81,2432,1000,14.1154,309,17.6877,224510324510
64.3211,15547,7.922,98,64,81,2432,1000,14.1154,309,17.6877,224610381193
20.8481,47966,7.922,98,64,81,2432,1000,14.1154,309,17.6877,224710435575
20.8947,47859,7.922,98,64,81,2432,1000,14.1154,309,17.6877,224810490288
21.0997,47394,7.922,98,64,81,2432,1000,14.1154,309,17.6877,224910548370
21.5003,46511,7.922,98,64,81,2432,1000,14.1154,309,17.6877,225010604932
72.9448,13709,6.56325,95,64,80,2450,990,14.0892,308,17.6877,225110663885
69.3529,14419,6.56325,95,64,80,2450,990,14.0892,308,17.6877,225210717987
61.41,16284,6.56325,95,64,80,2450,990,14.0892,308,17.6877,225310772980
22.0911,45267,6.56325,95,64,80,2450,990,14.0892,308,17.6877,225410826332
21.1887,47195,6.56325,95,64,80,2450,990,14.0892,308,17.6877,225510881215
21.1995,47171,7.1599,97,64,80,2436,1000,14.0914,308,17.6876,225610937237
21.4059,46716,7.1599,97,64,80,2436,1000,14.0914,308,17.6876,225710991860
70.1853,14248,7.1599,97,64,80,2436,1000,14.0914,308,17.6876,225811046742
12.1794,82106,7.1599,97,64,80,2436,1000,14.0914,308,17.6876,225911103575
12.1991,81973,7.1599,97,64,80,2436,1000,14.0914,308,17.6876,226011168367
10.7326,93174,6.40394,99,64,80,2434,1000,13.9753,310,17.6858,226111227679
67.4946,14816,6.40394,99,64,80,2434,1000,13.9753,310,17.6858,226211289291
21.1448,47293,6.40394,99,64,80,2434,1000,13.9753,310,17.6858,226311345584
20.8195,48032,6.40394,99,64,80,2434,1000,13.9753,310,17.6858,226411405476
21.8283,45812,6.40394,99,64,80,2434,1000,13.9753,310,17.6858,226511460268
20.6479,48431,6.40394,99,64,80,2434,1000,13.9753,310,17.6858,226611498932
21.4399,46642,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,226711555644
68.4791,14603,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,226811610606
66.6533,15003,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,226911665369
20.3928,49037,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227011721711
65.9413,15165,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227111776744
66.3834,15064,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227211832576
20.5977,48549,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227311893539
20.6595,48404,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227411961030
20.3054,49248,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227512021393
20.2351,49419,8.05797,96,64,80,2446,1000,13.9937,309,17.6861,227612076585
20.2971,49268,7.44845,98,64,80,2434,1000,14.0278,310,17.6796,227712136697
68.5871,14580,7.44845,98,64,80,2434,1000,14.0278,310,17.6796,227812194950
69.4444,14400,7.44845,98,64,80,2434,1000,14.0278,310,17.6796,227912253002
68.106,14683,7.44845,98,64,80,2434,1000,14.0278,310,17.6796,228012310054
68.4229,14615,7.44845,98,64,80,2434,1000,14.0278,310,17.6796,228112372477
20.4796,48829,7.44845,98,64,80,2434,1000,14.0278,310,17.6796,228212431249
11.9709,83536,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228312460173
73.2118,13659,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228412515945
70.141,14257,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228512571888
70.373,14210,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228612626430
69.2377,14443,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228712681822
72.2491,13841,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228812736465
20.4123,48990,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,228912791497
19.7898,50531,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,229012849820
56.0664,17836,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,229112907002
14.7083,67989,6.43678,99,64,80,2430,1000,14.0278,309,17.6807,229212961635
20.0308,49923,6.98014,98,64,80,2435,1000,14.0824,308,17.6856,229313018947
67.6819,14775,6.98014,98,64,80,2435,1000,14.0824,308,17.6856,229413075170
20.9459,47742,6.98014,98,64,80,2435,1000,14.0824,308,17.6856,229513130232
19.6978,50767,6.98014,98,64,80,2435,1000,14.0824,308,17.6856,229613186424
22.3824,44678,6.98014,98,64,80,2435,1000,14.0824,308,17.6856,229713240937
21.6628,46162,6.98014,98,64,80,2435,1000,14.0824,308,17.6856,229813298089
13.1022,76323,8.12243,97,64,80,2458,1000,14.0084,308,17.6826,229913357092
62.6056,15973,8.12243,97,64,80,2458,1000,14.0084,308,17.6826,230013415054
64.7584,15442,8.12243,97,64,80,2458,1000,14.0084,308,17.6826,230113470976
67.9025,14727,8.12243,97,64,80,2458,1000,14.0084,308,17.6826,230213525349
