os,cpu,gpu,ram,kernel,driver,,,,,
133.797,7474,24.1656,88,48,80,1860,7000,4.33551,6.61166,107466060424
156.272,7014,24.1656,88,48,80,1860,7000,4.33551,6.61166,107566116237
158.803,7184,24.1656,88,48,80,1860,7000,4.33551,6.61166,107666172290
159.3,7245,24.1656,88,48,80,1860,7000,4.33551,6.61166,107766229244
160.178,7313,24.1656,88,48,80,1860,7000,4.33551,6.61166,107866285937
159.972,7138,24.1656,88,48,80,1860,7000,4.33551,6.61166,107966342722
158.367,7866,25.3264,88,48,80,1860,7000,4.33551,6.6119,108066400017
160.429,6940,25.3264,88,48,80,1860,7000,4.33551,6.6119,108166458696
160.855,6968,25.3264,88,48,80,1860,7000,4.33551,6.6119,108266515139
162.304,6794,25.3264,88,48,80,1860,7000,4.33551,6.6119,108366571172
161.442,7913,25.3264,88,48,80,1860,7000,4.33551,6.6119,108466627395
146.261,7026,25.5875,88,48,80,1860,7000,4.33551,6.61214,108566683267
139.106,8013,25.5875,88,48,80,1860,7000,4.33551,6.61214,108666739761
139.269,6678,25.5875,88,48,80,1860,7000,4.33551,6.61214,108766795113
141.626,6701,25.5875,88,48,80,1860,7000,4.33551,6.61214,108866852268
143.439,7167,25.5875,88,48,80,1860,7000,4.33551,6.61214,108966908420
143.148,8454,27.3196,88,47,80,1860,7000,4.33551,6.61232,109066965736
139.747,7813,27.3196,88,47,80,1860,7000,4.33551,6.61232,109167022450
144.411,7339,27.3196,88,47,80,1860,7000,4.33551,6.61232,109267080637
146.062,7533,27.3196,88,47,80,1860,7000,4.33551,6.61232,109367137592
147.297,7629,27.3196,88,47,80,1860,7000,4.33551,6.61232,109467197361
148.467,7803,26.1997,88,47,80,1860,7000,4.33551,6.61237,109567255197
150.826,6633,26.1997,88,47,80,1860,7000,4.33551,6.61237,109667312322
131.64,43464,26.1997,88,47,80,1860,7000,4.33551,6.61237,109767345573
136.028,7362,26.1997,88,47,80,1860,7000,4.33551,6.61237,109867402097
139.182,7449,26.1997,88,47,80,1860,7000,4.33551,6.61237,109967458130
154.659,6500,26.087,83,47,80,1860,7000,4.33551,6.61239,110067514863
151.013,7367,26.087,83,47,80,1860,7000,4.33551,6.61239,110167571307
149.497,7248,26.087,83,47,80,1860,7000,4.33551,6.61239,110267628672
149.902,7277,26.087,83,47,80,1860,7000,4.33551,6.61239,110367685116
150.028,7580,26.087,83,47,80,1860,7000,4.33551,6.61239,110467742602
147.617,7700,25.2632,83,47,80,1860,7000,4.33551,6.61163,110567799055
149.593,7592,25.2632,83,47,80,1860,7000,4.33551,6.61163,110667855268
150.246,7173,25.2632,83,47,80,1860,7000,4.33551,6.61163,110767913135
150.721,7259,25.2632,83,47,80,1860,7000,4.33551,6.61163,110867969338
150.175,7563,25.2632,83,47,80,1860,7000,4.33551,6.61163,110968025562
145.543,7128,25.0986,86,47,80,1860,7000,4.33551,6.61186,111068082607
149.92,7300,25.0986,86,47,80,1860,7000,4.33551,6.61186,111168138859
150.112,7371,25.0986,86,47,80,1860,7000,4.33551,6.61186,111268195262
149.682,7436,25.0986,86,47,80,1860,7000,4.33551,6.61186,111368251857
149.967,7227,25.0986,86,47,80,1860,7000,4.33551,6.61186,111468316115
145.968,7682,25.1309,86,47,80,1860,7000,4.33551,6.61187,111568372549
142.909,7525,25.1309,86,47,80,1860,7000,4.33551,6.61187,111668428581
144.543,7800,25.1309,86,47,80,1860,7000,4.33551,6.61187,111768484784
143.324,8014,25.1309,86,47,80,1860,7000,4.33551,6.61187,111868541418
144.707,7520,25.1309,86,47,80,1860,7000,4.33551,6.61187,111968599616
147.701,7592,26.1719,84,47,80,1860,7000,4.33551,6.61115,112068658234
147.575,8121,26.1719,84,47,80,1860,7000,4.33551,6.61115,112168717412
146.665,7241,26.1719,84,47,80,1860,7000,4.33551,6.61115,112268773665
147.28,7283,26.1719,84,47,80,1860,7000,4.33551,6.61115,112368830670
148.075,7279,26.1719,84,47,80,1860,7000,4.33551,6.61115,112468890009
148.803,7229,25,84,47,80,1860,7000,4.33551,6.61115,112568948687
150.856,7591,25,84,47,80,1860,7000,4.33551,6.61115,112669005101
151.238,6170,25,84,47,80,1860,7000,4.33551,6.61115,112769061033
151.609,7612,25,84,47,80,1860,7000,4.33551,6.61115,112869119169
145.196,7692,25,84,47,80,1860,7000,4.33551,6.61115,112969175052
147.36,7565,25.1979,83,47,80,1860,7000,4.33649,6.61115,113069232027
146.982,8638,25.1979,83,47,80,1860,7000,4.33649,6.61115,113169288220
146.289,7433,25.1979,83,47,80,1860,7000,4.33649,6.61115,113269344884
146.562,7373,25.1979,83,47,80,1860,7000,4.33649,6.61115,113369402209
146.657,6022,25.1979,83,47,80,1860,7000,4.33649,6.61115,113469458382
140.59,7077,25.0991,83,47,80,1860,7000,4.33649,6.61187,113569514245
143.683,7769,25.0991,83,47,80,1860,7000,4.33649,6.61187,113669570048
145.014,7512,25.0991,83,47,80,1860,7000,4.33649,6.61187,113769626582
146.005,7466,25.0991,83,47,80,1860,7000,4.33649,6.61187,113869682544
146.58,7288,25.0991,83,47,80,1860,7000,4.33649,6.61187,113969737715
142.068,7941,26.132,83,47,80,1860,7000,4.33649,6.60874,114069793998
141.714,8058,26.132,83,47,80,1860,7000,4.33649,6.60874,114169849510
140.676,7429,26.132,83,47,80,1860,7000,4.33649,6.60874,114269904962
142.301,7339,26.132,83,47,80,1860,7000,4.33649,6.60874,114369963039
142.275,8313,26.132,83,47,80,1860,7000,4.33649,6.60874,114470018991
136.836,7593,23.8985,83,47,79,1860,7000,4.33649,6.60874,114570074884
143.109,6308,23.8985,83,47,79,1860,7000,4.33649,6.60874,114670130656
140.801,8179,23.8985,83,47,79,1860,7000,4.33649,6.60874,114770187281
139.108,7390,23.8985,83,47,79,1860,7000,4.33649,6.60874,114870243674
141.072,5927,23.8985,83,47,79,1860,7000,4.33649,6.60874,114970299327
135.78,6384,26.4516,82,47,80,1860,7000,4.33649,6.60875,115070355449
135.261,8273,26.4516,82,47,80,1860,7000,4.33649,6.60875,115170410941
136.214,8022,26.4516,82,47,80,1860,7000,4.33649,6.60875,115270483214
136.862,7630,26.4516,82,47,80,1860,7000,4.33649,6.60875,115370539318
136.576,7647,26.4516,82,47,80,1860,7000,4.33649,6.60875,115470598066
145.666,6361,24.9027,82,47,80,1860,7000,4.33649,6.61307,115570653526
137.429,7616,24.9027,82,47,80,1860,7000,4.33649,6.61307,115670677569
137.393,8098,24.9027,82,47,80,1860,7000,4.33649,6.61307,115770733062
134.275,8905,24.9027,82,47,80,1860,7000,4.33649,6.61307,115870789906
133.009,8449,24.9027,82,47,80,1860,7000,4.33649,6.61307,115970846751
117.497,9062,24.8677,79,47,79,1860,7000,4.33649,6.61331,116070902652
120.69,8822,24.8677,79,47,79,1860,7000,4.33649,6.61331,116170958245
124.032,8910,24.8677,79,47,79,1860,7000,4.33649,6.61331,116271014057
122.505,8356,24.8677,79,47,79,1860,7000,4.33649,6.61331,116371070671
123.059,8700,24.8677,79,47,79,1860,7000,4.33649,6.61331,116471126594
134.618,8022,24.1656,79,47,79,1860,7000,4.33649,6.61301,116571182798
132.765,8175,24.1656,79,47,79,1860,7000,4.33649,6.61301,116671240473
131.905,9312,24.1656,79,47,79,1860,7000,4.33649,6.61301,116771297147
130.914,8140,24.1656,79,47,79,1860,7000,4.33649,6.61301,116871353320
130.299,7694,24.1656,79,47,79,1860,7000,4.33649,6.61301,116971410385
41.671,41376,25.1656,77,47,80,1860,7000,4.33649,6.61398,117071466408
101.588,9765,25.1656,77,47,80,1860,7000,4.33649,6.61398,117171523482
112.462,8371,25.1656,77,47,80,1860,7000,4.33649,6.61398,117271579445
116.366,6850,25.1656,77,47,80,1860,7000,4.33649,6.61398,117371635087
119.593,7005,25.1656,77,47,80,1860,7000,4.33649,6.61398,117471693996
134.342,7618,24.9677,77,47,80,1860,7000,4.36578,6.61482,117571750790
131.29,7781,24.9677,77,47,80,1860,7000,4.36578,6.61482,117671807604
131.498,8289,24.9677,77,47,80,1860,7000,4.36578,6.61482,117771864368
132.608,6549,24.9677,77,47,80,1860,7000,4.36578,6.61482,117871920351
131.896,6881,24.9677,77,47,80,1860,7000,4.36578,6.61482,117971976725
134.144,7625,27.2374,79,47,80,1860,7000,4.33649,6.61447,118072034691
138.363,7352,27.2374,79,47,80,1860,7000,4.33649,6.61447,118172091546
139.75,8033,27.2374,79,47,80,1860,7000,4.33649,6.61447,118272149562
138.669,6685,27.2374,79,47,80,1860,7000,4.33649,6.61447,118372207749
136.355,7202,27.2374,79,47,80,1860,7000,4.33649,6.61447,118472267018
134.21,6912,25.1309,79,47,80,1860,7000,4.32867,6.61321,118572409924
118.904,9668,25.1309,79,47,80,1860,7000,4.32867,6.61321,118672470075
118.13,8438,25.1309,79,47,80,1860,7000,4.32867,6.61321,118772539603
116.541,9877,25.1309,79,47,80,1860,7000,4.32867,6.61321,118872598420
116.024,9364,25.1309,79,47,80,1860,7000,4.32867,6.61321,118972655856
129.029,8148,24.7074,77,47,79,1860,7000,4.32867,6.61394,119072714574
127.43,7320,24.7074,77,47,79,1860,7000,4.32867,6.61394,119172772411
125.628,8585,24.7074,77,47,79,1860,7000,4.32867,6.61394,119272830558
125.055,8108,24.7074,77,47,79,1860,7000,4.32867,6.61394,119372887722
125.167,8504,24.7074,77,47,79,1860,7000,4.32867,6.61394,119472945378
116.584,9683,24.967,77,47,79,1860,7000,4.32867,6.61587,119573002052
126.44,6841,24.967,77,47,79,1860,7000,4.32867,6.61587,119673059568
127.336,7256,24.967,77,47,79,1860,7000,4.32867,6.61587,119773115511
128.446,6897,24.967,77,47,79,1860,7000,4.32867,6.61587,119873173166
127.778,9076,24.967,77,47,79,1860,7000,4.32867,6.61587,119973230902
126.139,7035,25.0656,77,47,79,1860,7000,4.32867,6.61635,120073288618
131.747,6784,25.0656,77,47,79,1860,7000,4.32867,6.61635,120173345903
134.491,6726,25.0656,77,47,79,1860,7000,4.32867,6.61635,120273404762
135.206,6644,25.0656,77,47,79,1860,7000,4.32867,6.61635,120373461546
136.357,6564,25.0656,77,47,79,1860,7000,4.32867,6.61635,120473518531
131.915,7425,26.3764,77,47,79,1860,7000,4.32867,6.61512,120573576456
125.714,8833,26.3764,77,47,79,1860,7000,4.32867,6.61512,120673657126
122.592,8644,26.3764,77,47,79,1860,7000,4.32867,6.61512,120773715483
120.448,7834,26.3764,77,47,79,1860,7000,4.32867,6.61512,120873773801
119.285,9029,26.3764,77,47,79,1860,7000,4.32867,6.61512,120973831106
103.04,9705,25.8106,76,47,78,1860,7000,4.32867,6.61688,121073888791
108.48,10116,25.8106,76,47,78,1860,7000,4.32867,6.61688,121173946207
108.352,9636,25.8106,76,47,78,1860,7000,4.32867,6.61688,121274010365
110.342,7946,25.8106,76,47,78,1860,7000,4.32867,6.61688,121374066468
109.923,10030,25.8106,76,47,78,1860,7000,4.32867,6.61688,121474124195
108.178,9244,29.0363,76,47,79,1860,7000,4.32867,6.61633,121574182300
117.291,9629,29.0363,76,47,79,1860,7000,4.32867,6.61633,121674238834
116.02,8430,29.0363,76,47,79,1860,7000,4.32867,6.61633,121774295388
115.972,8972,29.0363,76,47,79,1860,7000,4.32867,6.61633,121874351742
117.328,9766,29.0363,76,47,79,1860,7000,4.32867,6.61633,121974407985
115.772,10115,26.9279,69,47,78,1860,7000,4.35797,6.61529,122074465772
115.162,7908,26.9279,69,47,78,1860,7000,4.35797,6.61529,122174523327
118.401,8449,26.9279,69,47,78,1860,7000,4.35797,6.61529,122274581403
117.954,7258,26.9279,69,47,78,1860,7000,4.35797,6.61529,122374638018
118.931,7471,26.9279,69,47,78,1860,7000,4.35797,6.61529,122474695012
117.315,9317,27.8205,69,47,79,1860,7000,4.35797,6.61513,122574751436
115.54,7034,27.8205,69,47,79,1860,7000,4.35797,6.61513,122674809342
120.772,6841,27.8205,69,47,79,1860,7000,4.35797,6.61513,122774866066
124.253,7823,27.8205,69,47,79,1860,7000,4.35797,6.61513,122874922720
129.994,6268,27.8205,69,47,79,1860,7000,4.35797,6.61513,122974979074
131.915,6485,30.6373,75,47,79,1860,7000,4.32867,6.61623,123075105790
138.804,5981,30.6373,75,47,79,1860,7000,4.32867,6.61623,123175163736
143.069,6286,30.6373,75,47,79,1860,7000,4.32867,6.61623,123275221361
143.935,6500,30.6373,75,47,79,1860,7000,4.32867,6.61623,123375277745
145.025,6159,30.6373,75,47,79,1860,7000,4.32867,6.61623,123475339018
145.314,6168,30.6373,75,47,79,1860,7000,4.32867,6.61623,123575395361
137.885,6555,25.1656,75,47,80,1860,7000,4.32867,6.6149,123675454911
141.214,6052,25.1656,75,47,80,1860,7000,4.32867,6.6149,123775512687
143.11,6814,25.1656,75,47,80,1860,7000,4.32867,6.6149,123875571965
145.499,5693,25.1656,75,47,80,1860,7000,4.32867,6.6149,123975628339
147.451,5935,25.1656,75,47,80,1860,7000,4.32867,6.6149,124075685113
156,6591,24,84,47,80,1860,7000,4.32867,6.61487,124175742740
154.931,6018,24,84,47,80,1860,7000,4.32867,6.61487,124275800165
155.414,5792,24,84,47,80,1860,7000,4.32867,6.61487,124375860746
157.803,5772,24,84,47,80,1860,7000,4.32867,6.61487,124475919444
155.72,7040,24,84,47,80,1860,7000,4.32867,6.61487,124576181674
137.328,6998,24.1379,84,47,80,1860,7000,4.32867,6.6126,124676239861
134.071,6883,24.1379,84,47,80,1860,7000,4.32867,6.6126,124776297106
137.174,6454,24.1379,84,47,80,1860,7000,4.32867,6.6126,124876354101
136.447,7111,24.1379,84,47,80,1860,7000,4.32867,6.6126,124976411215
136.931,7013,24.1379,84,47,80,1860,7000,4.32867,6.6126,125076470524
112.027,8190,25.5875,84,47,80,1860,7000,4.32867,6.61307,125176527108
115.202,7855,25.5875,84,47,80,1860,7000,4.32867,6.61307,125276585105
115.35,7914,25.5875,84,47,80,1860,7000,4.32867,6.61307,125376644063
118.113,6933,25.5875,84,47,80,1860,7000,4.32867,6.61307,125476702580
120.62,8066,25.5875,84,47,80,1860,7000,4.32867,6.61307,125576759444
121.159,8391,26.3089,84,47,80,1860,7000,4.32867,6.61335,125676816780
94.7483,10638,26.3089,84,47,80,1860,7000,4.32867,6.61335,125776875148
101.835,8224,26.3089,84,47,80,1860,7000,4.32867,6.61335,125876931742
106.36,9517,26.3089,84,47,80,1860,7000,4.32867,6.61335,125976988646
107.862,8345,26.3089,84,47,80,1860,7000,4.32867,6.61335,126077053925
124.807,7632,25.0653,72,47,79,1860,7000,4.32867,6.61379,126177111101
121.521,7695,25.0653,72,47,79,1860,7000,4.32867,6.61379,126277169388
121.059,7665,25.0653,72,47,79,1860,7000,4.32867,6.61379,126377226503
120.99,7409,25.0653,72,47,79,1860,7000,4.32867,6.61379,126477283077
121.99,7559,25.0653,72,47,79,1860,7000,4.32867,6.61379,126577343818
120.897,8174,26.9476,72,47,79,1860,7000,4.32867,6.61378,126677401534
114.93,8742,26.9476,72,47,79,1860,7000,4.32867,6.61378,126777458599
117.472,7398,26.9476,72,47,79,1860,7000,4.32867,6.61378,126877517197
122.832,6120,26.9476,72,47,79,1860,7000,4.32867,6.61378,126977577809
126.671,6344,26.9476,72,47,79,1860,7000,4.32867,6.61378,127077634313
133.54,6830,26.7366,76,47,80,1860,7000,4.32867,6.61568,127177690825
134.944,6964,26.7366,76,47,80,1860,7000,4.32867,6.61568,127277748972
137.403,6810,26.7366,76,47,80,1860,7000,4.32867,6.61568,127377805216
140.473,6278,26.7366,76,47,80,1860,7000,4.32867,6.61568,127477861880
141.078,6246,26.7366,76,47,80,1860,7000,4.32867,6.61568,127577918995
144.289,6653,24.2627,76,47,80,1860,7000,4.35797,6.61588,127677976330
143.348,6608,24.2627,76,47,80,1860,7000,4.35797,6.61588,127778033495
142.499,6582,24.2627,76,47,80,1860,7000,4.35797,6.61588,127878090770
143.292,6936,24.2627,76,47,80,1860,7000,4.35797,6.61588,127978148016
143.601,6619,24.2627,76,47,80,1860,7000,4.35797,6.61588,128078206423
145.916,6950,25.2645,82,47,80,1860,7000,4.32867,6.61575,128178262375
141.872,6958,25.2645,82,47,80,1860,7000,4.32867,6.61575,128278318178
141.843,6952,25.2645,82,47,80,1860,7000,4.32867,6.61575,128378375493
141.783,6615,25.2645,82,47,80,1860,7000,4.32867,6.61575,128478433870
140.249,6609,25.2645,82,47,80,1860,7000,4.32867,6.61575,128578490024
135.357,6487,27.9129,82,47,80,1860,7000,4.32867,6.61578,128678546748
135.012,6615,27.9129,82,47,80,1860,7000,4.32867,6.61578,128778604143
135.746,6723,27.9129,82,47,80,1860,7000,4.32867,6.61578,128878662480
134.792,6716,27.9129,82,47,80,1860,7000,4.32867,6.61578,128978720026
134.659,7602,27.9129,82,47,80,1860,7000,4.32867,6.61578,129078778363
134.678,6804,26.5092,81,47,80,1860,7000,4.32867,6.6152,129178839225
132.694,6407,26.5092,81,47,80,1860,7000,4.32867,6.6152,129278898083
136.293,6376,26.5092,81,47,80,1860,7000,4.32867,6.6152,129378954246
136.597,6799,26.5092,81,47,80,1860,7000,4.32867,6.6152,129479011010
136.551,6787,26.5092,81,47,80,1860,7000,4.32867,6.6152,129579067354
133.249,6922,27.3684,81,47,80,1860,7000,4.35797,6.61558,129679125551
136.377,6476,27.3684,81,47,80,1860,7000,4.35797,6.61558,129779181654
136.711,7610,27.3684,81,47,80,1860,7000,4.35797,6.61558,129879240512
135.371,6980,27.3684,81,47,80,1860,7000,4.35797,6.61558,129979297145
135.4,6655,27.3684,81,47,80,1860,7000,4.35797,6.61558,130079353820
140.427,6700,26.378,81,47,80,1860,7000,4.35797,6.61582,130179411035
134.053,6961,26.378,81,47,80,1860,7000,4.35797,6.61582,130279469342
136.558,6216,26.378,81,47,80,1860,7000,4.35797,6.61582,130379527058
137.439,6416,26.378,81,47,80,1860,7000,4.35797,6.61582,130479583471
137.745,6576,26.378,81,47,80,1860,7000,4.35797,6.61582,130579640546
142.023,6612,25.3968,81,47,80,1860,7000,4.35797,6.61294,130679697381
138.605,6759,25.3968,81,47,80,1860,7000,4.35797,6.61294,130779753684
137.36,6417,25.3968,81,47,80,1860,7000,4.35797,6.61294,130879811140
138.586,6850,25.3968,81,47,80,1860,7000,4.35797,6.61294,130979870698
138.857,6929,25.3968,81,47,80,1860,7000,4.35797,6.61294,131079927463
138.784,6840,22.1918,83,47,80,1860,7000,4.35797,6.61318,131179983576
135.195,6895,22.1918,83,47,80,1860,7000,4.35797,6.61318,131280040291
137.789,6631,22.1918,83,47,80,1860,7000,4.35797,6.61318,131380100251
139.034,6114,22.1918,83,47,80,1860,7000,4.35797,6.61318,131480158618
136.827,6682,22.1918,83,47,80,1860,7000,4.35797,6.61318,131580215452
132.769,8588,26.3708,83,47,80,1860,7000,4.35797,6.61491,131680273268
127.685,8138,26.3708,83,47,80,1860,7000,4.35797,6.61491,131780329532
127.499,7365,26.3708,83,47,80,1860,7000,4.35797,6.61491,131880386116
127.543,7233,26.3708,83,47,80,1860,7000,4.35797,6.61491,131980442980
127.672,6766,26.3708,83,47,80,1860,7000,4.35797,6.61491,132080500645
130.713,7104,30.0254,80,47,80,1860,7000,4.35797,6.62309,132180557650
130.52,7031,30.0254,80,47,80,1860,7000,4.35797,6.62309,132280614104
130.432,8311,30.0254,80,47,80,1860,7000,4.35797,6.62309,132380676579
129.837,7123,30.0254,80,47,80,1860,7000,4.35797,6.62309,132480733905
130.141,6555,30.0254,80,47,80,1860,7000,4.35797,6.62309,132580789948
137.378,7339,27.2727,80,47,80,1860,7000,4.32867,6.6232,132680845729
136.212,7338,27.2727,80,47,80,1860,7000,4.32867,6.6232,132780903606
135.089,7688,27.2727,80,47,80,1860,7000,4.32867,6.6232,132880960050
132.111,8019,27.2727,80,47,80,1860,7000,4.32867,6.6232,132981015512
132.849,6959,27.2727,80,47,80,1860,7000,4.32867,6.6232,133081072236
134.416,6984,25.2949,80,47,80,1860,7000,4.32867,6.62202,133181129530
135.517,6820,25.2949,80,47,80,1860,7000,4.32867,6.62202,133281187737
129.998,7255,25.2949,80,47,80,1860,7000,4.32867,6.62202,133381255593
129.954,7013,25.2949,80,47,80,1860,7000,4.32867,6.62202,133481314150
128.407,7573,25.2949,80,47,80,1860,7000,4.32867,6.62202,133581370564
112.994,8446,26.2821,80,47,80,1860,7000,4.35797,6.62366,133681427207
123.35,7386,26.2821,80,47,80,1860,7000,4.35797,6.62366,133781484112
124.349,8548,26.2821,80,47,80,1860,7000,4.35797,6.62366,133881541127
126.426,6883,26.2821,80,47,80,1860,7000,4.35797,6.62366,133981599204
127.598,7669,26.2821,80,47,80,1860,7000,4.35797,6.62366,134081657982
125.534,8588,29.375,76,47,80,1860,7000,4.35797,6.62449,134181716059
91.5821,8168,29.375,76,47,80,1860,7000,4.35797,6.62449,134281773584
110.463,7029,29.375,76,47,80,1860,7000,4.35797,6.62449,134381830668
116.506,7584,29.375,76,47,80,1860,7000,4.35797,6.62449,134481889136
119.281,6970,29.375,76,47,80,1860,7000,4.35797,6.62449,134581946943
134.12,7213,28.0856,76,47,80,1860,7000,4.35797,6.62474,134682004018
135.108,8172,28.0856,76,47,80,1860,7000,4.35797,6.62474,134782059819
135.178,7304,28.0856,76,47,80,1860,7000,4.35797,6.62474,134882116493
135.003,8179,28.0856,76,47,80,1860,7000,4.35797,6.62474,134982174640
134.906,7356,28.0856,76,47,80,1860,7000,4.35797,6.62474,135082231916
125.913,8110,27.1895,77,47,80,1860,7000,4.32867,6.62443,135182288901
127.847,6882,27.1895,77,47,80,1860,7000,4.32867,6.62443,135282345805
131.33,7250,27.1895,77,47,80,1860,7000,4.32867,6.62443,135382402749
130.865,7349,27.1895,77,47,80,1860,7000,4.32867,6.62443,135482459854
128.649,7746,27.1895,77,47,80,1860,7000,4.32867,6.62443,135582518171
126.508,8432,23.803,77,47,80,1860,7000,4.32867,6.62443,135682575347
135.371,6415,23.803,77,47,80,1860,7000,4.32867,6.62443,135782632151
136.735,7151,23.803,77,47,80,1860,7000,4.32867,6.62443,135882688604
132.933,8823,23.803,77,47,80,1860,7000,4.32867,6.62443,135982744617
127.209,7979,23.803,77,47,80,1860,7000,4.32867,6.62443,136082803305
132.135,7786,27.2846,77,47,79,1860,7000,4.32867,6.6256,136182860039
134.662,7292,27.2846,77,47,79,1860,7000,4.32867,6.6256,136282917996
133.358,7824,27.2846,77,47,79,1860,7000,4.32867,6.6256,136382974560
131.9,7753,27.2846,77,47,79,1860,7000,4.32867,6.6256,136483032626
129.32,8808,27.2846,77,47,79,1860,7000,4.32867,6.6256,136583088779
123.885,8072,30.1746,77,47,80,1860,7000,4.32867,6.62558,136683147858
123.52,8180,30.1746,77,47,80,1860,7000,4.32867,6.62558,136783204332
126.873,8906,30.1746,77,47,80,1860,7000,4.32867,6.62558,136883261196
128.166,8388,30.1746,77,47,80,1860,7000,4.32867,6.62558,136983318421
129.332,7787,30.1746,77,47,80,1860,7000,4.32867,6.62558,137083375305
120.482,8300,25.4642,78,47,80,1860,7000,4.34381,6.6303,137183432670
131.585,7338,25.4642,78,47,80,1860,7000,4.34381,6.6303,137283490597
130.653,7580,25.4642,78,47,80,1860,7000,4.34381,6.6303,137383548494
128.224,7465,25.4642,78,47,80,1860,7000,4.34381,6.6303,137483606580
128.66,7573,25.4642,78,47,80,1860,7000,4.34381,6.6303,137583663063
128.074,7808,26.2812,78,47,80,1860,7000,4.34393,6.64175,137683720028
133.615,7584,26.2812,78,47,80,1860,7000,4.34393,6.64175,137783776382
129.719,8860,26.2812,78,47,80,1860,7000,4.34393,6.64175,137883832886
128.824,8393,26.2812,78,47,80,1860,7000,4.34393,6.64175,137983889540
128.392,7903,26.2812,78,47,80,1860,7000,4.34393,6.64175,138083946094
122.835,8141,26.3979,79,47,80,1860,7000,4.32861,6.62695,138184007366
130.028,8765,26.3979,79,47,80,1860,7000,4.32861,6.62695,138284064140
129.515,8075,26.3979,79,47,80,1860,7000,4.32861,6.62695,138384120674
129.014,7621,26.3979,79,47,80,1860,7000,4.32861,6.62695,138484177679
127.725,8105,26.3979,79,47,80,1860,7000,4.32861,6.62695,138584234243
127.171,8094,26.1842,79,47,79,1860,7000,4.32861,6.63021,138684291117
124.085,8351,26.1842,79,47,79,1860,7000,4.32861,6.63021,138784347811
125.229,7259,26.1842,79,47,79,1860,7000,4.32861,6.63021,138884405517
126.87,7234,26.1842,79,47,79,1860,7000,4.32861,6.63021,138984461881
126.916,8354,26.1842,79,47,79,1860,7000,4.32861,6.63021,139084518214
126.036,7760,26.1842,79,47,79,1860,7000,4.32861,6.63021,139184575258
127.162,8258,26.6839,77,47,80,1860,7000,4.32861,6.63026,139284632293
127.589,8753,26.6839,77,47,80,1860,7000,4.32861,6.63026,139384690340
124.064,8942,26.6839,77,47,80,1860,7000,4.32861,6.63026,139484746493
120.77,9234,26.6839,77,47,80,1860,7000,4.32861,6.63026,139584802917
119.374,8833,26.6839,77,47,80,1860,7000,4.32861,6.63026,139684859411
124.817,8527,26.7974,77,47,80,1860,7000,4.32861,6.62973,139784915934
124.141,9321,26.7974,77,47,80,1860,7000,4.32861,6.62973,139884972939
120.949,8253,26.7974,77,47,80,1860,7000,4.32861,6.62973,139985029212
118.523,9374,26.7974,77,47,80,1860,7000,4.32861,6.62973,140085085155
119.799,7245,26.7974,77,47,80,1860,7000,4.32861,6.62973,140185142300
139.413,7863,28.1369,75,47,80,1860,7000,4.35797,6.62874,140285198713
146.45,7063,28.1369,75,47,80,1860,7000,4.35797,6.62874,140385255167
145.221,8277,28.1369,75,47,80,1860,7000,4.35797,6.62874,140485311550
142.431,8219,28.1369,75,47,80,1860,7000,4.35797,6.62874,140585367764
139,8443,28.1369,75,47,80,1860,7000,4.35797,6.62874,140685433064
122.266,9156,26.4744,75,47,80,1860,7000,4.35797,6.62765,140785490400
125.284,8426,26.4744,75,47,80,1860,7000,4.35797,6.62765,140885546362
127.679,8525,26.4744,75,47,80,1860,7000,4.35797,6.62765,140985602775
127.677,8281,26.4744,75,47,80,1860,7000,4.35797,6.62765,141085659199
129.585,7883,26.4744,75,47,80,1860,7000,4.35797,6.62765,141185715202
135.466,8260,27.3657,81,47,80,1860,7000,4.32867,6.62704,141285770804
139.272,6263,27.3657,81,47,80,1860,7000,4.32867,6.62704,141385826095
139.932,7143,27.3657,81,47,80,1860,7000,4.32867,6.62704,141485881897
141.002,8173,27.3657,81,47,80,1860,7000,4.32867,6.62704,141585939453
140.163,7593,27.3657,81,47,80,1860,7000,4.32867,6.62704,141685995326
137.096,6534,27.7078,81,47,80,1860,7000,4.32867,6.62609,141786051189
139.221,6766,27.7078,81,47,80,1860,7000,4.32867,6.62609,141886106941
137.076,7624,27.7078,81,47,80,1860,7000,4.32867,6.62609,141986163275
135.73,8128,27.7078,81,47,80,1860,7000,4.32867,6.62609,142086219567
134.808,8576,27.7078,81,47,80,1860,7000,4.32867,6.62609,142186275059
121.824,9035,25.5263,83,47,80,1860,7000,4.32867,6.62634,142286330632
121.855,7618,25.5263,83,47,80,1860,7000,4.32867,6.62634,142386387166
121.956,8368,25.5263,83,47,80,1860,7000,4.32867,6.62634,142486443850
124.805,7821,25.5263,83,47,80,1860,7000,4.32867,6.62634,142586500272
126.573,7986,25.5263,83,47,80,1860,7000,4.32867,6.62634,142686556215
121.663,8860,25.4282,83,47,81,1860,7000,4.32867,6.62499,142786611267
91.5023,9460,25.4282,83,47,81,1860,7000,4.32867,6.62499,142886666138
105.419,7943,25.4282,83,47,81,1860,7000,4.32867,6.62499,142986722231
112.61,8853,25.4282,83,47,81,1860,7000,4.32867,6.62499,143086778272
115.88,8049,25.4282,83,47,81,1860,7000,4.32867,6.62499,143186836890
122.929,8291,23.7533,77,47,80,1860,7000,4.32867,6.62593,143286892623
