os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.5914,32992,42.3174,73,43,49,1340,1750,2.74364,113,5.18614,45029498750
29.9187,32952,42.3174,73,43,49,1340,1750,2.74364,113,5.18614,45129556115
29.8878,34488,42.3174,73,43,49,1340,1750,2.74364,113,5.18614,45229613579
29.676,34454,42.3174,73,43,49,1340,1750,2.74364,113,5.18614,45329671334
29.5552,33074,42.3174,73,43,49,1340,1750,2.74364,113,5.18614,45429700195
29.6353,33099,42.2111,66,43,49,1340,1750,2.74364,111,5.18589,45529759243
31.0524,31531,42.2111,66,43,49,1340,1750,2.74364,111,5.18589,45629815084
30.8158,31810,42.2111,66,43,49,1340,1750,2.74364,111,5.18589,45729870114
30.5002,33821,42.2111,66,43,49,1340,1750,2.74364,111,5.18589,45829926417
30.2867,36670,42.2111,66,43,49,1340,1750,2.74364,111,5.18589,45929983040
30.4232,32040,42.2111,66,43,49,1340,1750,2.74364,111,5.18589,46030038821
30.5464,32224,42.3645,68,43,48,1340,1750,2.75194,111,5.18614,46130094032
30.7558,31560,42.3645,68,43,48,1340,1750,2.75194,111,5.18614,46230150334
30.8368,32156,42.3645,68,43,48,1340,1750,2.75194,111,5.18614,46330217176
30.8347,32303,42.3645,68,43,48,1340,1750,2.75194,111,5.18614,46430277226
30.6088,32439,42.3645,68,43,48,1340,1750,2.75194,111,5.18614,46530341153
31.0579,32493,43.2692,70,43,49,1340,1750,2.75194,111,5.18577,46630402995
31.1832,31976,43.2692,70,43,49,1340,1750,2.75194,111,5.18577,46730462845
30.8265,32597,43.2692,70,43,49,1340,1750,2.75194,111,5.18577,46830519828
30.7675,32716,43.2692,70,43,49,1340,1750,2.75194,111,5.18577,46930576792
30.6147,33889,43.2692,70,43,49,1340,1750,2.75194,111,5.18577,47030595794
30.3408,32958,43.6754,66,43,49,1340,1750,2.75194,111,5.18638,47130613644
30.9922,32013,43.6754,66,43,49,1340,1750,2.75194,111,5.18638,47230672582
29.5835,34827,43.6754,66,43,49,1340,1750,2.75194,111,5.18638,47330728694
29.8637,32359,43.6754,66,43,49,1340,1750,2.75194,111,5.18638,47430788513
30.0221,33176,43.6754,66,43,49,1340,1750,2.75194,111,5.18638,47530845717
30.057,32690,45.0346,70,43,48,1340,1750,2.76757,112,5.18614,47630910125
30.1693,34001,45.0346,70,43,48,1340,1750,2.76757,112,5.18614,47730967910
29.7272,34190,45.0346,70,43,48,1340,1750,2.76757,112,5.18614,47831023792
29.7374,34533,45.0346,70,43,48,1340,1750,2.76757,112,5.18614,47931083140
29.7226,33296,45.0346,70,43,48,1340,1750,2.76757,112,5.18614,48031144572
29.8542,32387,40.5612,71,43,49,1340,1750,2.76757,112,5.18602,48131204812
29.4538,34420,40.5612,71,43,49,1340,1750,2.76757,112,5.18602,48231262366
30.118,31426,40.5612,71,43,49,1340,1750,2.76757,112,5.18602,48331319230
30.4539,30787,40.5612,71,43,49,1340,1750,2.76757,112,5.18602,48431377847
30.5339,32925,40.5612,71,43,49,1340,1750,2.76757,112,5.18602,48531435852
30.3441,35291,40.5612,71,43,49,1340,1750,2.76757,112,5.18602,48631493427
28.9157,33956,42.1176,76,43,49,1340,1750,2.76757,110,5.18577,48731552054
28.8593,33792,42.1176,76,43,49,1340,1750,2.76757,110,5.18577,48831613837
28.8866,34697,42.1176,76,43,49,1340,1750,2.76757,110,5.18577,48931700807
28.8978,34186,42.1176,76,43,49,1340,1750,2.76757,110,5.18577,49031759253
28.9085,33851,42.1176,76,43,49,1340,1750,2.76757,110,5.18577,49131815205
29.3725,34045,40.0978,70,43,48,1340,1750,2.76757,110,5.18614,49231872279
29.2346,34511,40.0978,70,43,48,1340,1750,2.76757,110,5.18614,49331928171
29.1102,33704,40.0978,70,43,48,1340,1750,2.76757,110,5.18614,49431984503
29.1982,33130,40.0978,70,43,48,1340,1750,2.76757,110,5.18614,49532041417
29.1877,34038,40.0978,70,43,48,1340,1750,2.76757,110,5.18614,49632098551
29.1313,34327,40.4938,66,43,48,1340,1750,2.76757,110,5.18577,49732157197
29.207,34340,40.4938,66,43,48,1340,1750,2.76757,110,5.18577,49832212889
29.1105,34300,40.4938,66,43,48,1340,1750,2.76757,110,5.18577,49932273179
29.0029,35118,40.4938,66,43,48,1340,1750,2.76757,110,5.18577,50032347906
28.9849,35415,40.4938,66,43,48,1340,1750,2.76757,110,5.18577,50132409208
28.9032,35776,40.3423,71,43,48,1340,1750,2.76757,110,5.18614,50232465941
28.7235,35489,40.3423,71,43,48,1340,1750,2.76757,110,5.18614,50332521311
28.9503,34276,40.3423,71,43,48,1340,1750,2.76757,110,5.18614,50432578466
28.5231,36364,40.3423,71,43,48,1340,1750,2.76757,110,5.18614,50532637313
28.6541,34048,40.3423,71,43,48,1340,1750,2.76757,110,5.18614,50632693725
28.7653,34356,39.3204,68,43,48,1340,1750,2.76757,111,5.18577,50732753444
28.6932,34559,39.3204,68,43,48,1340,1750,2.76757,111,5.18577,50832818593
28.4699,35621,39.3204,68,43,48,1340,1750,2.76757,111,5.18577,50932883342
28.6652,34976,39.3204,68,43,48,1340,1750,2.76757,111,5.18577,51032940546
28.4999,37174,39.3204,68,43,48,1340,1750,2.76757,111,5.18577,51133002318
28.6817,35062,39.3204,68,43,48,1340,1750,2.76757,111,5.18577,51233058701
28.8719,34397,38.4428,65,43,48,1340,1750,2.76757,111,5.18602,51333115605
29.2603,33820,38.4428,65,43,48,1340,1750,2.76757,111,5.18602,51433172859
29.2118,33694,38.4428,65,43,48,1340,1750,2.76757,111,5.18602,51533235263
28.9797,36081,38.4428,65,43,48,1340,1750,2.76757,111,5.18602,51633296344
28.9279,34678,38.4428,65,43,48,1340,1750,2.76757,111,5.18602,51733357586
28.7107,35460,39.2157,75,43,48,1340,1750,2.76757,111,5.18602,51833425039
