os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539204,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.508,8.80995,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9142639228
99.3134,10.0691,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9152708600
110.457,9.0533,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9161762259
104.145,9.602,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9171364270
110.729,9.0311,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9180395557
101.272,9.87438,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9190270132
113.065,8.84448,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9199114867
98.5068,10.1516,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9209266664
114.507,8.7331,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9217999979
97.2519,10.2826,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9228283104
114.953,8.69919,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9236982315
98.9363,10.1075,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9247090090
108.492,9.21724,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9256307837
101.848,9.81859,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9266126738
109.877,9.10109,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9275227866
100.42,9.95821,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9285186389
109.276,9.15114,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9294337782
99.6788,10.0322,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9304370114
112.862,8.8604,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9313230779
100.613,9.93909,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9323170097
112.042,8.92525,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9332095584
97.8633,10.2183,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9342314097
114.328,8.74679,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9351061168
99.7735,10.0227,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9361084012
104.518,9.56771,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9370651910
105.473,9.48114,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9380133324
112.671,8.87538,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9389008997
97.656,10.24,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9399249272
120.077,8.32802,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9407577483
96.6114,10.3507,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9417928576
120.456,8.3018,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9426230639
34.7667,28.7632,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9454993913
1766.23,0.566177,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9455560311
2408.46,0.415203,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9455975563
116.904,8.55405,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9464529941
88.2431,11.3323,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9475862764
111.024,9.00708,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9484871447
50.2086,19.9169,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9504788274
2786.55,0.358867,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9505146900
37.1841,26.8932,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9532040281
879.405,1.13713,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9533177584
204.976,4.87862,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9538056547
119.278,8.3838,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9546440634
116.74,8.56607,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9555007966
121.059,8.26043,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9563268851
119.148,8.39293,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9571661844
113.136,8.8389,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9580500808
98.2094,10.1823,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9590683093
113.963,8.7748,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9599461082
95.7886,10.4397,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9609897837
116.592,8.57695,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9618475519
96.385,10.3751,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9628850787
104.905,9.53246,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9638384671
105.768,9.45461,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9647838854
111.019,9.00748,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9656846626
98.4664,10.1557,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9667002631
115.808,8.63501,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9675637922
98.7199,10.1297,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9685767858
111.829,8.9422,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9694710327
99.7401,10.0261,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9704736638
104.25,9.5923,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9714329152
111.067,9.0036,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9723333077
113.133,8.83914,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9732172572
98.9656,10.1045,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9742277120
109.264,9.15213,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9751429625
94.3674,10.5969,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9762026832
121.3,8.24399,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9770270825
98.9484,10.1063,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9780377197
105.394,9.48825,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9789865264
98.327,10.1701,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9800036188
119.208,8.38868,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9808425194
95.3287,10.49,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9818914998
120.378,8.30713,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9827222291
97.4173,10.2651,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9837487943
112.156,8.91614,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9846403681
100.841,9.91656,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9856320376
109.517,9.13097,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9865451711
93.2348,10.7256,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9876177710
118.478,8.44038,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9884618384
100.431,9.95707,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9894575344
113.443,8.81499,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9903390764
97.1377,10.2947,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9913685381
116.727,8.56698,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9922252553
103.542,9.65794,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9931910961
112.776,8.86712,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9940778518
94.4443,10.5883,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9951369103
110.501,9.04971,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9960417531
97.1158,10.297,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9970714523
120.019,8.33203,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9979048966
100.333,9.96684,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9989013932
111.823,8.94271,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,9997956781
99.9786,10.0021,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10007959268
112.442,8.89346,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10016852935
99.8004,10.02,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10026873114
111.244,8.98926,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10035862672
99.5283,10.0474,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10045910223
112.836,8.86245,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10054772902
100.835,9.91724,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10064690358
112.552,8.88479,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10073575339
97.6704,10.2385,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10083814060
114.169,8.75895,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10092573234
99.293,10.0712,3.15091,98,53,57,1515,6000,0.252441,59,1.2211,10102649138
113.606,8.80235,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10111447376
100.706,9.92993,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10121377495
110.605,9.04117,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10130418761
101.395,9.86244,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10140281534
114.059,8.7674,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10149049213
99.1542,10.0853,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10159134676
110.585,9.04279,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10168177684
99.7558,10.0245,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10178202473
105.261,9.50018,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10187704376
94.3694,10.5967,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10198300941
112.306,8.90423,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10207207262
94.8049,10.548,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10217754715
109.799,9.10759,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10226863207
96.8635,10.3238,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10237186989
125.259,7.98343,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10245170441
91.7492,10.8993,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10256071019
118.219,8.45887,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10264529677
99.8858,10.0114,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10274541200
112.485,8.89004,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10283431531
103.481,9.6636,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10293095269
108.856,9.18647,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10302282279
98.9802,10.103,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10312385575
113.229,8.83166,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10321217456
99.9409,10.0059,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10331223488
112.402,8.89664,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10340120532
99.3374,10.0667,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10350187590
110.851,9.0211,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10359208927
98.9921,10.1018,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10369311011
110.428,9.05567,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10378366804
97.7786,10.2272,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10388594264
112.028,8.92632,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10397520973
100.141,9.98588,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10407507119
110.981,9.01056,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10416517907
103.253,9.68499,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10426203075
106.784,9.36466,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10435568110
94.8833,10.5393,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10446107648
109.965,9.09382,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10455201423
98.1572,10.1877,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10465389418
112.752,8.86899,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10474258669
96.3288,10.3811,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10484639949
111.69,8.95333,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10493593439
91.1814,10.9672,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10504561214
111.711,8.95164,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10513512931
100.049,9.99505,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10523508183
107.063,9.34027,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10532848672
103.966,9.61856,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10542467415
108.13,9.24813,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10551715721
100.577,9.9426,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10561658665
114.152,8.76027,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10570419141
97.6783,10.2377,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10580657181
36.1895,27.6323,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10608292540
973.031,1.02772,2.47934,100,52,57,1507,6000,0.252441,59,1.22868,10609318163
288.391,3.46751,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10612786087
117.679,8.49769,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10621283638
120.34,8.30978,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10629593906
102.598,9.74676,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10639342363
111.83,8.94217,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10648284622
98.0423,10.1997,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10658484460
35.9513,27.8154,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10686300199
1692.3,0.590913,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10686890912
825.244,1.21176,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10688103016
101.266,9.87499,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10697978363
114.981,8.69709,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10706676712
89.6476,11.1548,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10717833022
116.019,8.61926,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10726451661
97.5273,10.2535,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10736705240
113.268,8.82858,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10745533965
95.6821,10.4513,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10755985577
110.296,9.06655,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10765052341
99.4224,10.0581,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10775110642
112.437,8.89385,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10784004680
89.5906,11.1619,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10795166721
117.166,8.53488,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10803702053
99.6005,10.0401,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10813742230
112.064,8.92347,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10822665994
96.5943,10.3526,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10833018710
111.882,8.93796,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10841957011
89.9135,11.1218,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10853078867
109.859,9.10254,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10862181678
95.2422,10.4996,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10872681511
111.633,8.95791,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10881639730
99.3615,10.0643,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10891704113
112.772,8.86746,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10900571741
97.7025,10.2352,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10910807096
113.844,8.78393,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10919591387
95.0339,10.5226,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10930114173
119.974,8.33512,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10938449588
101.246,9.87694,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10948326959
113.684,8.7963,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10957123273
100.815,9.91914,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10967042602
94.1327,10.6233,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10977666048
108.623,9.20615,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10986872505
107.17,9.33093,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,10996203626
102.898,9.71836,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11005922258
111.055,9.00456,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11014926954
99.1185,10.0889,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11025016234
111.616,8.95925,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11033975815
99.3573,10.0647,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11044040529
112.965,8.85231,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11052893068
98.3562,10.1671,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11063060365
110.545,9.04607,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11072106700
97.1191,10.2966,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11082403631
114.179,8.75817,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11091162243
98.2736,10.1757,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11101337926
112.076,8.92249,2.47934,100,52,57,1530,6000,0.252441,59,1.21921,11110264685
99.6499,10.0351,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11120296176
110.184,9.07574,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11129371876
100.249,9.97515,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11139347362
110.331,9.06366,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11148411129
99.9388,10.0061,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11158417673
110.145,9.07894,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11167496840
100.553,9.94505,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11177441988
98.785,10.123,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11187565132
112.487,8.88994,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11196455392
108.704,9.19926,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11205654785
99.964,10.0036,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11215658594
113.836,8.78459,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11224443476
98.7167,10.13,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11234573823
109.988,9.0919,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11243666035
98.1729,10.1861,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11253852427
111.35,8.98072,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11262833249
98.109,10.1927,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11273026264
112.109,8.91987,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11281946541
99.9796,10.002,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11291948566
114.026,8.76991,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11300718931
101.793,9.82389,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11310542851
110.666,9.03617,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11319579207
98.664,10.1354,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11329714824
113.137,8.8388,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11338553848
98.4953,10.1528,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11348706898
110.715,9.03223,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11357739487
96.8226,10.3282,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11368067727
115.384,8.66668,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11376734587
98.7789,10.1236,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11386858412
107.275,9.32185,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11396180556
104.371,9.58118,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11405762249
107.738,9.28179,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11415044058
100.745,9.92602,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11424970320
111.898,8.93669,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11433907229
101.524,9.84984,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11443757308
108.704,9.19933,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11452956791
101.263,9.87532,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11462832419
110.187,9.07544,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11471908019
98.6373,10.1382,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11482046361
110.635,9.03875,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11491085372
97.1939,10.2887,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11501374368
116.244,8.60257,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11509977047
99.3226,10.0682,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11520045637
109.013,9.17321,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11529218961
102.011,9.80286,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11539022062
109.269,9.15171,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11548173916
110.639,9.03844,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11557212626
108.662,9.20286,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11566415666
95.3614,10.4864,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11576902314
113.272,8.82831,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11585730819
95.1277,10.5122,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11596243246
112.315,8.90355,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11605146942
99.9546,10.0045,3.64842,100,53,57,1515,6000,0.252441,59,1.22993,11615154828
112.222,8.91094,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11624062902
95.6764,10.4519,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11634515156
108.734,9.19677,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11643712235
103.967,9.61842,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11653330868
109.136,9.16288,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11662493802
101.931,9.81059,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11672304677
101.639,9.83874,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11682143666
106.212,9.4151,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11691558926
108.681,9.20124,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11700760383
100.54,9.9463,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11710706853
115.574,8.65248,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11719359516
99.0496,10.096,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11729455739
115.993,8.62118,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11738077103
34.4775,29.0044,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11767081923
2679,0.373273,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11767454916
6014.93,0.166253,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11767621209
98.1512,10.1884,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11777811188
99.7627,10.0238,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11787834534
108.69,9.20047,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11797036121
36.8677,27.124,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11824160718
3575.81,0.279657,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11824439864
69.6787,14.3516,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11838792577
139.649,7.16079,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11845953660
110.253,9.07001,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11855024210
125.108,7.99312,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11863017861
121.962,8.19929,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11871216870
120.771,8.28015,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11879497091
121.349,8.2407,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11887738048
119.631,8.35907,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11896097659
120.446,8.30247,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11904400122
118.51,8.4381,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11912838311
116.005,8.62031,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11921458853
113.277,8.82791,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11930287197
106.869,9.35722,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11939644879
108.779,9.19296,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11948837910
100.041,9.99591,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11958834305
108.085,9.25194,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11968086577
94.5548,10.5759,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11978662735
111.678,8.95429,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11987617296
103.445,9.667,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,11997284631
105.581,9.47141,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12006756307
100.871,9.91363,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12016670167
112.083,8.92195,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12025592357
99.2074,10.0799,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12035672520
117.178,8.53406,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12044206860
94.4696,10.5854,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12054792385
116.129,8.61112,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12063403900
97.8231,10.2225,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12073626742
110.838,9.02214,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12082649201
98.2121,10.182,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12092831456
112.316,8.90348,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12101735273
96.7334,10.3377,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12112073261
113.781,8.78881,1.81818,100,52,57,1500,6000,0.252441,59,1.21812,12120866339
103.377,9.67337,3.79538,100,53,57,1515,6000,0.252441,59,1.22834,12130535938
108.385,9.2264,3.79538,100,53,57,1515,6000,0.252441,59,1.22834,12139762562
101.362,9.86566,3.79538,100,53,57,1515,6000,0.252441,59,1.22834,12149628541
107.273,9.32202,3.79538,100,53,57,1515,6000,0.252441,59,1.22834,12158950856
100.39,9.96119,3.79538,100,53,57,1515,6000,0.252441,59,1.22834,12168912365
109.338,9.14598,3.79538,100,53,57,1515,6000,0.252441,59,1.22834,12178058448
