﻿os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16332780,5.8.14-arch1-1,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.862700000000004,60,100,50,71,1436,3570,3.9312100000000001,5.3517099999999997,99279914
78.431399999999996,63,100,50,72,1436,3570,3.9312100000000001,5.3560600000000003,99379971
79.749300000000005,63,100,50,72,1436,3570,3.9312100000000001,5.3560600000000003,99480031
78.382199999999997,63,100,50,72,1436,3570,3.9312100000000001,5.3560600000000003,99580051
78.966200000000001,63,100,50,72,1436,3570,3.9312100000000001,5.3560600000000003,99680076
79.137799999999999,63,100,50,72,1436,3570,3.9312100000000001,5.3560600000000003,99780162
84.4666,64,100,52,72,1436,3570,3.9312100000000001,5.3581200000000004,99880221
71.540999999999997,64,100,52,72,1436,3570,3.9312100000000001,5.3581200000000004,99980279
76.050700000000006,64,100,52,72,1436,3570,3.9312100000000001,5.3581200000000004,100080337
77.036199999999994,64,100,52,72,1436,3570,3.9312100000000001,5.3581200000000004,100180393
77.6113,64,100,52,72,1436,3570,3.9312100000000001,5.3581200000000004,100280449
85.302400000000006,62,100,52,71,1436,3570,3.9312100000000001,5.3593299999999999,100380507
80.982600000000005,62,100,52,71,1436,3570,3.9312100000000001,5.3593299999999999,100480565
80.411699999999996,62,100,52,71,1436,3570,3.9312100000000001,5.3593299999999999,100580623
79.523399999999995,62,100,52,71,1436,3570,3.9312100000000001,5.3593299999999999,100680680
78.903599999999997,62,100,52,71,1436,3570,3.9312100000000001,5.3593299999999999,100780736
78.874600000000001,62,100,54,72,1436,3570,3.9312100000000001,5.34436,100880794
75.065899999999999,62,100,54,72,1436,3570,3.9312100000000001,5.34436,100980850
77.412099999999995,62,100,54,72,1436,3570,3.9312100000000001,5.34436,101080907
76.740600000000001,62,100,54,72,1436,3570,3.9312100000000001,5.34436,101180967
77.220100000000002,62,100,54,72,1436,3570,3.9312100000000001,5.34436,101281026
77.238900000000001,64,99,54,72,1436,3570,3.9312100000000001,5.3454100000000002,101381086
77.547200000000004,64,99,54,72,1436,3570,3.9312100000000001,5.3454100000000002,101481144
77.384600000000006,64,99,54,72,1436,3570,3.9312100000000001,5.3454100000000002,101581200
75.350700000000003,64,99,54,72,1436,3570,3.9312100000000001,5.3454100000000002,101681256
75.220799999999997,64,99,54,72,1436,3570,3.9312100000000001,5.3454100000000002,101781546
74.872900000000001,64,99,54,72,1436,3570,3.9312100000000001,5.3454100000000002,101881673
73.757199999999997,67,98,55,72,1436,3570,3.9312100000000001,5.3463700000000003,101981826
76.129199999999997,67,98,55,72,1436,3570,3.9312100000000001,5.3463700000000003,102081884
76.307299999999998,67,98,55,72,1436,3570,3.9312100000000001,5.3463700000000003,102181940
76.430999999999997,67,98,55,72,1436,3570,3.9312100000000001,5.3463700000000003,102281996
77.327100000000002,67,98,55,72,1436,3570,3.9312100000000001,5.3463700000000003,102382053
81.386799999999994,71,98,55,72,1436,3570,3.9312100000000001,5.3473300000000004,102482111
81.735900000000001,71,98,55,72,1436,3570,3.9312100000000001,5.3473300000000004,102582207
82.536100000000005,71,98,55,72,1436,3570,3.9312100000000001,5.3473300000000004,102682264
82.933400000000006,71,98,55,72,1436,3570,3.9312100000000001,5.3473300000000004,102782320
82.900000000000006,71,98,55,72,1436,3570,3.9312100000000001,5.3473300000000004,102882377
83.903700000000001,59,100,51,72,1436,3570,3.9312100000000001,5.3472900000000001,102982434
83.231099999999998,59,100,51,72,1436,3570,3.9312100000000001,5.3472900000000001,103082492
82.823499999999996,59,100,51,72,1436,3570,3.9312100000000001,5.3472900000000001,103182557
82.114199999999997,59,100,51,72,1436,3570,3.9312100000000001,5.3472900000000001,103282625
82.689400000000006,59,100,51,72,1436,3570,3.9312100000000001,5.3472900000000001,103382682
82.593400000000003,61,97,51,72,1436,3570,3.9312100000000001,5.3426900000000002,103482925
83.130499999999998,61,97,51,72,1436,3570,3.9312100000000001,5.3426900000000002,103583007
81.191900000000004,61,97,51,72,1436,3570,3.9312100000000001,5.3426900000000002,103683110
82.507999999999996,61,97,51,72,1436,3570,3.9312100000000001,5.3426900000000002,103783194
82.026700000000005,61,97,51,72,1436,3570,3.9312100000000001,5.3426900000000002,103883251
79.9345,63,100,51,72,1436,3570,3.9312100000000001,5.3432599999999999,103983333
79.720399999999998,63,100,51,72,1436,3570,3.9312100000000001,5.3432599999999999,104083381
80.665300000000002,63,100,51,72,1436,3570,3.9312100000000001,5.3432599999999999,104183437
80.207099999999997,63,100,51,72,1436,3570,3.9312100000000001,5.3432599999999999,104283518
81.749899999999997,63,100,51,72,1436,3570,3.9312100000000001,5.3432599999999999,104383573
81.901399999999995,63,100,51,72,1436,3570,3.9312100000000001,5.3490599999999997,104483638
79.453800000000001,63,100,51,72,1436,3570,3.9312100000000001,5.3490599999999997,104583696
81.407300000000006,63,100,51,72,1436,3570,3.9312100000000001,5.3490599999999997,104683753
79.999799999999993,63,100,51,72,1436,3570,3.9312100000000001,5.3490599999999997,104783808
80.182599999999994,63,100,51,72,1436,3570,3.9312100000000001,5.3490599999999997,104883867
82.079899999999995,57,97,51,72,1436,3570,3.9312100000000001,5.3502999999999998,104983925
80.064099999999996,57,97,51,72,1436,3570,3.9312100000000001,5.3502999999999998,105083982
80.381,57,97,51,72,1436,3570,3.9312100000000001,5.3502999999999998,105184123
81.002799999999993,57,97,51,72,1436,3570,3.9312100000000001,5.3502999999999998,105284181
81.048599999999993,57,97,51,72,1436,3570,3.9312100000000001,5.3502999999999998,105384240
83.503799999999998,58,100,51,72,1436,3570,3.9312100000000001,5.3517700000000001,105484296
83.513099999999994,58,100,51,72,1436,3570,3.9312100000000001,5.3517700000000001,105584416
82.978899999999996,58,100,51,72,1436,3570,3.9312100000000001,5.3517700000000001,105684473
82.491,58,100,51,72,1436,3570,3.9312100000000001,5.3517700000000001,105784559
80.882000000000005,58,100,51,72,1436,3570,3.9312100000000001,5.3517700000000001,105884617
82.465199999999996,57,99,48,72,1436,3570,3.9312100000000001,5.3525900000000002,105984677
80.896600000000007,57,99,48,72,1436,3570,3.9312100000000001,5.3525900000000002,106084735
80.733900000000006,57,99,48,72,1436,3570,3.9312100000000001,5.3525900000000002,106184790
80.836299999999994,57,99,48,72,1436,3570,3.9312100000000001,5.3525900000000002,106284846
80.5989,57,99,48,72,1436,3570,3.9312100000000001,5.3525900000000002,106384903
86.696399999999997,56,100,48,72,1436,3570,3.9312100000000001,5.3524099999999999,106484959
81.673900000000003,56,100,48,72,1436,3570,3.9312100000000001,5.3524099999999999,106585011
81.932599999999994,56,100,48,72,1436,3570,3.9312100000000001,5.3524099999999999,106685069
81.708500000000001,56,100,48,72,1436,3570,3.9312100000000001,5.3524099999999999,106785127
81.950900000000004,56,100,48,72,1436,3570,3.9312100000000001,5.3524099999999999,106885185
86.697699999999998,62,100,50,72,1436,3570,3.9312100000000001,5.3540400000000004,106985324
84.292500000000004,62,100,50,72,1436,3570,3.9312100000000001,5.3540400000000004,107085381
82.589299999999994,62,100,50,72,1436,3570,3.9312100000000001,5.3540400000000004,107185439
83.165199999999999,62,100,50,72,1436,3570,3.9312100000000001,5.3540400000000004,107285526
81.958200000000005,62,100,50,72,1436,3570,3.9312100000000001,5.3540400000000004,107385582
91.413200000000003,65,98,50,72,1436,3570,3.9312100000000001,5.3542699999999996,107485638
85.423599999999993,65,98,50,72,1436,3570,3.9312100000000001,5.3542699999999996,107585694
84.8874,65,98,50,72,1436,3570,3.9312100000000001,5.3542699999999996,107685752
84.403700000000001,65,98,50,72,1436,3570,3.9312100000000001,5.3542699999999996,107785810
83.844200000000001,65,98,50,72,1436,3570,3.9312100000000001,5.3542699999999996,107886543
77.6036,62,100,52,72,1436,3570,3.9312100000000001,5.3541100000000004,107986565
74.876499999999993,62,100,52,72,1436,3570,3.9312100000000001,5.3541100000000004,108086653
78.283699999999996,62,100,52,72,1436,3570,3.9312100000000001,5.3541100000000004,108186715
79.262,62,100,52,72,1436,3570,3.9312100000000001,5.3541100000000004,108287029
79.443899999999999,62,100,52,72,1436,3570,3.9312100000000001,5.3541100000000004,108387088
75.543000000000006,66,100,52,72,1436,3570,3.9312100000000001,5.3553300000000004,108487148
80.188599999999994,66,100,52,72,1436,3570,3.9312100000000001,5.3553300000000004,108587229
79.655900000000003,66,100,52,72,1436,3570,3.9312100000000001,5.3553300000000004,108687286
80.482600000000005,66,100,52,72,1436,3570,3.9312100000000001,5.3553300000000004,108787344
79.961100000000002,66,100,52,72,1436,3570,3.9312100000000001,5.3553300000000004,108887400
65.430000000000007,59,100,52,72,1436,3570,3.9312100000000001,5.3554500000000003,108987459
72.461399999999998,59,100,52,72,1436,3570,3.9312100000000001,5.3554500000000003,109087554
76.308099999999996,59,100,52,72,1436,3570,3.9312100000000001,5.3554500000000003,109187612
76.597999999999999,59,100,52,72,1436,3570,3.9312100000000001,5.3554500000000003,109287672
76.531099999999995,59,100,52,72,1436,3570,3.9312100000000001,5.3554500000000003,109387729
76.263099999999994,66,99,51,72,1436,3570,3.9312100000000001,5.3577700000000004,109487789
77.615600000000001,66,99,51,72,1436,3570,3.9312100000000001,5.3577700000000004,109587846
77.182199999999995,66,99,51,72,1436,3570,3.9312100000000001,5.3577700000000004,109687905
77.709699999999998,66,99,51,72,1436,3570,3.9312100000000001,5.3577700000000004,109788057
77.588800000000006,66,99,51,72,1436,3570,3.9312100000000001,5.3577700000000004,109888114
77.948400000000007,57,100,51,72,1436,3570,3.9312100000000001,5.3570700000000002,109988172
78.886499999999998,57,100,51,72,1436,3570,3.9312100000000001,5.3570700000000002,110088236
78.417299999999997,57,100,51,72,1436,3570,3.9312100000000001,5.3570700000000002,110188294
77.877499999999998,57,100,51,72,1436,3570,3.9312100000000001,5.3570700000000002,110288353
77.700599999999994,57,100,51,72,1436,3570,3.9312100000000001,5.3570700000000002,110388439
79.384,55,100,50,72,1436,3570,3.9312100000000001,5.3527699999999996,110488497
76.790499999999994,55,100,50,72,1436,3570,3.9312100000000001,5.3527699999999996,110588554
77.022800000000004,55,100,50,72,1436,3570,3.9312100000000001,5.3527699999999996,110688613
77.588999999999999,55,100,50,72,1436,3570,3.9312100000000001,5.3527699999999996,110788672
77.241299999999995,55,100,50,72,1436,3570,3.9312100000000001,5.3527699999999996,110888757
68.785300000000007,58,100,50,72,1436,3570,3.9312100000000001,5.35311,110988816
76.806899999999999,58,100,50,72,1436,3570,3.9312100000000001,5.35311,111088902
76.997500000000002,58,100,50,72,1436,3570,3.9312100000000001,5.35311,111189005
76.875299999999996,58,100,50,72,1436,3570,3.9312100000000001,5.35311,111289403
76.911600000000007,58,100,50,72,1436,3570,3.9312100000000001,5.35311,111389463
76.799499999999995,54,100,49,72,1436,3570,3.9312100000000001,5.3533799999999996,111489519
74.219800000000006,54,100,49,72,1436,3570,3.9312100000000001,5.3533799999999996,111589577
74.510099999999994,54,100,49,72,1436,3570,3.9312100000000001,5.3533799999999996,111689614
75.323400000000007,54,100,49,72,1436,3570,3.9312100000000001,5.3533799999999996,111789672
75.913799999999995,54,100,49,72,1436,3570,3.9312100000000001,5.3533799999999996,111889915
76.247399999999999,54,100,49,72,1436,3570,3.9312100000000001,5.3533799999999996,111989974
79.927800000000005,57,100,49,72,1436,3570,3.9312100000000001,5.3524200000000004,112090031
78.746799999999993,57,100,49,72,1436,3570,3.9312100000000001,5.3524200000000004,112190045
77.7971,57,100,49,72,1436,3570,3.9312100000000001,5.3524200000000004,112290101
78.018000000000001,57,100,49,72,1436,3570,3.9312100000000001,5.3524200000000004,112390188
78.105099999999993,57,100,49,72,1436,3570,3.9312100000000001,5.3524200000000004,112490274
70.787300000000002,59,100,51,73,1436,3570,3.9312100000000001,5.35229,112590330
76.2864,59,100,51,73,1436,3570,3.9312100000000001,5.35229,112690388
76.377200000000002,59,100,51,73,1436,3570,3.9312100000000001,5.35229,112790446
77.091099999999997,59,100,51,73,1436,3570,3.9312100000000001,5.35229,112890503
76.213200000000001,59,100,51,73,1436,3570,3.9312100000000001,5.35229,112990565
76.211799999999997,61,100,51,73,1436,3570,3.9312100000000001,5.3577599999999999,113090623
77.362200000000001,61,100,51,73,1436,3570,3.9312100000000001,5.3577599999999999,113190679
77.206500000000005,61,100,51,73,1436,3570,3.9312100000000001,5.3577599999999999,113290737
77.440700000000007,61,100,51,73,1436,3570,3.9312100000000001,5.3577599999999999,113390794
76.818899999999999,61,100,51,73,1436,3570,3.9312100000000001,5.3577599999999999,113490849
83.768500000000003,56,100,50,73,1436,3570,3.93512,5.3604200000000004,113590905
80.464399999999998,56,100,50,73,1436,3570,3.93512,5.3604200000000004,113690962
81.305599999999998,56,100,50,73,1436,3570,3.93512,5.3604200000000004,113791020
81.138499999999993,56,100,50,73,1436,3570,3.93512,5.3604200000000004,113891078
81.0762,56,100,50,73,1436,3570,3.93512,5.3604200000000004,113991146
82.1477,54,100,50,73,1436,3570,3.93512,5.3671699999999998,114091234
81.805800000000005,54,100,50,73,1436,3570,3.93512,5.3671699999999998,114191291
82.456599999999995,54,100,50,73,1436,3570,3.93512,5.3671699999999998,114291349
83.043099999999995,54,100,50,73,1436,3570,3.93512,5.3671699999999998,114391437
83.144300000000001,54,100,50,73,1436,3570,3.93512,5.3671699999999998,114491494
83.233500000000006,54,100,48,73,1436,3570,3.93512,5.3755600000000001,114591556
84.070599999999999,54,100,48,73,1436,3570,3.93512,5.3755600000000001,114691614
83.605699999999999,54,100,48,73,1436,3570,3.93512,5.3755600000000001,114791696
83.596900000000005,54,100,48,73,1436,3570,3.93512,5.3755600000000001,114891754
83.7453,54,100,48,73,1436,3570,3.93512,5.3755600000000001,114991811
83.581299999999999,58,100,48,73,1436,3570,3.93512,5.3845099999999997,115091868
83.821799999999996,58,100,48,73,1436,3570,3.93512,5.3845099999999997,115191926
82.805599999999998,58,100,48,73,1436,3570,3.93512,5.3845099999999997,115291981
82.943299999999994,58,100,48,73,1436,3570,3.93512,5.3845099999999997,115392064
82.108000000000004,58,100,48,73,1436,3570,3.93512,5.3845099999999997,115492122
84.819400000000002,56,100,50,73,1436,3570,3.93512,5.3966399999999997,115592185
82.110200000000006,56,100,50,73,1436,3570,3.93512,5.3966399999999997,115692271
81.352699999999999,56,100,50,73,1436,3570,3.93512,5.3966399999999997,115792328
80.551699999999997,56,100,50,73,1436,3570,3.93512,5.3966399999999997,115892387
80.958399999999997,56,100,50,73,1436,3570,3.93512,5.3966399999999997,115992445
80.359999999999999,53,100,50,73,1436,3570,3.93512,5.4072699999999996,116092532
79.373699999999999,53,100,50,73,1436,3570,3.93512,5.4072699999999996,116192589
80.875500000000002,53,100,50,73,1436,3570,3.93512,5.4072699999999996,116292645
80.857900000000001,53,100,50,73,1436,3570,3.93512,5.4072699999999996,116392702
80.609499999999997,53,100,50,73,1436,3570,3.93512,5.4072699999999996,116492791
78.061000000000007,48,100,48,73,1436,3570,3.93512,5.4132800000000003,116592878
77.657799999999995,48,100,48,73,1436,3570,3.93512,5.4132800000000003,116692968
77.413399999999996,48,100,48,73,1436,3570,3.93512,5.4132800000000003,116793024
77.077200000000005,48,100,48,73,1436,3570,3.93512,5.4132800000000003,116893081
77.146799999999999,48,100,48,73,1436,3570,3.93512,5.4132800000000003,116993138
80.115399999999994,50,100,48,73,1436,3570,3.93512,5.4165599999999996,117093194
76.929000000000002,50,100,48,73,1436,3570,3.93512,5.4165599999999996,117193257
77.795000000000002,50,100,48,73,1436,3570,3.93512,5.4165599999999996,117293314
78.129199999999997,50,100,48,73,1436,3570,3.93512,5.4165599999999996,117393378
78.488299999999995,50,100,48,73,1436,3570,3.93512,5.4165599999999996,117493421
90.900800000000004,51,100,53,73,1436,3570,3.93512,5.4314299999999998,117593478
79.691900000000004,51,100,53,73,1436,3570,3.93512,5.4314299999999998,117693567
78.975700000000003,51,100,53,73,1436,3570,3.93512,5.4314299999999998,117793624
78.482900000000001,51,100,53,73,1436,3570,3.93512,5.4314299999999998,117893680
78.213200000000001,51,100,53,73,1436,3570,3.93512,5.4314299999999998,117993735
74.749600000000001,56,100,53,73,1436,3570,3.93512,5.4380499999999996,118093792
75.731800000000007,56,100,53,73,1436,3570,3.93512,5.4380499999999996,118193880
76.5334,56,100,53,73,1436,3570,3.93512,5.4380499999999996,118293937
76.628600000000006,56,100,53,73,1436,3570,3.93512,5.4380499999999996,118393994
75.834900000000005,56,100,53,73,1436,3570,3.93512,5.4380499999999996,118494050
76.075100000000006,54,100,51,73,1436,3570,3.93512,5.4492500000000001,118594225
74.710499999999996,54,100,51,73,1436,3570,3.93512,5.4492500000000001,118694282
74.061499999999995,54,100,51,73,1436,3570,3.93512,5.4492500000000001,118794338
74.359499999999997,54,100,51,73,1436,3570,3.93512,5.4492500000000001,118894387
74.099100000000007,54,100,51,73,1436,3570,3.93512,5.4492500000000001,118994446
73.985200000000006,55,100,51,73,1436,3570,3.93512,5.4563699999999997,119094508
74.177700000000002,55,100,51,73,1436,3570,3.93512,5.4563699999999997,119194564
74.257800000000003,55,100,51,73,1436,3570,3.93512,5.4563699999999997,119294626
74.010800000000003,55,100,51,73,1436,3570,3.93512,5.4563699999999997,119394726
74.049199999999999,55,100,51,73,1436,3570,3.93512,5.4563699999999997,119494808
73.928700000000006,66,100,51,73,1436,3570,3.93512,5.4768999999999997,119594971
74.832700000000003,66,100,51,73,1436,3570,3.93512,5.4768999999999997,119695027
74.475700000000003,66,100,51,73,1436,3570,3.93512,5.4768999999999997,119795083
74.533799999999999,66,100,51,73,1436,3570,3.93512,5.4768999999999997,119895140
74.527900000000002,66,100,51,73,1436,3570,3.93512,5.4768999999999997,119995281
74.274799999999999,66,100,51,73,1436,3570,3.93512,5.4768999999999997,120095339
74.6404,58,100,51,73,1436,3570,3.93512,5.4919500000000001,120195399
73.9602,58,100,51,73,1436,3570,3.93512,5.4919500000000001,120295456
73.112099999999998,58,100,51,73,1436,3570,3.93512,5.4919500000000001,120395513
73.957899999999995,58,100,51,73,1436,3570,3.93512,5.4919500000000001,120495570
73.332300000000004,58,100,51,73,1436,3570,3.93512,5.4919500000000001,120595627
71.999399999999994,62,100,51,73,1436,3570,3.93512,5.5106000000000002,120695684
71.140100000000004,62,100,51,73,1436,3570,3.93512,5.5106000000000002,120795741
70.949700000000007,62,100,51,73,1436,3570,3.93512,5.5106000000000002,120895823
70.498800000000003,62,100,51,73,1436,3570,3.93512,5.5106000000000002,120995910
70.802199999999999,62,100,51,73,1436,3570,3.93512,5.5106000000000002,121095992
69.720399999999998,59,100,51,73,1436,3570,3.93512,5.5238800000000001,121196051
70.765100000000004,59,100,51,73,1436,3570,3.93512,5.5238800000000001,121296108
70.907399999999996,59,100,51,73,1436,3570,3.93512,5.5238800000000001,121396169
70.5364,59,100,51,73,1436,3570,3.93512,5.5238800000000001,121496227
70.381100000000004,59,100,51,73,1436,3570,3.93512,5.5238800000000001,121596284
67.8369,53,100,51,73,1436,3570,3.93512,5.5295300000000003,121696366
67.392499999999998,53,100,51,73,1436,3570,3.93512,5.5295300000000003,121796423
67.451099999999997,53,100,51,73,1436,3570,3.93512,5.5295300000000003,121896532
67.897300000000001,53,100,51,73,1436,3570,3.93512,5.5295300000000003,121996590
68.013800000000003,53,100,51,73,1436,3570,3.93512,5.5295300000000003,122096649
70.686400000000006,63,100,53,73,1436,3570,3.93512,5.5388799999999998,122196766
72.877099999999999,63,100,53,73,1436,3570,3.93512,5.5388799999999998,122296821
73.127300000000005,63,100,53,73,1436,3570,3.93512,5.5388799999999998,122396876
73.203800000000001,63,100,53,73,1436,3570,3.93512,5.5388799999999998,122496935
73.082899999999995,63,100,53,73,1436,3570,3.93512,5.5388799999999998,122596992
71.264399999999995,58,100,53,73,1436,3570,3.93512,5.5498700000000003,122697048
72.6053,58,100,53,73,1436,3570,3.93512,5.5498700000000003,122797135
72.247399999999999,58,100,53,73,1436,3570,3.93512,5.5498700000000003,122897215
71.595100000000002,58,100,53,73,1436,3570,3.93512,5.5498700000000003,122997275
71.322400000000002,58,100,53,73,1436,3570,3.93512,5.5498700000000003,123097331
71.432000000000002,54,100,51,73,1436,3570,3.93512,5.55619,123197388
70.543300000000002,54,100,51,73,1436,3570,3.93512,5.55619,123297445
71.467600000000004,54,100,51,73,1436,3570,3.93512,5.55619,123397504
71.352900000000005,54,100,51,73,1436,3570,3.93512,5.55619,123497590
72.420599999999993,54,100,51,73,1436,3570,3.93512,5.55619,123597648
78.659599999999998,66,100,51,73,1436,3570,3.93512,5.5735400000000004,123697756
74.774199999999993,66,100,51,73,1436,3570,3.93512,5.5735400000000004,123797814
74.683300000000003,66,100,51,73,1436,3570,3.93512,5.5735400000000004,123897871
73.9221,66,100,51,73,1436,3570,3.93512,5.5735400000000004,123997927
73.477900000000005,66,100,51,73,1436,3570,3.93512,5.5735400000000004,124098183
65.808999999999997,60,100,50,73,1436,3570,3.93512,5.5826900000000004,124198239
71.623000000000005,60,100,50,73,1436,3570,3.93512,5.5826900000000004,124298302
73.479500000000002,60,100,50,73,1436,3570,3.93512,5.5826900000000004,124398389
74.792100000000005,60,100,50,73,1436,3570,3.93512,5.5826900000000004,124498449
75.359999999999999,60,100,50,73,1436,3570,3.93512,5.5826900000000004,124598507
74.4131,63,100,50,73,1436,3570,3.93512,5.5915400000000002,124698565
75.318799999999996,63,100,50,73,1436,3570,3.93512,5.5915400000000002,124798647
73.492500000000007,63,100,50,73,1436,3570,3.93512,5.5915400000000002,124899276
75.281499999999994,63,100,50,73,1436,3570,3.93512,5.5915400000000002,124999333
75.735500000000002,63,100,50,73,1436,3570,3.93512,5.5915400000000002,125099390
74.878299999999996,71,100,51,73,1436,3570,3.93512,5.6016500000000002,125199454
77.536100000000005,71,100,51,73,1436,3570,3.93512,5.6016500000000002,125299510
77.387799999999999,71,100,51,73,1436,3570,3.93512,5.6016500000000002,125399956
77.796999999999997,71,100,51,73,1436,3570,3.93512,5.6016500000000002,125500012
77.206199999999995,71,100,51,73,1436,3570,3.93512,5.6016500000000002,125600052
81.096400000000003,66,100,51,73,1436,3570,3.93512,5.61137,125700108
74.289299999999997,66,100,51,73,1436,3570,3.93512,5.61137,125800165
73.840199999999996,66,100,51,73,1436,3570,3.93512,5.61137,125900223
74.8994,66,100,51,73,1436,3570,3.93512,5.61137,126000281
73.699299999999994,66,100,51,73,1436,3570,3.93512,5.61137,126100340
74.340400000000002,64,97,51,73,1436,3570,3.93512,5.6125800000000003,126200425
73.281499999999994,64,97,51,73,1436,3570,3.93512,5.6125800000000003,126300484
75.484200000000001,64,97,51,73,1436,3570,3.93512,5.6125800000000003,126400542
75.516999999999996,64,97,51,73,1436,3570,3.93512,5.6125800000000003,126500605
76.322699999999998,64,97,51,73,1436,3570,3.93512,5.6125800000000003,126600663
76.920500000000004,68,100,51,73,1436,3570,3.9370699999999998,5.6131000000000002,126700720
76.933400000000006,68,100,51,73,1436,3570,3.9370699999999998,5.6131000000000002,126800776
76.957099999999997,68,100,51,73,1436,3570,3.9370699999999998,5.6131000000000002,126901039
76.005700000000004,68,100,51,73,1436,3570,3.9370699999999998,5.6131000000000002,127001098
76.896699999999996,68,100,51,73,1436,3570,3.9370699999999998,5.6131000000000002,127101182
76.037300000000002,68,100,51,73,1436,3570,3.9370699999999998,5.6131000000000002,127201254
75.756600000000006,65,99,54,73,1436,3570,3.9370699999999998,5.6136900000000001,127301335
75.435900000000004,65,99,54,73,1436,3570,3.9370699999999998,5.6136900000000001,127401396
75.845299999999995,65,99,54,73,1436,3570,3.9370699999999998,5.6136900000000001,127501478
75.332700000000003,65,99,54,73,1436,3570,3.9370699999999998,5.6136900000000001,127601536
75.284999999999997,65,99,54,73,1436,3570,3.9370699999999998,5.6136900000000001,127701592
75.186099999999996,68,98,54,73,1436,3570,3.9370699999999998,5.6137499999999996,127801629
75.000699999999995,68,98,54,73,1436,3570,3.9370699999999998,5.6137499999999996,127901691
75.597800000000007,68,98,54,73,1436,3570,3.9370699999999998,5.6137499999999996,128001746
75.984300000000005,68,98,54,73,1436,3570,3.9370699999999998,5.6137499999999996,128103031
77.294899999999998,68,98,54,73,1436,3570,3.9370699999999998,5.6137499999999996,128203118
80.388000000000005,68,100,54,73,1436,3570,3.9370699999999998,5.6136100000000004,128303176
78.671599999999998,68,100,54,73,1436,3570,3.9370699999999998,5.6136100000000004,128403236
76.172200000000004,68,100,54,73,1436,3570,3.9370699999999998,5.6136100000000004,128503295
78.391999999999996,68,100,54,73,1436,3570,3.9370699999999998,5.6136100000000004,128603352
79.588300000000004,68,100,54,73,1436,3570,3.9370699999999998,5.6136100000000004,128703381
75.759900000000002,70,97,54,72,1436,3570,3.9370699999999998,5.61578,128803439
76.928100000000001,70,97,54,72,1436,3570,3.9370699999999998,5.61578,128903797
79.586799999999997,70,97,54,72,1436,3570,3.9370699999999998,5.61578,129003859
79.170299999999997,70,97,54,72,1436,3570,3.9370699999999998,5.61578,129103945
80.097200000000001,70,97,54,72,1436,3570,3.9370699999999998,5.61578,129204032
83.619,73,96,50,72,1436,3570,3.9370699999999998,5.6178999999999997,129304089
82.015799999999999,73,96,50,72,1436,3570,3.9370699999999998,5.6178999999999997,129404155
78.6785,73,96,50,72,1436,3570,3.9370699999999998,5.6178999999999997,129504213
78.7166,73,96,50,72,1436,3570,3.9370699999999998,5.6178999999999997,129604296
79.892700000000005,73,96,50,72,1436,3570,3.9370699999999998,5.6178999999999997,129704377
82.017600000000002,71,90,50,73,1436,3570,3.9370699999999998,5.6086200000000002,129804435
76.591200000000001,71,90,50,73,1436,3570,3.9370699999999998,5.6086200000000002,129904493
75.150199999999998,71,90,50,73,1436,3570,3.9370699999999998,5.6086200000000002,130004551
76.340199999999996,71,90,50,73,1436,3570,3.9370699999999998,5.6086200000000002,130104607
77.955500000000001,71,90,50,73,1436,3570,3.9370699999999998,5.6086200000000002,130204665
85.153499999999994,71,94,52,72,1436,3570,3.9370699999999998,5.61022,130304733
84.201099999999997,71,94,52,72,1436,3570,3.9370699999999998,5.61022,130404789
83.192400000000006,71,94,52,72,1436,3570,3.9370699999999998,5.61022,130504850
83.9893,71,94,52,72,1436,3570,3.9370699999999998,5.61022,130604919
84.031800000000004,71,94,52,72,1436,3570,3.9370699999999998,5.61022,130704976
79.920100000000005,71,99,52,73,1436,3570,3.9370699999999998,5.6170299999999997,130805034
78.189400000000006,71,99,52,73,1436,3570,3.9370699999999998,5.6170299999999997,130905092
78.022300000000001,71,99,52,73,1436,3570,3.9370699999999998,5.6170299999999997,131005198
78.433400000000006,71,99,52,73,1436,3570,3.9370699999999998,5.6170299999999997,131105259
79.475399999999993,71,99,52,73,1436,3570,3.9370699999999998,5.6170299999999997,131205315
80.084900000000005,75,94,53,72,1436,3570,3.9370699999999998,5.6185499999999999,131305373
76.118200000000002,75,94,53,72,1436,3570,3.9370699999999998,5.6185499999999999,131405431
77.958299999999994,75,94,53,72,1436,3570,3.9370699999999998,5.6185499999999999,131505487
77.084100000000007,75,94,53,72,1436,3570,3.9370699999999998,5.6185499999999999,131605962
76.4739,75,94,53,72,1436,3570,3.9370699999999998,5.6185499999999999,131706021
70.959699999999998,77,91,53,72,1436,3570,3.9370699999999998,5.6212600000000004,131806086
71.808700000000002,77,91,53,72,1436,3570,3.9370699999999998,5.6212600000000004,131906109
74.638000000000005,77,91,53,72,1436,3570,3.9370699999999998,5.6212600000000004,132006164
75.528899999999993,77,91,53,72,1436,3570,3.9370699999999998,5.6212600000000004,132106220
75.954099999999997,77,91,53,72,1436,3570,3.9370699999999998,5.6212600000000004,132206281
69.803200000000004,74,98,53,72,1436,3570,3.9370699999999998,5.6245399999999997,132306331
