os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.1143,19564,73.9348,7,43,55,1340,1750,3.96286,113,9.68213,17461282094
56.205,17792,73.9348,7,43,55,1340,1750,3.96286,113,9.68213,17561348576
58.326,17145,73.9348,7,43,55,1340,1750,3.96286,113,9.68213,17661413234
60.868,16429,73.9348,7,43,55,1340,1750,3.96286,113,9.68213,17761478844
51.2847,19499,73.9348,7,43,55,1340,1750,3.96286,113,9.68213,17861543813
47.2813,21150,74.5721,77,43,55,1340,1750,3.97589,110,9.67702,17961611637
45.8379,21816,74.5721,77,43,55,1340,1750,3.97589,110,9.67702,18061678028
54.8426,18234,74.5721,77,43,55,1340,1750,3.97589,110,9.67702,18161739260
55.5895,17989,74.5721,77,43,55,1340,1750,3.97589,110,9.67702,18261799580
50.0501,19980,74.5721,77,43,55,1340,1750,3.97589,110,9.67702,18361862685
52.6122,19007,75.1899,41,43,56,1340,1750,3.99416,113,9.68199,18461935829
60.0781,16645,75.1899,41,43,56,1340,1750,3.99416,113,9.68199,18562006238
49.5712,20173,75.1899,41,43,56,1340,1750,3.99416,113,9.68199,18662071437
58.9067,16976,75.1899,41,43,56,1340,1750,3.99416,113,9.68199,18762131617
56.1861,17798,75.1899,41,43,56,1340,1750,3.99416,113,9.68199,18862230119
56.8634,17586,72.2084,15,43,56,1340,1750,3.98895,115,9.68503,18962299426
51.6556,19359,72.2084,15,43,56,1340,1750,3.98895,115,9.68503,19062364525
55.9597,17870,72.2084,15,43,56,1340,1750,3.98895,115,9.68503,19162427580
55.2395,18103,72.2084,15,43,56,1340,1750,3.98895,115,9.68503,19262488872
46.6027,21458,72.2084,15,43,56,1340,1750,3.98895,115,9.68503,19362554151
52.9689,18879,72.3192,6,43,55,1340,1750,3.99156,112,9.68454,19462629249
62.0347,16120,72.3192,6,43,55,1340,1750,3.99156,112,9.68454,19562699076
60.0492,16653,72.3192,6,43,55,1340,1750,3.99156,112,9.68454,19662772040
51.2978,19494,72.3192,6,43,55,1340,1750,3.99156,112,9.68454,19762835105
48.0584,20808,72.3192,6,43,55,1340,1750,3.99156,112,9.68454,19862903200
46.8143,21361,72.3192,6,43,55,1340,1750,3.99156,112,9.68454,19962968910
49.1545,20344,73.7624,39,43,55,1340,1750,3.99156,106,9.69968,20063027226
51.2715,19504,73.7624,39,43,55,1340,1750,3.99156,106,9.69968,20163094930
55.7165,17948,73.7624,39,43,55,1340,1750,3.99156,106,9.69968,20263163215
55.4847,18023,73.7624,39,43,55,1340,1750,3.99156,106,9.69968,20363206844
60.3209,16578,73.7624,39,43,55,1340,1750,3.99156,106,9.69968,20463274097
57.4086,17419,75.9494,7,43,55,1340,1750,3.99677,108,9.70631,20563337322
52.6593,18990,75.9494,7,43,55,1340,1750,3.99677,108,9.70631,20663406719
50.9762,19617,75.9494,7,43,55,1340,1750,3.99677,108,9.70631,20763470235
55.2792,18090,75.9494,7,43,55,1340,1750,3.99677,108,9.70631,20863534222
51.9669,19243,75.9494,7,43,55,1340,1750,3.99677,108,9.70631,20963600173
45.212,22118,72.9529,36,43,55,1340,1750,4.0124,110,9.71065,21063662887
52.7065,18973,72.9529,36,43,55,1340,1750,4.0124,110,9.71065,21163742123
46.8121,21362,72.9529,36,43,55,1340,1750,4.0124,110,9.71065,21263802182
50.9191,19639,72.9529,36,43,55,1340,1750,4.0124,110,9.71065,21363867021
55.0237,18174,72.9529,36,43,55,1340,1750,4.0124,110,9.71065,21463943241
49.1425,20349,77.037,49,43,55,1340,1750,4.0098,107,9.70634,21564019310
55.869,17899,77.037,49,43,55,1340,1750,4.0098,107,9.70634,21664081534
55.7134,17949,77.037,49,43,55,1340,1750,4.0098,107,9.70634,21764153155
51.9238,19259,77.037,49,43,55,1340,1750,4.0098,107,9.70634,21866442325
50.2917,19884,77.037,49,43,55,1340,1750,4.0098,107,9.70634,21966505621
43.6053,22933,68.7961,100,43,55,1340,1750,4.01497,99,9.71205,22066572673
45.8232,21823,68.7961,100,43,55,1340,1750,4.01497,99,9.71205,22166708395
44.3282,22559,68.7961,100,43,55,1340,1750,4.01497,99,9.71205,22266767803
49.8132,20075,68.7961,100,43,55,1340,1750,4.01497,99,9.71205,22366828244
40.6636,24592,68.7961,100,43,55,1340,1750,4.01497,99,9.71205,22466890377
59.3296,16855,70.936,44,43,55,1340,1750,4.02281,104,9.71235,22566978369
39.4945,25320,70.936,44,43,55,1340,1750,4.02281,104,9.71235,22667057144
41.6077,24034,70.936,44,43,55,1340,1750,4.02281,104,9.71235,22767126731
41.365,24175,70.936,44,43,55,1340,1750,4.02281,104,9.71235,22867197461
43.5445,22965,70.936,44,43,55,1340,1750,4.02281,104,9.71235,22967266988
44.8773,22283,71.2871,99,43,55,1340,1750,4.03321,106,9.71091,23067336786
44.6548,22394,71.2871,99,43,55,1340,1750,4.03321,106,9.71091,23167413787
44.2968,22575,71.2871,99,43,55,1340,1750,4.03321,106,9.71091,23267489947
35.7731,27954,71.2871,99,43,55,1340,1750,4.03321,106,9.71091,23367565495
33.5065,29845,71.2871,99,43,55,1340,1750,4.03321,106,9.71091,23467624613
36.9658,27052,70.3242,95,43,54,1340,1750,4.05404,100,9.71104,23567689662
41.9445,23841,70.3242,95,43,54,1340,1750,4.05404,100,9.71104,23667749521
36.5057,27393,70.3242,95,43,54,1340,1750,4.05404,100,9.71104,23767813518
36.8107,27166,70.3242,95,43,54,1340,1750,4.05404,100,9.71104,23867893715
37.2315,26859,70.3242,95,43,54,1340,1750,4.05404,100,9.71104,23967955488
33.5413,29814,70.3242,95,43,54,1340,1750,4.05404,100,9.71104,24068015337
38.7747,25790,68.2039,97,43,54,1340,1750,4.05405,99,9.71513,24168087039
40.1962,24878,68.2039,97,43,54,1340,1750,4.05405,99,9.71513,24268157748
35.5669,28116,68.2039,97,43,54,1340,1750,4.05405,99,9.71513,24368199623
32.6733,30606,68.2039,97,43,54,1340,1750,4.05405,99,9.71513,24468264051
33.0175,30287,68.2039,97,43,54,1340,1750,4.05405,99,9.71513,24568326094
37.0672,26978,65.9204,95,43,54,1340,1750,4.04884,99,9.71622,24668388839
36.551,27359,65.9204,95,43,54,1340,1750,4.04884,99,9.71622,24768446594
33.4057,29935,65.9204,95,43,54,1340,1750,4.04884,99,9.71622,24868512434
38.2175,26166,65.9204,95,43,54,1340,1750,4.04884,99,9.71622,24968589636
36.8446,27141,65.9204,95,43,54,1340,1750,4.04884,99,9.71622,25068651088
41.1777,24285,65.8537,98,43,54,1340,1750,4.04884,100,9.71582,25168710116
37.3916,26744,65.8537,98,43,54,1340,1750,4.04884,100,9.71582,25268776808
36.3214,27532,65.8537,98,43,54,1340,1750,4.04884,100,9.71582,25368843109
34.3171,29140,65.8537,98,43,54,1340,1750,4.04884,100,9.71582,25469200267
31.9795,31270,65.8537,98,43,54,1340,1750,4.04884,100,9.71582,25569260587
39.7204,25176,66.9154,90,43,54,1340,1750,4.04884,96,9.72412,25669334412
35.0914,28497,66.9154,90,43,54,1340,1750,4.04884,96,9.72412,25769393680
35.3307,28304,66.9154,90,43,54,1340,1750,4.04884,96,9.72412,25869452828
37.8472,26422,66.9154,90,43,54,1340,1750,4.04884,96,9.72412,25969515292
33.2292,30094,66.9154,90,43,54,1340,1750,4.04884,96,9.72412,26069574250
36.2911,27555,66.5842,92,43,54,1340,1750,4.06446,101,9.72326,26169639298
36.3808,27487,66.5842,92,43,54,1340,1750,4.06446,101,9.72326,26269700510
32.5351,30736,66.5842,92,43,54,1340,1750,4.06446,101,9.72326,26369763375
32.9989,30304,66.5842,92,43,54,1340,1750,4.06446,101,9.72326,26469837801
32.2716,30987,66.5842,92,43,54,1340,1750,4.06446,101,9.72326,26569917668
30.6871,32587,65.8416,99,43,54,1340,1750,4.06446,99,9.72335,26669984039
35.2398,28377,65.8416,99,43,54,1340,1750,4.06446,99,9.72335,26770050241
34.5781,28920,65.8416,99,43,54,1340,1750,4.06446,99,9.72335,26870112805
33.5751,29784,65.8416,99,43,54,1340,1750,4.06446,99,9.72335,26970181571
35.3882,28258,65.8416,99,43,54,1340,1750,4.06446,99,9.72335,27070249214
30.9215,32340,67.8133,87,43,54,1340,1750,4.06446,97,9.72338,27170341084
31.7672,31479,67.8133,87,43,54,1340,1750,4.06446,97,9.72338,27270404960
34.4364,29039,67.8133,87,43,54,1340,1750,4.06446,97,9.72338,27370474848
33.521,29832,67.8133,87,43,54,1340,1750,4.06446,97,9.72338,27470540629
35.1605,28441,67.8133,87,43,54,1340,1750,4.06446,97,9.72338,27570612630
30.9703,32289,68,92,43,54,1340,1750,4.06707,97,9.71983,27670675405
36.2424,27592,68,92,43,54,1340,1750,4.06707,97,9.71983,27770737198
37.6223,26580,68,92,43,54,1340,1750,4.06707,97,9.71983,27870804751
34.0356,29381,68,92,43,54,1340,1750,4.06707,97,9.71983,27970864150
35.8064,27928,68,92,43,54,1340,1750,4.06707,97,9.71983,28070898150
33.3,30030,66.3291,93,43,54,1340,1750,4.06707,96,9.71798,28170978889
36.7972,27176,66.3291,93,43,54,1340,1750,4.06707,96,9.71798,28271053726
33.2934,30036,66.3291,93,43,54,1340,1750,4.06707,96,9.71798,28371115418
35.387,28259,66.3291,93,43,54,1340,1750,4.06707,96,9.71798,28471177502
35.3607,28280,66.3291,93,43,54,1340,1750,4.06707,96,9.71798,28571246839
36.8297,27152,66.3291,93,43,54,1340,1750,4.06707,96,9.71798,28671308401
37.5728,26615,66.4198,94,43,54,1340,1750,4.06707,99,9.71865,28771375604
37.955,26347,66.4198,94,43,54,1340,1750,4.06707,99,9.71865,28871434351
36.5283,27376,66.4198,94,43,54,1340,1750,4.06707,99,9.71865,28971503207
32.7579,30527,66.4198,94,43,54,1340,1750,4.06707,99,9.71865,29071564910
37.7145,26515,66.4198,94,43,54,1340,1750,4.06707,99,9.71865,29171630630
34.8347,28707,72.335,94,43,54,1340,1750,4.05924,100,9.72442,29271700868
33.2502,30075,72.335,94,43,54,1340,1750,4.05924,100,9.72442,29371759986
37.1016,26953,72.335,94,43,54,1340,1750,4.05924,100,9.72442,29471828451
37.0714,26975,72.335,94,43,54,1340,1750,4.05924,100,9.72442,29571888020
38.6877,25848,72.335,94,43,54,1340,1750,4.05924,100,9.72442,29671966133
37.6364,26570,69.8795,99,43,54,1340,1750,4.05403,100,9.72845,29772037694
35.8269,27912,69.8795,99,43,54,1340,1750,4.05403,100,9.72845,29872112051
35.2759,28348,69.8795,99,43,54,1340,1750,4.05403,100,9.72845,29972174304
34.6344,28873,69.8795,99,43,54,1340,1750,4.05403,100,9.72845,30072237931
48.9141,20444,69.8795,99,43,54,1340,1750,4.05403,100,9.72845,30172302198
32.1038,31149,72.0297,44,43,54,1340,1750,4.05924,97,9.72222,30272367938
31.2774,31972,72.0297,44,43,54,1340,1750,4.05924,97,9.72222,30372427196
37.3916,26744,72.0297,44,43,54,1340,1750,4.05924,97,9.72222,30472498847
32.9989,30304,72.0297,44,43,54,1340,1750,4.05924,97,9.72222,30572565610
36.2056,27620,72.0297,44,43,54,1340,1750,4.05924,97,9.72222,30672626531
35.8051,27929,66.5025,97,43,54,1340,1750,4.05924,98,9.72184,30772692932
35.8809,27870,66.5025,97,43,54,1340,1750,4.05924,98,9.72184,30872761918
31.7491,31497,66.5025,97,43,54,1340,1750,4.05924,98,9.72184,30972828240
52.3013,19120,66.5025,97,43,54,1340,1750,4.05924,98,9.72184,31072897787
36.4671,27422,66.5025,97,43,54,1340,1750,4.05924,98,9.72184,31172967986
33.8158,29572,65.8596,66,43,54,1340,1750,4.07487,97,9.72875,31273038154
35.895,27859,65.8596,66,43,54,1340,1750,4.07487,97,9.72875,31373105096
32.3384,30923,65.8596,66,43,54,1340,1750,4.07487,97,9.72875,31473175465
33.2845,30044,65.8596,66,43,54,1340,1750,4.07487,97,9.72875,31573235625
18.8526,53043,65.8596,66,43,54,1340,1750,4.07487,97,9.72875,31673304732
32.0174,31233,75,85,43,54,1340,1750,4.06447,94,9.73534,31773369871
32.7514,30533,75,85,43,54,1340,1750,4.06447,94,9.73534,31873433306
32.5616,30711,75,85,43,54,1340,1750,4.06447,94,9.73534,31973506711
39.0594,25602,75,85,43,54,1340,1750,4.06447,94,9.73534,32073572792
31.1148,32139,75,85,43,54,1340,1750,4.06447,94,9.73534,32173641848
34.1239,29305,75,85,43,54,1340,1750,4.06447,94,9.73534,32273705154
35.979,27794,68.7192,95,43,54,1340,1750,4.06966,96,9.74785,32373793066
32.987,30315,68.7192,95,43,54,1340,1750,4.06966,96,9.74785,32473864547
37.4616,26694,68.7192,95,43,54,1340,1750,4.06966,96,9.74785,32573941297
35.8461,27897,68.7192,95,43,54,1340,1750,4.06966,96,9.74785,32674007859
35.9557,27812,68.7192,95,43,54,1340,1750,4.06966,96,9.74785,32774066576
39.426,25364,71.1392,93,43,54,1340,1750,4.05403,98,9.74679,32874125894
35.7667,27959,71.1392,93,43,54,1340,1750,4.05403,98,9.74679,32974168671
39.9457,25034,71.1392,93,43,54,1340,1750,4.05403,98,9.74679,33074234582
42.2012,23696,71.1392,93,43,54,1340,1750,4.05403,98,9.74679,33174300172
36.0036,27775,71.1392,93,43,54,1340,1750,4.05403,98,9.74679,33274359670
38.8078,25768,68.1159,94,43,54,1340,1750,4.05404,98,9.74674,33374433255
35.3257,28308,68.1159,94,43,54,1340,1750,4.05404,98,9.74674,33474506219
39.874,25079,68.1159,94,43,54,1340,1750,4.05404,98,9.74674,33574578491
40.4367,24730,68.1159,94,43,54,1340,1750,4.05404,98,9.74674,33674640164
40.13,24919,68.1159,94,43,54,1340,1750,4.05404,98,9.74674,33774711274
44.1267,22662,66.6667,98,43,54,1340,1750,4.05402,102,9.74666,33874778908
36.8895,27108,66.6667,98,43,54,1340,1750,4.05402,102,9.74666,33974841181
36.5898,27330,66.6667,98,43,54,1340,1750,4.05402,102,9.74666,34074900770
35.61,28082,66.6667,98,43,54,1340,1750,4.05402,102,9.74666,34174969746
35.0201,28555,66.6667,98,43,54,1340,1750,4.05402,102,9.74666,34275031148
44.2988,22574,66.1654,66,43,54,1340,1750,4.05402,97,9.74706,34375092671
41.9692,23827,66.1654,66,43,54,1340,1750,4.05402,97,9.74706,34475181865
36.1821,27638,66.1654,66,43,54,1340,1750,4.05402,97,9.74706,34575242515
41.2269,24256,66.1654,66,43,54,1340,1750,4.05402,97,9.74706,34675306823
38.2892,26117,66.1654,66,43,54,1340,1750,4.05402,97,9.74706,34775365840
38.3597,26069,68.0203,98,43,54,1340,1750,4.04621,99,9.74727,34875431841
40.8764,24464,68.0203,98,43,54,1340,1750,4.04621,99,9.74727,34975497501
41.2065,24268,68.0203,98,43,54,1340,1750,4.04621,99,9.74727,35075565726
46.5853,21466,68.0203,98,43,54,1340,1750,4.04621,99,9.74727,35175634251
42.5441,23505,68.0203,98,43,54,1340,1750,4.04621,99,9.74727,35275697617
37.3204,26795,68.5139,49,43,54,1340,1750,4.04621,103,9.7495,35377496906
43.6548,22907,68.5139,49,43,54,1340,1750,4.04621,103,9.7495,35477562436
46.7814,21376,68.5139,49,43,54,1340,1750,4.04621,103,9.7495,35577626273
44.4484,22498,68.5139,49,43,54,1340,1750,4.04621,103,9.7495,35677675542
47.6826,20972,68.5139,49,43,54,1340,1750,4.04621,103,9.7495,35777736834
46.3628,21569,71.8593,96,43,55,1340,1750,4.04621,103,9.75056,35877800560
50.01,19996,71.8593,96,43,55,1340,1750,4.04621,103,9.75056,35977873083
43.0997,23202,71.8593,96,43,55,1340,1750,4.04621,103,9.75056,36077941658
45.5519,21953,71.8593,96,43,55,1340,1750,4.04621,103,9.75056,36178010575
40.4711,24709,71.8593,96,43,55,1340,1750,4.04621,103,9.75056,36278072087
48.6902,20538,75.9615,66,43,54,1340,1750,4.05923,104,9.74151,36378133198
40.0914,24943,75.9615,66,43,54,1340,1750,4.05923,104,9.74151,36478168622
45.3659,22043,75.9615,66,43,54,1340,1750,4.05923,104,9.74151,36578235013
47.3821,21105,75.9615,66,43,54,1340,1750,4.05923,104,9.74151,36678316863
51.0048,19606,75.9615,66,43,54,1340,1750,4.05923,104,9.74151,36778380470
45.0349,22205,77.33,41,43,55,1340,1750,4.03574,108,9.74407,36878441030
45.7498,21858,77.33,41,43,55,1340,1750,4.03574,108,9.74407,36978510427
37.2884,26818,77.33,41,43,55,1340,1750,4.03574,108,9.74407,37078570286
47.2545,21162,77.33,41,43,55,1340,1750,4.03574,108,9.74407,37179212771
45.9855,21746,77.33,41,43,55,1340,1750,4.03574,108,9.74407,37279283400
50.9295,19635,76.5854,79,43,55,1340,1750,4.05236,109,9.75053,37379357446
53.6423,18642,76.5854,79,43,55,1340,1750,4.05236,109,9.75053,37479419749
38.8154,25763,76.5854,79,43,55,1340,1750,4.05236,109,9.75053,37579488405
49.2684,20297,76.5854,79,43,55,1340,1750,4.05236,109,9.75053,37679559726
50.1203,19952,76.5854,79,43,55,1340,1750,4.05236,109,9.75053,37779622841
47.9593,20851,76.5854,79,43,55,1340,1750,4.05236,109,9.75053,37879684864
47.3149,21135,76.0599,45,43,55,1340,1750,4.05236,108,9.7527,37979760693
49.2029,20324,76.0599,45,43,55,1340,1750,4.05236,108,9.7527,38079823107
53.0842,18838,76.0599,45,43,55,1340,1750,4.05236,108,9.7527,38179884219
51.1797,19539,76.0599,45,43,55,1340,1750,4.05236,108,9.7527,38279962533
45.9559,21760,76.0599,45,43,55,1340,1750,4.05236,108,9.7527,38380026600
49.8579,20057,76.4557,57,43,55,1340,1750,4.05758,108,9.75478,38480090045
51.2742,19503,76.4557,57,43,55,1340,1750,4.05758,108,9.75478,38580148231
47.6032,21007,76.4557,57,43,55,1340,1750,4.05758,108,9.75478,38680213020
47.1854,21193,76.4557,57,43,55,1340,1750,4.05758,108,9.75478,38780276997
49.985,20006,76.4557,57,43,55,1340,1750,4.05758,108,9.75478,38880350161
52.367,19096,75.7426,33,43,55,1340,1750,4.0628,108,9.75434,38980412845
50.4948,19804,75.7426,33,43,55,1340,1750,4.0628,108,9.75434,39080476882
53.5504,18674,75.7426,33,43,55,1340,1750,4.0628,108,9.75434,39180543644
50.4897,19806,75.7426,33,43,55,1340,1750,4.0628,108,9.75434,39280608883
48.0008,20833,75.7426,33,43,55,1340,1750,4.0628,108,9.75434,39380741179
46.7246,21402,73.9348,98,43,55,1340,1750,4.05758,105,9.75829,39480810005
42.7058,23416,73.9348,98,43,55,1340,1750,4.05758,105,9.75829,39580868882
52.2876,19125,73.9348,98,43,55,1340,1750,4.05758,105,9.75829,39680935013
43.987,22734,73.9348,98,43,55,1340,1750,4.05758,105,9.75829,39781014419
55.7569,17935,73.9348,98,43,55,1340,1750,4.05758,105,9.75829,39881080339
41.324,24199,73.2673,71,43,55,1340,1750,4.05758,109,9.75472,39981160226
47.6531,20985,73.2673,71,43,55,1340,1750,4.05758,109,9.75472,40081224854
50.5587,19779,73.2673,71,43,55,1340,1750,4.05758,109,9.75472,40181295714
45.2755,22087,73.2673,71,43,55,1340,1750,4.05758,109,9.75472,40281361584
44.9458,22249,73.2673,71,43,55,1340,1750,4.05758,109,9.75472,40381595661
41.2354,24251,74.5547,99,43,55,1340,1750,4.05497,103,9.75564,40481660059
46.6374,21442,74.5547,99,43,55,1340,1750,4.05497,103,9.75564,40581725578
40.2253,24860,74.5547,99,43,55,1340,1750,4.05497,103,9.75564,40681795466
46.8955,21324,74.5547,99,43,55,1340,1750,4.05497,103,9.75564,40781865845
40.7548,24537,74.5547,99,43,55,1340,1750,4.05497,103,9.75564,40881938539
42.9148,23302,74.75,91,43,54,1340,1750,4.06541,102,9.74852,40982004078
40.4842,24701,74.75,91,43,54,1340,1750,4.06541,102,9.74852,41082080008
41.3479,24185,74.75,91,43,54,1340,1750,4.06541,102,9.74852,41182145157
42.4791,23541,74.75,91,43,54,1340,1750,4.06541,102,9.74852,41282213432
37.3399,26781,74.75,91,43,54,1340,1750,4.06541,102,9.74852,41382284332
44.9721,22236,72.5061,96,43,54,1340,1750,4.06019,101,9.75306,41482345924
17.1471,58319,72.5061,96,43,54,1340,1750,4.06019,101,9.75306,41582419930
44.3813,22532,72.5061,96,43,54,1340,1750,4.06019,101,9.75306,41682479358
38.4808,25987,72.5061,96,43,54,1340,1750,4.06019,101,9.75306,41782562391
40.9366,24428,72.5061,96,43,54,1340,1750,4.06019,101,9.75306,41882631627
36.3755,27491,70.8229,91,43,54,1340,1750,4.06279,100,9.75273,41982719680
35.1099,28482,70.8229,91,43,54,1340,1750,4.06279,100,9.75273,42082782294
37.0384,26999,70.8229,91,43,54,1340,1750,4.06279,100,9.75273,42182845169
44.7808,22331,70.8229,91,43,54,1340,1750,4.06279,100,9.75273,42282921028
38.4423,26013,70.8229,91,43,54,1340,1750,4.06279,100,9.75273,42382996987
45.5063,21975,69.7337,89,43,54,1340,1750,4.06018,101,9.75687,42483071965
42.2173,23687,69.7337,89,43,54,1340,1750,4.06018,101,9.75687,42583169364
44.9176,22263,69.7337,89,43,54,1340,1750,4.06018,101,9.75687,42683242168
52.1975,19158,69.7337,89,43,54,1340,1750,4.06018,101,9.75687,42783306756
47.2478,21165,69.7337,89,43,54,1340,1750,4.06018,101,9.75687,42883365924
42.155,23722,69.7337,89,43,54,1340,1750,4.06018,101,9.75687,42983427456
47.5828,21016,73.7101,62,43,55,1340,1750,4.06018,106,9.75747,43083494729
48.0561,20809,73.7101,62,43,55,1340,1750,4.06018,106,9.75747,43183559567
50.221,19912,73.7101,62,43,55,1340,1750,4.06018,106,9.75747,43283621971
45.0511,22197,73.7101,62,43,55,1340,1750,4.06018,106,9.75747,43383686089
48.1093,20786,73.7101,62,43,55,1340,1750,4.06018,106,9.75747,43483756167
49.6771,20130,73.3831,63,43,55,1340,1750,4.06018,108,9.75748,43583824352
47.1054,21229,73.3831,63,43,55,1340,1750,4.06018,108,9.75748,43683887807
43.305,23092,73.3831,63,43,55,1340,1750,4.06018,108,9.75748,43783984616
47.1542,21207,73.3831,63,43,55,1340,1750,4.06018,108,9.75748,43884044956
41.632,24020,73.3831,63,43,55,1340,1750,4.06018,108,9.75748,43984108973
47.1387,21214,72.796,42,43,55,1340,1750,4.06018,105,9.75829,44084152291
47.0256,21265,72.796,42,43,55,1340,1750,4.06018,105,9.75829,44184219023
47.9294,20864,72.796,42,43,55,1340,1750,4.06018,105,9.75829,44284282228
50.945,19629,72.796,42,43,55,1340,1750,4.06018,105,9.75829,44384341987
48.1487,20769,72.796,42,43,55,1340,1750,4.06018,105,9.75829,44484417907
46.477,21516,75.6158,96,43,55,1340,1750,4.06018,109,9.75785,44584480551
43.0775,23214,75.6158,96,43,55,1340,1750,4.06018,109,9.75785,44684546221
50.8053,19683,75.6158,96,43,55,1340,1750,4.06018,109,9.75785,44784643801
48.3489,20683,75.6158,96,43,55,1340,1750,4.06018,109,9.75785,44884742704
54.7375,18269,75.6158,96,43,55,1340,1750,4.06018,109,9.75785,44984804286
52.7009,18975,75.0617,98,43,55,1340,1750,4.06279,108,9.75914,45084866960
47.7737,20932,75.0617,98,43,55,1340,1750,4.06279,108,9.75914,45184928262
44.5256,22459,75.0617,98,43,55,1340,1750,4.06279,108,9.75914,45285516655
50.1454,19942,75.0617,98,43,55,1340,1750,4.06279,108,9.75914,45385577185
46.032,21724,75.0617,98,43,55,1340,1750,4.06279,108,9.75914,45485649027
49.2271,20314,77,5,43,55,1340,1750,4.06801,107,9.76094,45585718695
47.7145,20958,77,5,43,55,1340,1750,4.06801,107,9.76094,45685781489
47.8515,20898,77,5,43,55,1340,1750,4.06801,107,9.76094,45785841549
53.6653,18634,77,5,43,55,1340,1750,4.06801,107,9.76094,45885901989
52.8765,18912,77,5,43,55,1340,1750,4.06801,107,9.76094,45985973310
60.6024,16501,75.6098,88,43,55,1340,1750,4.06801,106,9.76057,46086039100
47.5715,21021,75.6098,88,43,55,1340,1750,4.06801,106,9.76057,46186102325
51.9967,19232,75.6098,88,43,55,1340,1750,4.06801,106,9.76057,46286139331
43.0756,23215,75.6098,88,43,55,1340,1750,4.06801,106,9.76057,46386202777
54.6807,18288,75.6098,88,43,55,1340,1750,4.06801,106,9.76057,46486275220
47.3126,21136,73.3831,9,43,55,1340,1750,4.07583,104,9.76231,46586347352
46.4059,21549,73.3831,9,43,55,1340,1750,4.07583,104,9.76231,46686460652
44.839,22302,73.3831,9,43,55,1340,1750,4.07583,104,9.76231,46786522795
43.5825,22945,73.3831,9,43,55,1340,1750,4.07583,104,9.76231,46886593395
43.5502,22962,73.3831,9,43,55,1340,1750,4.07583,104,9.76231,46987187618
49.4022,20242,77.9188,7,43,55,1340,1750,4.05758,102,9.76134,47087270451
43.8693,22795,77.9188,7,43,55,1340,1750,4.05758,102,9.76134,47187335439
52.8123,18935,77.9188,7,43,55,1340,1750,4.05758,102,9.76134,47287399587
43.0126,23249,77.9188,7,43,55,1340,1750,4.05758,102,9.76134,47387459937
49.0749,20377,77.9188,7,43,55,1340,1750,4.05758,102,9.76134,47487523573
45.1345,22156,71.25,16,43,55,1340,1750,4.0732,102,9.76209,47587583312
43.958,22749,71.25,16,43,55,1340,1750,4.0732,102,9.76209,47687663760
45.9158,21779,71.25,16,43,55,1340,1750,4.0732,102,9.76209,47787737064
43.5958,22938,71.25,16,43,55,1340,1750,4.0732,102,9.76209,47887804036
43.8962,22781,71.25,16,43,55,1340,1750,4.0732,102,9.76209,47987882050
48.8974,20451,74.0741,88,43,55,1340,1750,4.08886,107,9.76151,48087978628
44.0373,22708,74.0741,88,43,55,1340,1750,4.08886,107,9.76151,48188045510
44.1521,22649,74.0741,88,43,55,1340,1750,4.08886,107,9.76151,48288103285
50.1354,19946,74.0741,88,43,55,1340,1750,4.08886,107,9.76151,48388123560
45.8947,21789,74.0741,88,43,55,1340,1750,4.08886,107,9.76151,48488189420
49.1908,20329,69.0355,5,43,55,1340,1750,4.07583,104,9.76324,48588251544
46.0087,21735,69.0355,5,43,55,1340,1750,4.07583,104,9.76324,48688316943
50.7202,19716,69.0355,5,43,55,1340,1750,4.07583,104,9.76324,48788377043
53.4302,18716,69.0355,5,43,55,1340,1750,4.07583,104,9.76324,48888434888
49.1884,20330,69.0355,5,43,55,1340,1750,4.07583,104,9.76324,48988493475
50.1052,19958,72.6368,6,43,55,1340,1750,4.08364,108,9.76088,49088554837
48.5366,20603,72.6368,6,43,55,1340,1750,4.08364,108,9.76088,49188814692
44.4168,22514,72.6368,6,43,55,1340,1750,4.08364,108,9.76088,49288880723
48.1371,20774,72.6368,6,43,55,1340,1750,4.08364,108,9.76088,49388947425
45.5622,21948,72.6368,6,43,55,1340,1750,4.08364,108,9.76088,49489012794
44.9762,22234,72.6368,6,43,55,1340,1750,4.08364,108,9.76088,49589075839
43.7503,22857,75.43,4,43,55,1340,1750,4.06539,104,9.76091,49689131080
46.0087,21735,75.43,4,43,55,1340,1750,4.06539,104,9.76091,49789196650
37.5573,26626,75.43,4,43,55,1340,1750,4.06539,104,9.76091,49889259775
38.9575,25669,75.43,4,43,55,1340,1750,4.06539,104,9.76091,49989320816
39.4042,25378,75.43,4,43,55,1340,1750,4.06539,104,9.76091,50089408948
43.3896,23047,73,29,43,55,1340,1750,4.08102,100,9.75972,50189478175
43.63,22920,73,29,43,55,1340,1750,4.08102,100,9.75972,50289546430
50.6406,19747,73,29,43,55,1340,1750,4.08102,100,9.75972,50389616458
45.1998,22124,73,29,43,55,1340,1750,4.08102,100,9.75972,50489689923
