os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
131.062,7630,31.1231,69,61,58,2038,1000,7.35573,85,5.86967,101533201975
129.132,7744,31.1231,69,61,58,2038,1000,7.35573,85,5.86967,101633257992
146.263,6837,31.1231,69,61,58,2038,1000,7.35573,85,5.86967,101733316700
139.005,7194,31.1231,69,61,58,2038,1000,7.35573,85,5.86967,101833376458
147.929,6760,32.626,70,61,58,2029,1000,7.35573,85,5.86953,101933434475
137.174,7290,32.626,70,61,58,2029,1000,7.35573,85,5.86953,102033492113
136.687,7316,32.626,70,61,58,2029,1000,7.35573,85,5.86953,102133551041
142.633,7011,32.626,70,61,58,2029,1000,7.35573,85,5.86953,102233607529
138.485,7221,32.626,70,61,58,2029,1000,7.35573,85,5.86953,102333664356
123.259,8113,33.5099,69,61,58,2112,1000,7.35573,92,5.86942,102433724154
137.722,7261,33.5099,69,61,58,2112,1000,7.35573,92,5.86942,102533785132
134.989,7408,33.5099,69,61,58,2112,1000,7.35573,92,5.86942,102633843659
138.064,7243,33.5099,69,61,58,2112,1000,7.35573,92,5.86942,102733904717
143.041,6991,33.5099,69,61,58,2112,1000,7.35573,92,5.86942,102833963395
131.996,7576,32.9301,70,61,58,2102,1000,7.35573,90,5.86988,102934064443
143.74,6957,32.9301,70,61,58,2102,1000,7.35573,90,5.86988,103034124720
126.072,7932,32.9301,70,61,58,2102,1000,7.35573,90,5.86988,103134185468
146.908,6807,32.9301,70,61,58,2102,1000,7.35573,90,5.86988,103234242406
146.434,6829,32.9301,70,61,58,2102,1000,7.35573,90,5.86988,103334299693
131.735,7591,33.4656,70,61,58,2063,1000,7.35573,87,5.86956,103434362001
128.966,7754,33.4656,70,61,58,2063,1000,7.35573,87,5.86956,103534421839
142.288,7028,33.4656,70,61,58,2063,1000,7.35573,87,5.86956,103634480687
129.803,7704,33.4656,70,61,58,2063,1000,7.35573,87,5.86956,103734541444
133.976,7464,33.4656,70,61,58,2063,1000,7.35573,87,5.86956,103834599402
137.646,7265,32.517,70,61,58,2093,1000,7.35573,91,5.87009,103934659100
132.556,7544,32.517,70,61,58,2093,1000,7.35573,91,5.87009,104034720097
139.997,7143,32.517,70,61,58,2093,1000,7.35573,91,5.87009,104134778535
124.177,8053,32.517,70,61,58,2093,1000,7.35573,91,5.87009,104234835683
136.519,7325,32.517,70,61,58,2093,1000,7.35573,91,5.87009,104334894001
135.851,7361,33.7784,70,61,58,2093,1000,7.35573,91,5.86952,104434928058
140.885,7098,33.7784,70,61,58,2093,1000,7.35573,91,5.86952,104534985376
147.037,6801,33.7784,70,61,58,2093,1000,7.35573,91,5.86952,104635041964
131.441,7608,33.7784,70,61,58,2093,1000,7.35573,91,5.86952,104735098931
174.459,5732,33.7784,70,61,58,2093,1000,7.35573,91,5.86952,104835154809
133.779,7475,31.8548,72,61,58,2148,1000,7.35573,92,5.87,104935211187
140.944,7095,31.8548,72,61,58,2148,1000,7.35573,92,5.87,105035269875
135.777,7365,31.8548,72,61,58,2148,1000,7.35573,92,5.87,105135327792
133.387,7497,31.8548,72,61,58,2148,1000,7.35573,92,5.87,105235385050
150.534,6643,31.8548,72,61,58,2148,1000,7.35573,92,5.87,105335444838
141.303,7077,32.9759,69,61,58,1998,1000,7.35573,84,5.86957,105435502665
127.437,7847,32.9759,69,61,58,1998,1000,7.35573,84,5.86957,105535559723
139.392,7174,32.9759,69,61,58,1998,1000,7.35573,84,5.86957,105635619201
132.153,7567,32.9759,69,61,58,1998,1000,7.35573,84,5.86957,105735675149
133.156,7510,32.9759,69,61,58,1998,1000,7.35573,84,5.86957,105835731466
125.313,7980,33.6424,69,61,58,2025,1000,7.35573,84,5.87049,105935793894
143.349,6976,33.6424,69,61,58,2025,1000,7.35573,84,5.87049,106035850802
129.955,7695,33.6424,69,61,58,2025,1000,7.35573,84,5.87049,106135910639
121.818,8209,33.6424,69,61,58,2025,1000,7.35573,84,5.87049,106235967257
138.427,7224,33.6424,69,61,58,2025,1000,7.35573,84,5.87049,106336023655
139.821,7152,33.4667,70,61,58,2066,1000,7.35769,84,5.87006,106436083353
149.432,6692,33.4667,70,61,58,2066,1000,7.35769,84,5.87006,106536142510
132.556,7544,33.4667,70,61,58,2066,1000,7.35769,84,5.87006,106636204168
128.899,7758,33.4667,70,61,58,2066,1000,7.35769,84,5.87006,106736262726
147.449,6782,33.4667,70,61,58,2066,1000,7.35769,84,5.87006,106836320613
135.355,7388,33.4228,71,61,58,2068,1000,7.35769,86,5.87076,106936379161
117.412,8517,33.4228,71,61,58,2068,1000,7.35769,86,5.87076,107036437899
144.321,6929,33.4228,71,61,58,2068,1000,7.35769,86,5.87076,107136495106
121.758,8213,33.4228,71,61,58,2068,1000,7.35769,86,5.87076,107236555084
121.684,8218,33.4228,71,61,58,2068,1000,7.35769,86,5.87076,107336613562
146.007,6849,37.1812,70,61,58,2061,1000,7.35769,85,5.87209,107436655320
126.024,7935,37.1812,70,61,58,2061,1000,7.35769,85,5.87209,107536711447
143.225,6982,37.1812,70,61,58,2061,1000,7.35769,85,5.87209,107636771265
159.949,6252,37.1812,70,61,58,2061,1000,7.35769,85,5.87209,107736833453
138.255,7233,37.1812,70,61,58,2061,1000,7.35769,85,5.87209,107836890840
127.016,7873,37.1812,70,61,58,2061,1000,7.35769,85,5.87209,107936950798
131.631,7597,34.7313,69,61,58,2083,1000,7.35769,88,5.87248,108036966436
127.097,7868,34.7313,69,61,58,2083,1000,7.35769,88,5.87248,108137035834
131.839,7585,34.7313,69,61,58,2083,1000,7.35769,88,5.87248,108237097601
142.491,7018,34.7313,69,61,58,2083,1000,7.35769,88,5.87248,108337154699
157.109,6365,34.7313,69,61,58,2083,1000,7.35769,88,5.87248,108437212887
136.388,7332,33.3784,70,61,58,2056,1000,7.35769,84,5.87187,108537271024
130.022,7691,33.3784,70,61,58,2056,1000,7.35769,84,5.87187,108637327392
124.332,8043,33.3784,70,61,58,2056,1000,7.35769,84,5.87187,108737387550
125.691,7956,33.3784,70,61,58,2056,1000,7.35769,84,5.87187,108837444518
128.107,7806,33.3784,70,61,58,2056,1000,7.35769,84,5.87187,108937505135
129.685,7711,34.3501,71,61,58,2101,1000,7.35769,89,5.87251,109037567803
143.596,6964,34.3501,71,61,58,2101,1000,7.35769,89,5.87251,109137627621
150.716,6635,34.3501,71,61,58,2101,1000,7.35769,89,5.87251,109237685218
140.213,7132,34.3501,71,61,58,2101,1000,7.35769,89,5.87251,109337745826
137.931,7250,34.3501,71,61,58,2101,1000,7.35769,89,5.87251,109437805924
138.141,7239,33.7366,69,61,58,2119,1000,7.35769,88,5.87287,109537864802
140.944,7095,33.7366,69,61,58,2119,1000,7.35769,88,5.87287,109637922749
131.475,7606,33.7366,69,61,58,2119,1000,7.35769,88,5.87287,109737984267
132.556,7544,33.7366,69,61,58,2119,1000,7.35769,88,5.87287,109838042745
134.753,7421,33.7366,69,61,58,2119,1000,7.35769,88,5.87287,109938103902
138.6,7215,32.9715,71,61,58,2119,1000,7.35769,87,5.87259,110038166980
129.066,7748,32.9715,71,61,58,2119,1000,7.35769,87,5.87259,110138225828
131.096,7628,32.9715,71,61,58,2119,1000,7.35769,87,5.87259,110238283926
129.433,7726,32.9715,71,61,58,2119,1000,7.35769,87,5.87259,110338341453
129.719,7709,32.9715,71,61,58,2119,1000,7.35769,87,5.87259,110438399951
133.28,7503,32.6558,68,61,58,2002,1000,7.35769,80,5.87241,110538456989
136.593,7321,32.6558,68,61,58,2002,1000,7.35769,80,5.87241,110638516476
134.174,7453,32.6558,68,61,58,2002,1000,7.35769,80,5.87241,110738582554
129.333,7732,32.6558,68,61,58,2002,1000,7.35769,80,5.87241,110838649812
129.82,7703,32.6558,68,61,58,2002,1000,7.35769,80,5.87241,110938706850
147.427,6783,34.1398,69,61,58,2079,1000,7.35769,88,5.8718,111038765557
125.016,7999,34.1398,69,61,58,2079,1000,7.35769,88,5.8718,111138823105
143.885,6950,34.1398,69,61,58,2079,1000,7.35769,88,5.8718,111238885303
148.17,6749,34.1398,69,61,58,2079,1000,7.35769,88,5.8718,111338942390
145.328,6881,34.1398,69,61,58,2079,1000,7.35769,88,5.8718,111439002208
140.805,7102,33.9166,69,61,57,2083,1000,7.35769,86,5.87228,111539061216
128.551,7779,33.9166,69,61,57,2083,1000,7.35769,86,5.87228,111639119464
136.128,7346,33.9166,69,61,57,2083,1000,7.35769,86,5.87228,111739184691
112.02,8927,33.9166,69,61,57,2083,1000,7.35769,86,5.87228,111839242359
141.543,7065,33.9166,69,61,57,2083,1000,7.35769,86,5.87228,111939301247
133.476,7492,35.2075,70,61,58,2110,1000,7.35769,90,5.8722,112039357984
131.996,7576,35.2075,70,61,58,2110,1000,7.35769,90,5.8722,112139420242
116.347,8595,35.2075,70,61,58,2110,1000,7.35769,90,5.8722,112239479630
122.489,8164,35.2075,70,61,58,2110,1000,7.35769,90,5.8722,112339537497
137.627,7266,35.2075,70,61,58,2110,1000,7.35769,90,5.8722,112439596925
112.562,8884,36.3032,68,61,59,2044,1000,7.35573,85,5.87122,112539654533
133.458,7493,36.3032,68,61,59,2044,1000,7.35573,85,5.87122,112639715221
136.221,7341,36.3032,68,61,59,2044,1000,7.35573,85,5.87122,112739772918
127.065,7870,36.3032,68,61,59,2044,1000,7.35573,85,5.87122,112839829996
134.481,7436,36.3032,68,61,59,2044,1000,7.35573,85,5.87122,112939889384
131.648,7596,36.3515,70,61,58,2028,1000,7.35573,85,5.87183,113039945981
126.968,7876,36.3515,70,61,58,2028,1000,7.35573,85,5.87183,113140003559
128.816,7763,36.3515,70,61,58,2028,1000,7.35573,85,5.87183,113240023957
127.162,7864,36.3515,70,61,58,2028,1000,7.35573,85,5.87183,113340081115
122.444,8167,36.3515,70,61,58,2028,1000,7.35573,85,5.87183,113440140632
124.891,8007,36.7568,72,61,57,2060,1000,7.35769,86,5.87243,113540201970
136.761,7312,36.7568,72,61,57,2060,1000,7.35769,86,5.87243,113640260498
126.855,7883,36.7568,72,61,57,2060,1000,7.35769,86,5.87243,113740320895
125.203,7987,36.7568,72,61,57,2060,1000,7.35769,86,5.87243,113840378233
126.711,7892,36.7568,72,61,57,2060,1000,7.35769,86,5.87243,113940438841
133.547,7488,38.4097,72,61,58,2060,1000,7.35769,86,5.87241,114040496659
128.156,7803,38.4097,72,61,58,2060,1000,7.35769,86,5.87241,114140554996
130.276,7676,38.4097,72,61,58,2060,1000,7.35769,86,5.87241,114240612514
107.112,9336,38.4097,72,61,58,2060,1000,7.35769,86,5.87241,114340669772
128.025,7811,38.4097,72,61,58,2060,1000,7.35769,86,5.87241,114440727089
148.721,6724,39.6277,72,61,59,2122,1000,7.35769,92,5.87275,114540788217
129.349,7731,39.6277,72,61,59,2122,1000,7.35769,92,5.87275,114640849575
141.483,7068,39.6277,72,61,59,2122,1000,7.35769,92,5.87275,114740916643
127.453,7846,39.6277,72,61,59,2122,1000,7.35769,92,5.87275,114840974920
122.82,8142,39.6277,72,61,59,2122,1000,7.35769,92,5.87275,114941240318
118.554,8435,40.0262,72,61,58,2089,1000,7.35769,91,5.8723,115041297516
104.646,9556,40.0262,72,61,58,2089,1000,7.35769,91,5.8723,115141354653
131.944,7579,40.0262,72,61,58,2089,1000,7.35769,91,5.8723,115241413901
109.242,9154,40.0262,72,61,58,2089,1000,7.35769,91,5.8723,115341473469
128.502,7782,40.0262,72,61,58,2089,1000,7.35769,91,5.8723,115441530727
111.334,8982,39.9194,71,61,59,2069,1000,7.35769,88,5.8723,115541590204
139.14,7187,39.9194,71,61,59,2069,1000,7.35769,88,5.8723,115641646962
111.995,8929,39.9194,71,61,59,2069,1000,7.35769,88,5.8723,115741709010
134.12,7456,39.9194,71,61,59,2069,1000,7.35769,88,5.8723,115841768397
109.745,9112,39.9194,71,61,59,2069,1000,7.35769,88,5.8723,115941824765
112.867,8860,38.9116,72,61,58,2061,1000,7.35769,86,5.87275,116041882543
120.005,8333,38.9116,72,61,58,2061,1000,7.35769,86,5.87275,116141941531
121.507,8230,38.9116,72,61,58,2061,1000,7.35769,86,5.87275,116241998728
135.648,7372,38.9116,72,61,58,2061,1000,7.35769,86,5.87275,116342061126
155.328,6438,38.9116,72,61,58,2061,1000,7.35769,86,5.87275,116442121944
100.867,9914,40.9333,69,62,59,1980,1000,7.35573,81,5.8725,116542159521
126.727,7891,40.9333,69,62,59,1980,1000,7.35573,81,5.8725,116642217799
123.335,8108,40.9333,69,62,59,1980,1000,7.35573,81,5.8725,116742278107
113.934,8777,40.9333,69,62,59,1980,1000,7.35573,81,5.8725,116842339935
120.729,8283,40.9333,69,62,59,1980,1000,7.35573,81,5.8725,116942396872
119.546,8365,42.3545,72,62,58,2034,1000,7.35573,88,5.87298,117042455730
119.033,8401,42.3545,72,62,58,2034,1000,7.35573,88,5.87298,117142513318
110.865,9020,42.3545,72,62,58,2034,1000,7.35573,88,5.87298,117242597515
106.667,9375,42.3545,72,62,58,2034,1000,7.35573,88,5.87298,117342659363
103.072,9702,42.3545,72,62,58,2034,1000,7.35573,88,5.87298,117442719151
119.489,8369,42.1896,71,62,58,1882,1000,7.35769,78,5.87323,117542778469
102.082,9796,42.1896,71,62,58,1882,1000,7.35769,78,5.87323,117642839106
95.584,10462,42.1896,71,62,58,1882,1000,7.35769,78,5.87323,117742899864
107.342,9316,42.1896,71,62,58,1882,1000,7.35769,78,5.87323,117842958562
107.654,9289,42.1896,71,62,58,1882,1000,7.35769,78,5.87323,117943017419
93.8262,10658,41.2385,69,62,57,1800,1000,7.35769,74,5.87317,118043076437
85.5432,11690,41.2385,69,62,57,1800,1000,7.35769,74,5.87317,118143152685
102.575,9749,41.2385,69,62,57,1800,1000,7.35769,74,5.87317,118243210103
98.4543,10157,41.2385,69,62,57,1800,1000,7.35769,74,5.87317,118343267560
93.9496,10644,41.2385,69,62,57,1800,1000,7.35769,74,5.87317,118443327238
96.2279,10392,43.4159,71,62,57,1708,1000,7.35769,72,5.87352,118543384116
95.7396,10445,43.4159,71,62,57,1708,1000,7.35769,72,5.87352,118643444133
89.815,11134,43.4159,71,62,57,1708,1000,7.35769,72,5.87352,118743503501
88.6682,11278,43.4159,71,62,57,1708,1000,7.35769,72,5.87352,118843564039
88.3861,11314,43.4159,71,62,57,1708,1000,7.35769,72,5.87352,118943623927
84.2034,11876,42.7249,74,62,57,1646,1000,7.35769,72,5.87722,119043680694
92.7214,10785,42.7249,74,62,57,1646,1000,7.35769,72,5.87722,119143737862
90.3914,11063,42.7249,74,62,57,1646,1000,7.35769,72,5.87722,119243876860
91.5164,10927,42.7249,74,62,57,1646,1000,7.35769,72,5.87722,119343937587
80.9717,12350,42.7249,74,62,57,1646,1000,7.35769,72,5.87722,119443994875
85.7559,11661,39.8184,70,62,57,1448,1000,7.35769,69,5.87657,119544052893
84.3384,11857,39.8184,70,62,57,1448,1000,7.35769,69,5.87657,119644095281
85.6384,11677,39.8184,70,62,57,1448,1000,7.35769,69,5.87657,119744155918
87.0777,11484,39.8184,70,62,57,1448,1000,7.35769,69,5.87657,119844215926
81.7127,12238,39.8184,70,62,57,1448,1000,7.35769,69,5.87657,119944276644
81.5395,12264,39.6325,71,62,57,1363,1000,7.35769,65,5.87718,120044340021
83.5352,11971,39.6325,71,62,57,1363,1000,7.35769,65,5.87718,120144403939
82.0816,12183,39.6325,71,62,57,1363,1000,7.35769,65,5.87718,120244464917
83.5003,11976,39.6325,71,62,57,1363,1000,7.35769,65,5.87718,120344523355
80.5737,12411,39.6325,71,62,57,1363,1000,7.35769,65,5.87718,120444582212
78.3085,12770,36.6452,70,62,56,1234,1000,7.35573,63,5.87693,120544660720
74.638,13398,36.6452,70,62,56,1234,1000,7.35573,63,5.87693,120644718178
75.3466,13272,36.6452,70,62,56,1234,1000,7.35573,63,5.87693,120744775415
76.0514,13149,36.6452,70,62,56,1234,1000,7.35573,63,5.87693,120844836833
78.7526,12698,36.6452,70,62,56,1234,1000,7.35573,63,5.87693,120944895511
73.8443,13542,37.4507,70,62,56,1258,1000,7.35573,63,5.87709,121044952519
76.1093,13139,37.4507,70,62,56,1258,1000,7.35573,63,5.87709,121145011616
74.9064,13350,37.4507,70,62,56,1258,1000,7.35573,63,5.87709,121245068434
76.9053,13003,37.4507,70,62,56,1258,1000,7.35573,63,5.87709,121345128602
79.9744,12504,37.4507,70,62,56,1258,1000,7.35573,63,5.87709,121445187299
74.6157,13402,37.4507,70,62,56,1258,1000,7.35573,63,5.87709,121545246957
75.6201,13224,35.9435,70,62,56,1360,1000,7.35573,64,5.87648,121645305815
75.0807,13319,35.9435,70,62,56,1360,1000,7.35573,64,5.87648,121745365583
75.1033,13315,35.9435,70,62,56,1360,1000,7.35573,64,5.87648,121845424660
68.3153,14638,35.9435,70,62,56,1360,1000,7.35573,64,5.87648,121945485488
73.078,13684,35.9435,70,62,56,1360,1000,7.35573,64,5.87648,122045544166
74.6603,13394,38.151,70,62,56,1440,1000,7.35573,62,5.87636,122145602783
73.0034,13698,38.151,70,62,56,1440,1000,7.35573,62,5.87636,122245661731
73.2923,13644,38.151,70,62,56,1440,1000,7.35573,62,5.87636,122345719169
66.1026,15128,38.151,70,62,56,1440,1000,7.35573,62,5.87636,122445775997
69.9252,14301,38.151,70,62,56,1440,1000,7.35573,62,5.87636,122545833374
69.8812,14310,38.6393,73,62,56,1487,1000,7.35573,58,5.87647,122645890832
68.738,14548,38.6393,73,62,56,1487,1000,7.35573,58,5.87647,122745951020
71.6897,13949,38.6393,73,62,56,1487,1000,7.35573,58,5.87647,122846009117
69.6282,14362,38.6393,73,62,56,1487,1000,7.35573,58,5.87647,122946068935
70.927,14099,38.6393,73,62,56,1487,1000,7.35573,58,5.87647,123046131553
69.2905,14432,37.4194,72,62,56,1437,1000,7.35573,61,5.87463,123146189221
70.4424,14196,37.4194,72,62,56,1437,1000,7.35573,61,5.87463,123246250368
67.8472,14739,37.4194,72,62,56,1437,1000,7.35573,61,5.87463,123346274326
68.4556,14608,37.4194,72,62,56,1437,1000,7.35573,61,5.87463,123446331604
68.1013,14684,37.4194,72,62,56,1437,1000,7.35573,61,5.87463,123546389211
69.1611,14459,34.8329,72,62,56,1437,1000,7.35573,61,5.87493,123646452999
68.918,14510,34.8329,72,62,56,1437,1000,7.35573,61,5.87493,123746513327
100.705,9930,34.8329,72,62,56,1437,1000,7.35573,61,5.87493,123846571664
45.1243,22161,34.8329,72,62,56,1437,1000,7.35573,61,5.87493,123946630352
64.8971,15409,34.8329,72,62,56,1437,1000,7.35573,61,5.87493,124046690740
68.8042,14534,38.9105,71,62,56,1422,1000,7.35573,59,5.87332,124146750608
62.0155,16125,38.9105,71,62,56,1422,1000,7.35573,59,5.87332,124246808735
67.0826,14907,38.9105,71,62,56,1422,1000,7.35573,59,5.87332,124346868373
66.1682,15113,38.9105,71,62,56,1422,1000,7.35573,59,5.87332,124446926891
60.27,16592,38.9105,71,62,56,1422,1000,7.35573,59,5.87332,124546986568
66.5735,15021,36.2581,71,62,56,1306,1000,7.35573,56,5.87332,124647044206
64.3915,15530,36.2581,71,62,56,1306,1000,7.35573,56,5.87332,124747106024
67.6133,14790,36.2581,71,62,56,1306,1000,7.35573,56,5.87332,124847170462
64.1643,15585,36.2581,71,62,56,1306,1000,7.35573,56,5.87332,124947230999
64.7165,15452,36.2581,71,62,56,1306,1000,7.35573,56,5.87332,125047288597
64.5578,15490,34.4346,70,62,55,1334,1000,7.35573,59,5.873,125147346865
55.9128,17885,34.4346,70,62,55,1334,1000,7.35573,59,5.873,125247404702
62.8141,15920,34.4346,70,62,55,1334,1000,7.35573,59,5.873,125347463270
61.1172,16362,34.4346,70,62,55,1334,1000,7.35573,59,5.873,125447543638
63.8407,15664,34.4346,70,62,55,1334,1000,7.35573,59,5.873,125547603296
63.6821,15703,33.8521,70,62,55,1331,1000,7.35573,56,5.87383,125647660933
63.7755,15680,33.8521,70,62,55,1331,1000,7.35573,56,5.87383,125747717931
62.0694,16111,33.8521,70,62,55,1331,1000,7.35573,56,5.87383,125847980199
63.2471,15811,33.8521,70,62,55,1331,1000,7.35573,56,5.87383,125948038257
63.3392,15788,33.8521,70,62,55,1331,1000,7.35573,56,5.87383,126048094944
65.7289,15214,32.9949,69,62,56,1290,1000,7.35573,57,5.87395,126148154862
66.3614,15069,32.9949,69,62,56,1290,1000,7.35573,57,5.87395,126248212030
62.5587,15985,32.9949,69,62,56,1290,1000,7.35573,57,5.87395,126348476917
62.6213,15969,32.9949,69,62,56,1290,1000,7.35573,57,5.87395,126448534095
61.0501,16380,32.9949,69,62,56,1290,1000,7.35573,57,5.87395,126548590943
60.27,16592,34.3669,71,62,55,1314,1000,7.35573,55,5.87428,126648648271
62.59,15977,34.3669,71,62,55,1314,1000,7.35573,55,5.87428,126748708918
61.4817,16265,34.3669,71,62,55,1314,1000,7.35573,55,5.87428,126848768246
60.2047,16610,34.3669,71,62,55,1314,1000,7.35573,55,5.87428,126948826514
61.3648,16296,34.3669,71,62,55,1314,1000,7.35573,55,5.87428,127048888571
63.5284,15741,32.772,71,62,56,1305,1000,7.35573,57,5.87506,127148946859
62.7865,15927,32.772,71,62,56,1305,1000,7.35573,57,5.87506,127249004227
62.6645,15958,32.772,71,62,56,1305,1000,7.35573,57,5.87506,127349060985
60.4084,16554,32.772,71,62,56,1305,1000,7.35573,57,5.87506,127449119072
59.9988,16667,32.772,71,62,56,1305,1000,7.35573,57,5.87506,127549182220
63.6335,15715,33.8791,70,62,56,1273,1000,7.35573,54,5.87531,127649238868
61.3911,16289,33.8791,70,62,56,1273,1000,7.35573,54,5.87531,127749296845
61.4931,16262,33.8791,70,62,56,1273,1000,7.35573,54,5.87531,127849353653
61.8506,16168,33.8791,70,62,56,1273,1000,7.35573,54,5.87531,127949412941
60.1757,16618,33.8791,70,62,56,1273,1000,7.35573,54,5.87531,128049470259
60.6318,16493,33.4184,70,62,56,1267,1000,7.35573,57,5.87563,128149531546
53.7808,18594,33.4184,70,62,56,1267,1000,7.35573,57,5.87563,128249588754
59.3296,16855,33.4184,70,62,56,1267,1000,7.35573,57,5.87563,128349645422
61.7246,16201,33.4184,70,62,56,1267,1000,7.35573,57,5.87563,128449705789
63.9795,15630,33.4184,70,62,56,1267,1000,7.35573,57,5.87563,128549767177
61.1696,16348,33.4184,70,62,56,1267,1000,7.35573,57,5.87563,128649826985
59.0947,16922,33.4615,68,62,56,1217,1000,7.35573,54,5.876,128749901033
61.4628,16270,33.4615,68,62,56,1217,1000,7.35573,54,5.876,128849961340
61.8314,16173,33.4615,68,62,56,1217,1000,7.35573,54,5.876,128950021378
59.3613,16846,33.4615,68,62,56,1217,1000,7.35573,54,5.876,129050324286
59.8015,16722,33.4615,68,62,56,1217,1000,7.35573,54,5.876,129150384994
59.5557,16791,33.5052,70,62,56,1274,1000,7.35573,57,5.87644,129250446571
61.7703,16189,33.5052,70,62,56,1274,1000,7.35573,57,5.87644,129350503899
60.7644,16457,33.5052,70,62,56,1274,1000,7.35573,57,5.87644,129450560677
59.4849,16811,33.5052,70,62,56,1274,1000,7.35573,57,5.87644,129550618804
59.8623,16705,33.5052,70,62,56,1274,1000,7.35573,57,5.87644,129650675402
56.2019,17793,35.4545,70,62,56,1222,1000,7.35573,54,5.87772,129750733600
55.9065,17887,35.4545,70,62,56,1222,1000,7.35573,54,5.87772,129850790538
58.292,17155,35.4545,70,62,56,1222,1000,7.35573,54,5.87772,129950848005
54.0599,18498,35.4545,70,62,56,1222,1000,7.35573,54,5.87772,130050918963
57.2279,17474,35.4545,70,62,56,1222,1000,7.35573,54,5.87772,130150975871
55.1268,18140,32.3641,69,62,55,1253,1000,7.35573,57,5.87741,130251032858
62.3286,16044,32.3641,69,62,55,1253,1000,7.35573,57,5.87741,130351089476
53.0476,18851,32.3641,69,62,55,1253,1000,7.35573,57,5.87741,130451149814
52.5652,19024,32.3641,69,62,55,1253,1000,7.35573,57,5.87741,130551212561
54.8546,18230,32.3641,69,62,55,1253,1000,7.35573,57,5.87741,130651272989
54.1477,18468,33.8918,67,62,55,1147,1000,7.35573,53,5.87801,130751331197
51.8081,19302,33.8918,67,62,55,1147,1000,7.35573,53,5.87801,130851388855
51.9994,19231,33.8918,67,62,55,1147,1000,7.35573,53,5.87801,130951445602
50.6483,19744,33.8918,67,62,55,1147,1000,7.35573,53,5.87801,131051503750
50.9347,19633,33.8918,67,62,55,1147,1000,7.35573,53,5.87801,131151561728
52.5597,19026,32.4224,68,62,55,1193,1000,7.35573,53,5.87801,131251620515
50.9918,19611,32.4224,68,62,55,1193,1000,7.35573,53,5.87801,131351677383
49.7166,20114,32.4224,68,62,55,1193,1000,7.35573,53,5.87801,131451733231
49.3291,20272,32.4224,68,62,55,1193,1000,7.35573,53,5.87801,131551790289
51.6076,19377,32.4224,68,62,55,1193,1000,7.35573,53,5.87801,131651847736
51.581,19387,31.6261,65,62,55,1160,1000,7.35573,51,5.87886,131751907504
52.5458,19031,31.6261,65,62,55,1160,1000,7.35573,51,5.87886,131851968062
52.1839,19163,31.6261,65,62,55,1160,1000,7.35573,51,5.87886,131952026829
51.9454,19251,31.6261,65,62,55,1160,1000,7.35573,51,5.87886,132052230127
50.5894,19767,31.6261,65,62,55,1160,1000,7.35573,51,5.87886,132152288115
47.7236,20954,35.0503,66,62,55,1140,1000,7.35573,52,5.87922,132252346143
50.221,19912,35.0503,66,62,55,1140,1000,7.35573,52,5.87922,132352405210
50.2134,19915,35.0503,66,62,55,1140,1000,7.35573,52,5.87922,132452462448
50.7872,19690,35.0503,66,62,55,1140,1000,7.35573,52,5.87922,132552521476
50.3398,19865,35.0503,66,62,55,1140,1000,7.35573,52,5.87922,132652579573
47.6894,20969,30.829,66,62,55,1148,1000,7.35573,50,5.87982,132752637221
48.8687,20463,30.829,66,62,55,1148,1000,7.35573,50,5.87982,132852697569
48.7472,20514,30.829,66,62,55,1148,1000,7.35573,50,5.87982,132952823927
74.206,13476,30.829,66,62,55,1148,1000,7.35573,50,5.87982,133052885634
47.9409,20859,30.829,66,62,55,1148,1000,7.35573,50,5.87982,133152943972
49.1884,20330,33.5849,66,62,55,1098,1000,7.35573,48,5.88018,133253001910
50.3449,19863,33.5849,66,62,55,1098,1000,7.35573,48,5.88018,133353058588
44.4188,22513,33.5849,66,62,55,1098,1000,7.35573,48,5.88018,133453117305
47.6417,20990,33.5849,66,62,55,1098,1000,7.35573,48,5.88018,133553178173
44.4781,22483,33.5849,66,62,55,1098,1000,7.35573,48,5.88018,133653239271
48.4731,20630,33.5849,66,62,55,1098,1000,7.35573,48,5.88018,133753296478
48.6997,20534,31.5204,65,62,55,1045,1000,7.35573,49,5.88129,133853353406
48.1881,20752,31.5204,65,62,55,1045,1000,7.35573,49,5.88129,133953411274
47.2836,21149,31.5204,65,62,55,1045,1000,7.35573,49,5.88129,134053472251
48.01,20829,31.5204,65,62,55,1045,1000,7.35573,49,5.88129,134153532419
44.7467,22348,31.5204,65,62,55,1045,1000,7.35573,49,5.88129,134253589557
46.4317,21537,30.1158,64,62,55,1043,996,7.41823,48,5.88144,134353651535
41.8393,23901,30.1158,64,62,55,1043,996,7.41823,48,5.88144,134453708942
44.9479,22248,30.1158,64,62,55,1043,996,7.41823,48,5.88144,134553765170
47.2277,21174,30.1158,64,62,55,1043,996,7.41823,48,5.88144,134653826708
46.8889,21327,30.1158,64,62,55,1043,996,7.41823,48,5.88144,134753883195
48.0839,20797,31.8012,64,62,55,1016,1000,7.41823,44,5.88134,134853941413
46.5419,21486,31.8012,64,62,55,1016,1000,7.41823,44,5.88134,134954002951
47.8698,20890,31.8012,64,62,55,1016,1000,7.41823,44,5.88134,135054061969
46.7028,21412,31.8012,64,62,55,1016,1000,7.41823,44,5.88134,135154119946
