os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
129.249,7737,31.6689,63,64,61,2127,1000,7.35503,97,5.76213,101098517847
140.017,7142,31.6689,63,64,61,2127,1000,7.35503,97,5.76213,101198574515
131.492,7605,31.6689,63,64,61,2127,1000,7.35503,97,5.76213,101298631493
140.272,7129,31.6689,63,64,61,2127,1000,7.35503,97,5.76213,101398851100
139.024,7193,31.6689,63,64,61,2127,1000,7.35503,97,5.76213,101498910618
134.264,7448,31.8608,61,64,60,2101,1000,7.35503,96,5.76237,101598968676
133.476,7492,31.8608,61,64,60,2101,1000,7.35503,96,5.76237,101699029634
134.102,7457,31.8608,61,64,60,2101,1000,7.35503,96,5.76237,101799090861
124.828,8011,31.8608,61,64,60,2101,1000,7.35503,96,5.76237,101899147299
127.162,7864,31.8608,61,64,60,2101,1000,7.35503,96,5.76237,101999203717
135.355,7388,32.3338,64,64,61,2155,1000,7.35503,100,5.76225,102099265264
140.193,7133,32.3338,64,64,61,2155,1000,7.35503,100,5.76225,102199336842
147.689,6771,32.3338,64,64,61,2155,1000,7.35503,100,5.76225,102299396930
141.603,7062,32.3338,64,64,61,2155,1000,7.35503,100,5.76225,102399456108
148.787,6721,32.3338,64,64,61,2155,1000,7.35503,100,5.76225,102499489535
138.754,7207,33.4651,65,64,61,2179,1000,7.35503,101,5.76334,102599596633
141.804,7052,33.4651,65,64,61,2179,1000,7.35503,101,5.76334,102699655541
141.804,7052,33.4651,65,64,61,2179,1000,7.35503,101,5.76334,102799712658
139.218,7183,33.4651,65,64,61,2179,1000,7.35503,101,5.76334,102899772036
136.78,7311,33.4651,65,64,61,2179,1000,7.35503,101,5.76334,102999830874
153.846,6500,32.4832,65,64,60,2170,1000,7.35503,102,5.76298,103099888052
146.242,6838,32.4832,65,64,60,2170,1000,7.35503,102,5.76298,103199947459
132.328,7557,32.4832,65,64,60,2170,1000,7.35503,102,5.76298,103300009797
131.096,7628,32.4832,65,64,60,2170,1000,7.35503,102,5.76298,103400070615
129.216,7739,32.4832,65,64,60,2170,1000,7.35503,102,5.76298,103500129312
129.116,7745,32.3925,64,64,60,2164,1000,7.35503,100,5.7631,103600188430
142.552,7015,32.3925,64,64,60,2164,1000,7.35503,100,5.7631,103700249568
143.575,6965,32.3925,64,64,60,2164,1000,7.35503,100,5.7631,103800307226
147.885,6762,32.3925,64,64,60,2164,1000,7.35503,100,5.7631,103900368153
140.233,7131,32.3925,64,64,60,2164,1000,7.35503,100,5.7631,104000426001
144.425,6924,32.2581,64,64,61,2154,1000,7.35503,99,5.76406,104100494389
141.503,7067,32.2581,64,64,61,2154,1000,7.35503,99,5.76406,104200509266
127.926,7817,32.2581,64,64,61,2154,1000,7.35503,99,5.76406,104300571004
145.858,6856,32.2581,64,64,61,2154,1000,7.35503,99,5.76406,104400629512
135.538,7378,32.2581,64,64,61,2154,1000,7.35503,99,5.76406,104500688160
141.924,7046,32.8398,66,64,61,2216,1000,7.35503,103,5.76479,104600747427
130.924,7638,32.8398,66,64,61,2216,1000,7.35503,103,5.76479,104700810935
139.392,7174,32.8398,66,64,61,2216,1000,7.35503,103,5.76479,104800868833
135.263,7393,32.8398,66,64,61,2216,1000,7.35503,103,5.76479,104900926170
136.986,7300,32.8398,66,64,61,2216,1000,7.35503,103,5.76479,105000983428
128.337,7792,32.8553,66,64,60,2216,1000,7.35503,103,5.7643,105101043706
144.175,6936,32.8553,66,64,60,2216,1000,7.35503,103,5.7643,105201103784
153.374,6520,32.8553,66,64,60,2216,1000,7.35503,103,5.7643,105301161871
136.724,7314,32.8553,66,64,60,2216,1000,7.35503,103,5.7643,105401220589
132.415,7552,32.8553,66,64,60,2216,1000,7.35503,103,5.7643,105501278067
145.645,6866,32.1669,62,64,60,2140,1000,7.35503,96,5.76429,105601336614
140.667,7109,32.1669,62,64,60,2140,1000,7.35503,96,5.76429,105701404982
133.138,7511,32.1669,62,64,60,2140,1000,7.35503,96,5.76429,105801464920
143.658,6961,32.1669,62,64,60,2140,1000,7.35503,96,5.76429,105901523388
126.31,7917,32.1669,62,64,60,2140,1000,7.35503,96,5.76429,106001583315
125.502,7968,32.8,64,64,60,2171,1000,7.35503,98,5.76488,106101642653
135.391,7386,32.8,64,64,60,2171,1000,7.35503,98,5.76488,106201702911
132.732,7534,32.8,64,64,60,2171,1000,7.35503,98,5.76488,106301765198
138.083,7242,32.8,64,64,60,2171,1000,7.35503,98,5.76488,106401828526
125.423,7973,32.8,64,64,60,2171,1000,7.35503,98,5.76488,106501886744
131.631,7597,32.3329,63,64,60,2147,1000,7.35503,99,5.76463,106601947241
129.786,7705,32.3329,63,64,60,2147,1000,7.35503,99,5.76463,106702007089
140.924,7096,32.3329,63,64,60,2147,1000,7.35503,99,5.76463,106802066907
130.941,7637,32.3329,63,64,60,2147,1000,7.35503,99,5.76463,106902125955
140.371,7124,32.3329,63,64,60,2147,1000,7.35503,99,5.76463,107002183122
153.563,6512,33.3333,63,64,60,2181,1000,7.35503,99,5.76476,107102234330
139.782,7154,33.3333,63,64,60,2181,1000,7.35503,99,5.76476,107202295918
147.471,6781,33.3333,63,64,60,2181,1000,7.35503,99,5.76476,107302368255
138.85,7202,33.3333,63,64,60,2181,1000,7.35503,99,5.76476,107402428773
132.714,7535,33.3333,63,64,60,2181,1000,7.35503,99,5.76476,107502488541
129.032,7750,35.1926,62,64,60,2171,1000,7.35503,98,5.76511,107602559069
136.78,7311,35.1926,62,64,60,2171,1000,7.35503,98,5.76511,107702618376
133.761,7476,35.1926,62,64,60,2171,1000,7.35503,98,5.76511,107802676914
134.735,7422,35.1926,62,64,60,2171,1000,7.35503,98,5.76511,107902735582
131.787,7588,35.1926,62,64,60,2171,1000,7.35503,98,5.76511,108002795959
124.316,8044,34.4782,60,64,60,2180,1000,7.35503,99,5.76583,108102853497
153.657,6508,34.4782,60,64,60,2180,1000,7.35503,99,5.76583,108202913695
143.082,6989,34.4782,60,64,60,2180,1000,7.35503,99,5.76583,108302972213
137.08,7295,34.4782,60,64,60,2180,1000,7.35503,99,5.76583,108403028510
132.38,7554,34.4782,60,64,60,2180,1000,7.35503,99,5.76583,108503089038
131.251,7619,32.6116,61,64,61,2123,1000,7.35503,99,5.76558,108603149666
131.735,7591,32.6116,61,64,61,2123,1000,7.35503,99,5.76558,108703207153
131.874,7583,32.6116,61,64,61,2123,1000,7.35503,99,5.76558,108803264681
137.931,7250,32.6116,61,64,61,2123,1000,7.35503,99,5.76558,108903322669
155.352,6437,32.6116,61,64,61,2123,1000,7.35503,99,5.76558,109003379187
138.466,7222,34.1238,60,64,60,2099,1000,7.35503,98,5.76643,109103436914
129.786,7705,34.1238,60,64,60,2099,1000,7.35503,98,5.76643,109203494422
132.468,7549,34.1238,60,64,60,2099,1000,7.35503,98,5.76643,109303556450
113.882,8781,34.1238,60,64,60,2099,1000,7.35503,98,5.76643,109403616377
139.392,7174,34.1238,60,64,60,2099,1000,7.35503,98,5.76643,109503674675
156.299,6398,34.748,59,64,60,2047,1000,7.35503,98,5.76679,109603731943
135.026,7406,34.748,59,64,60,2047,1000,7.35503,98,5.76679,109703790121
136.519,7325,34.748,59,64,60,2047,1000,7.35503,98,5.76679,109803850218
138.102,7241,34.748,59,64,60,2047,1000,7.35503,98,5.76679,109903909546
145.794,6859,34.748,59,64,60,2047,1000,7.35503,98,5.76679,110003967874
143.123,6987,34.748,59,64,60,2047,1000,7.35503,98,5.76679,110104027881
131.148,7625,34.3421,62,64,61,2092,1000,7.35503,100,5.76678,110204089649
135.538,7378,34.3421,62,64,61,2092,1000,7.35503,100,5.76678,110304151057
138.639,7213,34.3421,62,64,61,2092,1000,7.35503,100,5.76678,110404210875
134.156,7454,34.3421,62,64,61,2092,1000,7.35503,100,5.76678,110504278012
133.976,7464,34.3421,62,64,61,2092,1000,7.35503,100,5.76678,110604335650
130.514,7662,36.2434,59,64,60,2092,1000,7.35503,98,5.76795,110704424328
129.938,7696,36.2434,59,64,60,2092,1000,7.35503,98,5.76795,110804483455
139.723,7157,36.2434,59,64,60,2092,1000,7.35503,98,5.76795,110904543653
140.449,7120,36.2434,59,64,60,2092,1000,7.35503,98,5.76795,111004601311
133.067,7515,36.2434,59,64,60,2092,1000,7.35503,98,5.76795,111104661599
136.184,7343,33.6436,68,64,61,2187,1000,7.35503,99,5.76799,111204720256
145.138,6890,33.6436,68,64,61,2187,1000,7.35503,99,5.76799,111304780924
128.518,7781,33.6436,68,64,61,2187,1000,7.35503,99,5.76799,111404846182
133.085,7514,33.6436,68,64,61,2187,1000,7.35503,99,5.76799,111504904279
117.619,8502,33.6436,68,64,61,2187,1000,7.35503,99,5.76799,111604962907
134.228,7450,35.0598,69,64,60,2215,1000,7.35503,99,5.76787,111705020445
131.596,7599,35.0598,69,64,60,2215,1000,7.35503,99,5.76787,111805078493
130.005,7692,35.0598,69,64,60,2215,1000,7.35503,99,5.76787,111905135790
141.123,7086,35.0598,69,64,60,2215,1000,7.35503,99,5.76787,112005195738
128.717,7769,35.0598,69,64,60,2215,1000,7.35503,99,5.76787,112105224476
125.929,7941,34.8404,71,64,60,2222,1000,7.35503,99,5.76847,112205281863
126.422,7910,34.8404,71,64,60,2222,1000,7.35503,99,5.76847,112305340521
142.187,7033,34.8404,71,64,60,2222,1000,7.35503,99,5.76847,112405398839
122.85,8140,34.8404,71,64,60,2222,1000,7.35503,99,5.76847,112505456967
135.172,7398,34.8404,71,64,60,2222,1000,7.35503,99,5.76847,112605515434
130.702,7651,35.6952,67,64,60,2160,1000,7.35503,98,5.76884,112705573062
142.43,7021,35.6952,67,64,60,2160,1000,7.35503,98,5.76884,112805598910
122.16,8186,35.6952,67,64,60,2160,1000,7.35503,98,5.76884,112905665607
127.259,7858,35.6952,67,64,60,2160,1000,7.35503,98,5.76884,113005723435
132.503,7547,35.6952,67,64,60,2160,1000,7.35503,98,5.76884,113105783383
124.673,8021,37.2368,69,64,61,2159,1000,7.35503,99,5.76823,113205840420
131.096,7628,37.2368,69,64,61,2159,1000,7.35503,99,5.76823,113305897708
133.708,7479,37.2368,69,64,61,2159,1000,7.35503,99,5.76823,113405956836
131.337,7614,37.2368,69,64,61,2159,1000,7.35503,99,5.76823,113506016294
138.026,7245,37.2368,69,64,61,2159,1000,7.35503,99,5.76823,113606076071
138.523,7219,36.7429,69,64,60,2172,1000,7.35503,98,5.7687,113706133919
131.648,7596,36.7429,69,64,60,2172,1000,7.35503,98,5.7687,113806194067
128.238,7798,36.7429,69,64,60,2172,1000,7.35503,98,5.7687,113906252054
139.684,7159,36.7429,69,64,60,2172,1000,7.35503,98,5.7687,114006311212
133.565,7487,36.7429,69,64,60,2172,1000,7.35503,98,5.7687,114106368410
117.813,8488,38.2157,70,64,60,2138,1000,7.35503,99,5.76916,114206425718
129.601,7716,38.2157,70,64,60,2138,1000,7.35503,99,5.76916,114306483295
117.371,8520,38.2157,70,64,60,2138,1000,7.35503,99,5.76916,114406540853
162.76,6144,38.2157,70,64,60,2138,1000,7.35503,99,5.76916,114506598391
131.891,7582,38.2157,70,64,60,2138,1000,7.35503,99,5.76916,114606657638
114.969,8698,39.5473,71,64,60,2166,1000,7.35503,100,5.76964,114706715236
108.897,9183,39.5473,71,64,60,2166,1000,7.35503,100,5.76964,114806772104
112.095,8921,39.5473,71,64,60,2166,1000,7.35503,100,5.76964,114906830602
156.152,6404,39.5473,71,64,60,2166,1000,7.35503,100,5.76964,115006889169
129.719,7709,39.5473,71,64,60,2166,1000,7.35503,100,5.76964,115106949577
106.872,9357,38.8518,69,64,60,2154,1000,7.35503,97,5.76895,115207007415
157.06,6367,38.8518,69,64,60,2154,1000,7.35503,97,5.76895,115307067502
114.142,8761,38.8518,69,64,60,2154,1000,7.35503,97,5.76895,115407130820
144.634,6914,38.8518,69,64,60,2154,1000,7.35503,97,5.76895,115507195348
117.096,8540,38.8518,69,64,60,2154,1000,7.35503,97,5.76895,115607253376
114.995,8696,39.9738,69,64,60,2154,1000,7.35503,97,5.76944,115707313573
112.765,8868,39.9738,69,64,60,2154,1000,7.35503,97,5.76944,115807394641
126.135,7928,39.9738,69,64,60,2154,1000,7.35503,97,5.76944,115907465109
131.165,7624,39.9738,69,64,60,2154,1000,7.35503,97,5.76944,116007526046
117.883,8483,39.9738,69,64,60,2154,1000,7.35503,97,5.76944,116107584474
115.247,8677,39.2422,69,64,60,2188,1000,7.35503,100,5.77028,116207642102
119.303,8382,39.2422,69,64,60,2188,1000,7.35503,100,5.77028,116307695930
159.413,6273,39.2422,69,64,60,2188,1000,7.35503,100,5.77028,116407754997
141.924,7046,39.2422,69,64,60,2188,1000,7.35503,100,5.77028,116507819885
118.469,8441,39.2422,69,64,60,2188,1000,7.35503,100,5.77028,116607881223
106.078,9427,40.5548,66,64,61,2131,1000,7.35503,100,5.77003,116707938870
118.765,8420,40.5548,66,64,61,2131,1000,7.35503,100,5.77003,116807998478
139.218,7183,40.5548,66,64,61,2131,1000,7.35503,100,5.77003,116908063216
114.6,8726,40.5548,66,64,61,2131,1000,7.35503,100,5.77003,117008123274
121.095,8258,40.5548,66,64,61,2131,1000,7.35503,100,5.77003,117108182011
114.626,8724,42.3639,69,64,60,2174,1000,7.35503,101,5.77111,117208242339
102.533,9753,42.3639,69,64,60,2174,1000,7.35503,101,5.77111,117308304087
106.36,9402,42.3639,69,64,60,2174,1000,7.35503,101,5.77111,117408365174
114.273,8751,42.3639,69,64,60,2174,1000,7.35503,101,5.77111,117508424692
113.83,8785,42.3639,69,64,60,2174,1000,7.35503,101,5.77111,117608483940
112.537,8886,42.6471,66,65,60,2097,1000,7.35503,99,5.77147,117708543368
101.286,9873,42.6471,66,65,60,2097,1000,7.35503,99,5.77147,117808606065
110.644,9038,42.6471,66,65,60,2097,1000,7.35503,99,5.77147,117908652433
102.396,9766,42.6471,66,65,60,2097,1000,7.35503,99,5.77147,118008712711
104.319,9586,42.6471,66,65,60,2097,1000,7.35503,99,5.77147,118108769608
100.261,9974,41.1842,65,65,60,2064,1000,7.35503,98,5.77086,118208833686
104.417,9577,41.1842,65,65,60,2064,1000,7.35503,98,5.77086,118308896304
101.688,9834,41.1842,65,65,60,2064,1000,7.35503,98,5.77086,118408959512
100.442,9956,41.1842,65,65,60,2064,1000,7.35503,98,5.77086,118509020949
95.3107,10492,41.1842,65,65,60,2064,1000,7.35503,98,5.77086,118609080397
95.5749,10463,41.4824,62,65,59,1954,1000,7.35503,93,5.77098,118709142885
97.8091,10224,41.4824,62,65,59,1954,1000,7.35503,93,5.77098,118809204082
95.0119,10525,41.4824,62,65,59,1954,1000,7.35503,93,5.77098,118909265960
95.8589,10432,41.4824,62,65,59,1954,1000,7.35503,93,5.77098,119009324358
94.7329,10556,41.4824,62,65,59,1954,1000,7.35503,93,5.77098,119109381596
92.5669,10803,39.1699,62,65,59,1970,1000,7.35503,90,5.7711,119209444003
90.4159,11060,39.1699,62,65,59,1970,1000,7.35503,90,5.7711,119309503841
89.7586,11141,39.1699,62,65,59,1970,1000,7.35503,90,5.7711,119409562479
91.1826,10967,39.1699,62,65,59,1970,1000,7.35503,90,5.7711,119509620316
85.1281,11747,39.1699,62,65,59,1970,1000,7.35503,90,5.7711,119609681254
88.3314,11321,39.4495,62,65,59,1916,1000,7.35503,88,5.77097,119709741422
80.2439,12462,39.4495,62,65,59,1916,1000,7.35503,88,5.77097,119809800909
85.6164,11680,39.4495,62,65,59,1916,1000,7.35503,88,5.77097,119909859347
79.5039,12578,39.4495,62,65,59,1916,1000,7.35503,88,5.77097,120009916475
75.6487,13219,39.4495,62,65,59,1916,1000,7.35503,88,5.77097,120109975193
82.4878,12123,37.7922,58,65,59,1817,1000,7.35503,85,5.77158,120210032410
85.3388,11718,37.7922,58,65,59,1817,1000,7.35503,85,5.77158,120310090478
60.2301,16603,37.7922,58,65,59,1817,1000,7.35503,85,5.77158,120410241926
87.0171,11492,37.7922,58,65,59,1817,1000,7.35503,85,5.77158,120510303594
78.5114,12737,37.7922,58,65,59,1817,1000,7.35503,85,5.77158,120610483081
80.186,12471,42.4837,55,65,59,1783,1000,7.35503,84,5.77156,120710543709
101.297,9872,42.4837,55,65,59,1783,1000,7.35503,84,5.77156,120810604667
82.3655,12141,42.4837,55,65,59,1783,1000,7.35503,84,5.77156,120910663294
77.9727,12825,42.4837,55,65,59,1783,1000,7.35503,84,5.77156,121010681212
77.0001,12987,42.4837,55,65,59,1783,1000,7.35503,84,5.77156,121110740990
77.3994,12920,39.4293,53,65,59,1727,1000,7.35503,83,5.772,121210801798
81.0045,12345,39.4293,53,65,59,1727,1000,7.35503,83,5.772,121310863225
70.2543,14234,39.4293,53,65,59,1727,1000,7.35503,83,5.772,121410924133
82.0681,12185,39.4293,53,65,59,1727,1000,7.35503,83,5.772,121510983761
78.7278,12702,39.4293,53,65,59,1727,1000,7.35503,83,5.772,121611053558
79.7448,12540,39.4293,53,65,59,1727,1000,7.35503,83,5.772,121711116036
72.8597,13725,38.9105,52,65,59,1706,1000,7.35503,83,5.77345,121811175134
77.6699,12875,38.9105,52,65,59,1706,1000,7.35503,83,5.77345,121911236812
76.7165,13035,38.9105,52,65,59,1706,1000,7.35503,83,5.77345,122011295249
34.4305,29044,38.9105,52,65,59,1706,1000,7.35503,83,5.77345,122111354727
69.0846,14475,38.9105,52,65,59,1706,1000,7.35503,83,5.77345,122211412255
68.7569,14544,40.1786,54,65,59,1754,1000,7.35527,82,5.77345,122311471522
76.2369,13117,40.1786,54,65,59,1754,1000,7.35527,82,5.77345,122411530910
72.8226,13732,40.1786,54,65,59,1754,1000,7.35527,82,5.77345,122511589278
69.847,14317,40.1786,54,65,59,1754,1000,7.35527,82,5.77345,122611603495
69.8178,14323,40.1786,54,65,59,1754,1000,7.35527,82,5.77345,122711659913
73.0407,13691,39.6104,50,65,59,1697,1000,7.35527,80,5.77308,122811703531
71.2504,14035,39.6104,50,65,59,1697,1000,7.35527,80,5.77308,122911762099
71.5973,13967,39.6104,50,65,59,1697,1000,7.35527,80,5.77308,123011819586
69.5797,14372,39.6104,50,65,59,1697,1000,7.35527,80,5.77308,123111876584
69.3626,14417,39.6104,50,65,59,1697,1000,7.35527,80,5.77308,123211937832
67.5447,14805,36.2092,51,65,59,1713,1000,7.35527,82,5.77324,123312007639
71.0379,14077,36.2092,51,65,59,1713,1000,7.35527,82,5.77324,123412066147
69.935,14299,36.2092,51,65,59,1713,1000,7.35527,82,5.77324,123512127365
67.9025,14727,36.2092,51,65,59,1713,1000,7.35527,82,5.77324,123612187653
62.5156,15996,36.2092,51,65,59,1713,1000,7.35527,82,5.77324,123712247000
67.7782,14754,36.7876,50,65,59,1649,1000,7.35527,78,5.77324,123812303988
63.5687,15731,36.7876,50,65,59,1649,1000,7.35527,78,5.77324,123912363066
65.5824,15248,36.7876,50,65,59,1649,1000,7.35527,78,5.77324,124012422673
66.2822,15087,36.7876,50,65,59,1649,1000,7.35527,78,5.77324,124112481361
64.813,15429,36.7876,50,65,59,1649,1000,7.35527,78,5.77324,124212540739
65.9544,15162,35.5612,44,65,59,1525,1000,7.35527,76,5.77348,124312599307
68.9132,14511,35.5612,44,65,59,1525,1000,7.35527,76,5.77348,124412659284
61.237,16330,35.5612,44,65,59,1525,1000,7.35527,76,5.77348,124512718352
68.4135,14617,35.5612,44,65,59,1525,1000,7.35527,76,5.77348,124612776210
67.4627,14823,35.5612,44,65,59,1525,1000,7.35527,76,5.77348,124712833517
67.0017,14925,37.1465,46,65,58,1563,1000,7.35527,77,5.77372,124812891665
66.8807,14952,37.1465,46,65,58,1563,1000,7.35527,77,5.77372,124912950983
73.03,13693,37.1465,46,65,58,1563,1000,7.35527,77,5.77372,125013009811
67.5128,14812,37.1465,46,65,58,1563,1000,7.35527,77,5.77372,125113067578
61.2858,16317,37.1465,46,65,58,1563,1000,7.35527,77,5.77372,125213128616
65.5008,15267,36.4103,45,65,58,1537,1000,7.35527,75,5.77393,125313483394
62.1272,16096,36.4103,45,65,58,1537,1000,7.35527,75,5.77393,125413542632
63.5364,15739,36.4103,45,65,58,1537,1000,7.35527,75,5.77393,125513602659
64.8382,15423,36.4103,45,65,58,1537,1000,7.35527,75,5.77393,125613662357
79.1077,12641,36.4103,45,65,58,1537,1000,7.35527,75,5.77393,125713720765
65.5136,15264,36.7532,42,65,58,1540,1000,7.35527,74,5.77381,125813785072
62.8733,15905,36.7532,42,65,58,1540,1000,7.35527,74,5.77381,125913841940
66.1332,15121,36.7532,42,65,58,1540,1000,7.35527,74,5.77381,126013902318
63.4759,15754,36.7532,42,65,58,1540,1000,7.35527,74,5.77381,126113961276
64.0328,15617,36.7532,42,65,58,1540,1000,7.35527,74,5.77381,126214019733
62.6135,15971,33.418,45,65,58,1539,1000,7.35527,77,5.77392,126314084091
65.3851,15294,33.418,45,65,58,1539,1000,7.35527,77,5.77392,126414143869
65.3168,15310,33.418,45,65,58,1539,1000,7.35527,77,5.77392,126514203466
65.6168,15240,33.418,45,65,58,1539,1000,7.35527,77,5.77392,126614263544
62.0887,16106,33.418,45,65,58,1539,1000,7.35527,77,5.77392,126714321652
59.6125,16775,34.8898,46,65,59,1507,1000,7.35527,79,5.77417,126814384980
65.6513,15232,34.8898,46,65,59,1507,1000,7.35527,79,5.77417,126914441927
63.6618,15708,34.8898,46,65,59,1507,1000,7.35527,79,5.77417,127014501405
64.288,15555,34.8898,46,65,59,1507,1000,7.35527,79,5.77417,127114561633
65.6901,15223,34.8898,46,65,59,1507,1000,7.35527,79,5.77417,127214619190
63.5728,15730,33.3768,46,65,58,1507,1000,7.35527,79,5.77477,127314677378
62.4025,16025,33.3768,46,65,58,1507,1000,7.35527,79,5.77477,127414737656
62.6135,15971,33.3768,46,65,58,1507,1000,7.35527,79,5.77477,127514797844
62.6135,15971,33.3768,46,65,58,1507,1000,7.35527,79,5.77477,127614856051
61.8314,16173,33.3768,46,65,58,1507,1000,7.35527,79,5.77477,127714916139
64.512,15501,35.804,45,65,58,1545,1000,7.35527,76,5.77513,127814972927
62.6174,15970,35.804,45,65,58,1545,1000,7.35527,76,5.77513,127915034174
62.6527,15961,35.804,45,65,58,1545,1000,7.35527,76,5.77513,128015095692
65.2273,15331,35.804,45,65,58,1545,1000,7.35527,76,5.77513,128115154240
62.2007,16077,35.804,45,65,58,1545,1000,7.35527,76,5.77513,128215214218
62.4571,16011,33.2903,44,65,58,1548,1000,7.35527,77,5.77468,128315272795
62.2549,16063,33.2903,44,65,58,1548,1000,7.35527,77,5.77468,128415330613
61.4855,16264,33.2903,44,65,58,1548,1000,7.35527,77,5.77468,128515390121
59.0877,16924,33.2903,44,65,58,1548,1000,7.35527,77,5.77468,128615452738
59.4707,16815,33.2903,44,65,58,1548,1000,7.35527,77,5.77468,128715514176
60.1287,16631,32.8264,40,65,58,1457,1000,7.35527,71,5.77492,128815575084
55.209,18113,32.8264,40,65,58,1457,1000,7.35527,71,5.77492,128915635071
59.8408,16711,32.8264,40,65,58,1457,1000,7.35527,71,5.77492,129015696049
62.1697,16085,32.8264,40,65,58,1457,1000,7.35527,71,5.77492,129115754997
78.0518,12812,32.8264,40,65,58,1457,1000,7.35527,71,5.77492,129215814525
60.6833,16479,32.8264,40,65,58,1457,1000,7.35527,71,5.77492,129315874162
61.3723,16294,34.4156,46,65,58,1536,1000,7.35527,78,5.77504,129415935360
56.0475,17842,34.4156,46,65,58,1536,1000,7.35527,78,5.77504,129515994218
59.5593,16790,34.4156,46,65,58,1536,1000,7.35527,78,5.77504,129616052465
61.4364,16277,34.4156,46,65,58,1536,1000,7.35527,78,5.77504,129716116623
60.1468,16626,34.4156,46,65,58,1536,1000,7.35527,78,5.77504,129816174391
59.6232,16772,34.2448,43,65,58,1487,1000,7.35527,73,5.77541,129916231739
57.7467,17317,34.2448,43,65,58,1487,1000,7.35527,73,5.77541,130016292476
55.5741,17994,34.2448,43,65,58,1487,1000,7.35527,73,5.77541,130116352854
54.9119,18211,34.2448,43,65,58,1487,1000,7.35527,73,5.77541,130216420442
52.7704,18950,34.2448,43,65,58,1487,1000,7.35527,73,5.77541,130316478799
54.49,18352,32.398,43,64,58,1453,1000,7.35527,72,5.775,130416538817
52.233,19145,32.398,43,64,58,1453,1000,7.35527,72,5.775,130516597285
75.792,13194,32.398,43,64,58,1453,1000,7.35527,72,5.775,130616656383
53.4702,18702,32.398,43,64,58,1453,1000,7.35527,72,5.775,130716715200
57.019,17538,32.398,43,64,58,1453,1000,7.35527,72,5.775,130816784818
67.6224,14788,35.3175,40,64,58,1449,1000,7.35527,69,5.77573,130916841626
52.579,19019,35.3175,40,64,58,1449,1000,7.35527,69,5.77573,131016898813
52.499,19048,35.3175,40,64,58,1449,1000,7.35527,69,5.77573,131117032461
53.0645,18845,35.3175,40,64,58,1449,1000,7.35527,69,5.77573,131217093429
53.3447,18746,35.3175,40,64,58,1449,1000,7.35527,69,5.77573,131317152497
51.4112,19451,33.8065,42,64,57,1409,1000,7.35527,68,5.77621,131417211994
52.9493,18886,33.8065,42,64,57,1409,1000,7.35527,68,5.77621,131517273622
50,20000,33.8065,42,64,57,1409,1000,7.35527,68,5.77621,131617334550
53.1011,18832,33.8065,42,64,57,1409,1000,7.35527,68,5.77621,131717391917
52.2603,19135,33.8065,42,64,57,1409,1000,7.35527,68,5.77621,131817460565
53.3703,18737,32.5436,41,64,57,1429,1000,7.35527,68,5.77621,131917521263
51.7813,19312,32.5436,41,64,57,1429,1000,7.35527,68,5.77621,132017580971
47.3283,21129,32.5436,41,64,57,1429,1000,7.35527,68,5.77621,132117639548
47.8858,20883,32.5436,41,64,57,1429,1000,7.35527,68,5.77621,132217697466
51.4933,19420,32.5436,41,64,57,1429,1000,7.35527,68,5.77621,132317756994
51.701,19342,31.7949,40,64,58,1406,1000,7.35527,68,5.77645,132417800401
46.9395,21304,31.7949,40,64,58,1406,1000,7.35527,68,5.77645,132517859409
51.7491,19324,31.7949,40,64,58,1406,1000,7.35527,68,5.77645,132617917847
51.6823,19349,31.7949,40,64,58,1406,1000,7.35527,68,5.77645,132717978325
51.5969,19381,31.7949,40,64,58,1406,1000,7.35527,68,5.77645,132818035772
50.025,19990,36.261,38,65,57,1371,1000,7.35527,65,5.77765,132918092870
51.1614,19546,36.261,38,65,57,1371,1000,7.35527,65,5.77765,133018150298
48.5909,20580,36.261,38,65,57,1371,1000,7.35527,65,5.77765,133118209575
49.4633,20217,36.261,38,65,57,1371,1000,7.35527,65,5.77765,133218271173
49.1787,20334,36.261,38,65,57,1371,1000,7.35527,65,5.77765,133318331041
46.3908,21556,31.4176,42,64,57,1442,1000,7.35527,68,5.77874,133418388119
47.7281,20952,31.4176,42,64,57,1442,1000,7.35527,68,5.77874,133518445316
47.9731,20845,31.4176,42,64,57,1442,1000,7.35527,68,5.77874,133618504844
49.1642,20340,31.4176,42,64,57,1442,1000,7.35527,68,5.77874,133718565642
49.087,20372,31.4176,42,64,57,1442,1000,7.35527,68,5.77874,133818993880
49.01,20404,34.4956,37,64,57,1303,1000,7.35527,64,5.77907,133919051357
48.216,20740,34.4956,37,64,57,1303,1000,7.35527,64,5.77907,134019109135
48.6334,20562,34.4956,37,64,57,1303,1000,7.35527,64,5.77907,134119167733
43.6091,22931,34.4956,37,64,57,1303,1000,7.35527,64,5.77907,134219228550
47.0323,21262,34.4956,37,64,57,1303,1000,7.35527,64,5.77907,134319292238
46.8538,21343,30.1316,37,64,58,1332,1000,7.35527,64,5.77816,134419350006
62.7353,15940,30.1316,37,64,58,1332,1000,7.35527,64,5.77816,134519408394
46.9109,21317,30.1316,37,64,58,1332,1000,7.35527,64,5.77816,134619465691
46.3736,21564,30.1316,37,64,58,1332,1000,7.35527,64,5.77816,134719522829
45.161,22143,30.1316,37,64,58,1332,1000,7.35527,64,5.77816,134819579347
