os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.004,6935,20.3922,42,55,52,1890,7000,4.65417,113,13.9129,101710474084
143.996,6948,20.3922,42,55,52,1890,7000,4.65417,113,13.9129,101810478764
143.999,6944,20.3922,42,55,52,1890,7000,4.65417,113,13.9129,101910484624
144.051,6935,20.6186,42,55,52,1890,7000,4.65417,113,13.9129,102010488284
143.994,6936,20.6186,42,55,52,1890,7000,4.65417,113,13.9129,102110492514
144.003,6934,20.6186,42,55,52,1890,7000,4.65417,113,13.9129,102210498964
144,6926,20.6186,42,55,52,1890,7000,4.65417,113,13.9129,102310504694
143.999,6941,20.6186,42,55,52,1890,7000,4.65417,113,13.9129,102410508984
143.926,6950,20.8974,41,55,52,1890,7000,4.65417,110,13.9143,102510563525
144.004,6942,20.8974,41,55,52,1890,7000,4.65417,110,13.9143,102610567685
144,6939,20.8974,41,55,52,1890,7000,4.65417,110,13.9143,102710572055
144.002,6933,20.8974,41,55,52,1890,7000,4.65417,110,13.9143,102810579005
144,6935,20.8974,41,55,52,1890,7000,4.65417,110,13.9143,102910583654
144.051,6943,20.7207,41,54,52,1890,7000,4.65417,112,13.9078,103010588054
144,6950,20.7207,41,54,52,1890,7000,4.65417,112,13.9078,103110592024
143.997,6950,20.7207,41,54,52,1890,7000,4.65417,112,13.9078,103210596034
143.997,6944,20.7207,41,54,52,1890,7000,4.65417,112,13.9078,103310600674
143.999,6951,20.7207,41,54,52,1890,7000,4.65417,112,13.9078,103410605384
143.926,6956,20.7161,41,54,53,1890,7000,4.65417,114,13.9088,103510612104
143.985,6955,20.7161,41,54,53,1890,7000,4.65417,114,13.9088,103610616264
143.998,6945,20.7161,41,54,53,1890,7000,4.65417,114,13.9088,103710620554
143.997,6931,20.7161,41,54,53,1890,7000,4.65417,114,13.9088,103810625304
143.994,6945,20.7161,41,54,53,1890,7000,4.65417,114,13.9088,103910629934
143.885,6956,20.5656,41,54,53,1890,7000,4.65747,112,13.9096,104010637964
144.004,6940,20.5656,41,54,53,1890,7000,4.65747,112,13.9096,104110642044
143.999,6944,20.5656,41,54,53,1890,7000,4.65747,112,13.9096,104210646643
143.999,6939,20.5656,41,54,53,1890,7000,4.65747,112,13.9096,104310650713
143.994,6945,20.5656,41,54,53,1890,7000,4.65747,112,13.9096,104410654932
143.926,6952,20.9924,43,54,53,1890,7000,4.65747,115,13.9102,104510662492
143.988,6946,20.9924,43,54,53,1890,7000,4.65747,115,13.9102,104610667492
143.991,6936,20.9924,43,54,53,1890,7000,4.65747,115,13.9102,104710673222
143.999,6944,20.9924,43,54,53,1890,7000,4.65747,115,13.9102,104810677402
143.998,6947,20.9924,43,54,53,1890,7000,4.65747,115,13.9102,104910683252
144.144,6945,21.4195,43,54,53,1890,7000,4.65747,113,13.9109,105010688942
144.008,6945,21.4195,43,54,53,1890,7000,4.65747,113,13.9109,105110693861
144.003,6954,21.4195,43,54,53,1890,7000,4.65747,113,13.9109,105210698881
144.006,6937,21.4195,43,54,53,1890,7000,4.65747,113,13.9109,105310703751
144.002,6944,21.4195,43,54,53,1890,7000,4.65747,113,13.9109,105410708471
143.957,6945,21.2276,43,54,53,1890,7000,4.65747,115,13.9114,105510713111
144.014,6944,21.2276,43,54,53,1890,7000,4.65747,115,13.9114,105610716981
144.003,6946,21.2276,43,54,53,1890,7000,4.65747,115,13.9114,105710721710
144.003,6938,21.2276,43,54,53,1890,7000,4.65747,115,13.9114,105810726250
144,6945,21.2276,43,54,53,1890,7000,4.65747,115,13.9114,105910732520
143.988,6940,20.3346,43,54,53,1890,7000,4.65747,114,13.9116,106010737309
144.001,6933,20.3346,43,54,53,1890,7000,4.65747,114,13.9116,106110742299
144.001,6948,20.3346,43,54,53,1890,7000,4.65747,114,13.9116,106210747418
144,6938,20.3346,43,54,53,1890,7000,4.65747,114,13.9116,106310752168
144.001,6925,20.3346,43,54,53,1890,7000,4.65747,114,13.9116,106410757538
143.854,6960,22.8643,44,54,53,1890,7000,4.65747,114,13.9118,106510761848
143.992,6945,22.8643,44,54,53,1890,7000,4.65747,114,13.9118,106610766117
143.993,6938,22.8643,44,54,53,1890,7000,4.65747,114,13.9118,106710771237
143.995,6960,22.8643,44,54,53,1890,7000,4.65747,114,13.9118,106810775927
143.995,6960,22.8643,44,54,53,1890,7000,4.65747,114,13.9118,106910781607
143.978,6948,21.4844,44,54,53,1890,7000,4.65747,118,13.9221,107010786066
144.004,6939,21.4844,44,54,53,1890,7000,4.65747,118,13.9221,107110790666
143.995,6920,21.4844,44,54,53,1890,7000,4.65747,118,13.9221,107210796796
144,6933,21.4844,44,54,53,1890,7000,4.65747,118,13.9221,107310803695
143.997,6943,21.4844,44,54,53,1890,7000,4.65747,118,13.9221,107410808415
144.03,6944,21.6883,45,54,53,1890,7000,4.65747,118,13.9244,107510813575
143.998,6941,21.6883,45,54,53,1890,7000,4.65747,118,13.9244,107610818034
143.995,6955,21.6883,45,54,53,1890,7000,4.65747,118,13.9244,107710822904
144.001,6941,21.6883,45,54,53,1890,7000,4.65747,118,13.9244,107810827474
143.997,6941,21.6883,45,54,53,1890,7000,4.65747,118,13.9244,107910833764
144.103,6915,24.557,45,55,53,1890,7000,4.65747,118,13.9272,108010838653
143.985,6965,24.557,45,55,53,1890,7000,4.65747,118,13.9272,108110843253
143.999,6939,24.557,45,55,53,1890,7000,4.65747,118,13.9272,108210848982
143.998,6957,24.557,45,55,53,1890,7000,4.65747,118,13.9272,108310852662
143.997,6939,24.557,45,55,53,1890,7000,4.65747,118,13.9272,108410858281
143.999,6944,24.3871,47,55,53,1890,7000,4.65747,123,13.928,108510863531
143.999,6955,24.3871,47,55,53,1890,7000,4.65747,123,13.928,108610868760
144,6934,24.3871,47,55,53,1890,7000,4.65747,123,13.928,108710874480
144,6940,24.3871,47,55,53,1890,7000,4.65747,123,13.928,108810880369
143.999,6935,24.3871,47,55,53,1890,7000,4.65747,123,13.928,108910885979
144.155,6949,25.9119,47,55,54,1890,7000,4.65747,122,13.928,109010891298
144.012,6947,25.9119,47,55,54,1890,7000,4.65747,122,13.928,109110897408
144.004,6950,25.9119,47,55,54,1890,7000,4.65747,122,13.928,109210903377
144,6952,25.9119,47,55,54,1890,7000,4.65747,122,13.928,109310907377
143.999,6955,25.9119,47,55,54,1890,7000,4.65747,122,13.928,109410911517
143.658,6961,25.3149,49,55,54,1890,7000,4.65601,123,13.9293,109510916786
143.988,6945,25.3149,49,55,54,1890,7000,4.65601,123,13.9293,109610921346
143.996,6953,25.3149,49,55,54,1890,7000,4.65601,123,13.9293,109710927305
143.995,6954,25.3149,49,55,54,1890,7000,4.65601,123,13.9293,109810931425
143.997,6938,25.3149,49,55,54,1890,7000,4.65601,123,13.9293,109910937404
143.968,6946,25.5725,49,55,54,1890,7000,4.65601,119,13.9295,110010943904
144,6938,25.5725,49,55,54,1890,7000,4.65601,119,13.9295,110110952613
143.996,6944,25.5725,49,55,54,1890,7000,4.65601,119,13.9295,110210961863
143.997,6946,25.5725,49,55,54,1890,7000,4.65601,119,13.9295,110310968392
143.995,6954,25.5725,49,55,54,1890,7000,4.65601,119,13.9295,110410980852
144.051,6942,26.616,49,55,54,1890,7000,4.65436,120,13.9307,110510984751
143.986,6945,26.616,49,55,54,1890,7000,4.65436,120,13.9307,110610991151
144.003,6934,26.616,49,55,54,1890,7000,4.65436,120,13.9307,110710995580
143.998,6943,26.616,49,55,54,1890,7000,4.65436,120,13.9307,110811002090
143.993,6949,26.616,49,55,54,1890,7000,4.65436,120,13.9307,110911007609
143.926,6948,25.9355,49,55,54,1890,7000,4.65265,121,13.9307,111011012469
143.995,6941,25.9355,49,55,54,1890,7000,4.65265,121,13.9307,111111017248
144,6941,25.9355,49,55,54,1890,7000,4.65265,121,13.9307,111211023678
144,6930,25.9355,49,55,54,1890,7000,4.65265,121,13.9307,111311027837
144,6942,25.9355,49,55,54,1890,7000,4.65265,121,13.9307,111411033707
144.001,6945,25.9355,49,55,54,1890,7000,4.65265,121,13.9307,111511037916
143.997,6946,26.1965,49,55,54,1890,7000,4.65265,117,13.9307,111611043625
143.994,6944,26.1965,49,55,54,1890,7000,4.65265,117,13.9307,111711048635
143.998,6933,26.1965,49,55,54,1890,7000,4.65265,117,13.9307,111811053404
143.994,6942,26.1965,49,55,54,1890,7000,4.65265,117,13.9307,111911058814
143.994,6950,26.1965,49,55,54,1890,7000,4.65265,117,13.9307,112011063233
144.006,6937,25.0955,49,55,54,1890,7000,4.65277,118,13.9315,112111067702
144.011,6934,25.0955,49,55,54,1890,7000,4.65277,118,13.9315,112211072122
143.997,6947,25.0955,49,55,54,1890,7000,4.65277,118,13.9315,112311076111
143.999,6948,25.0955,49,55,54,1890,7000,4.65277,118,13.9315,112411081631
144,6945,25.0955,49,55,54,1890,7000,4.65277,118,13.9315,112511089430
143.968,6961,25.2218,46,55,53,1890,7000,4.65277,115,13.9324,112611093739
143.997,6934,25.2218,46,55,53,1890,7000,4.65277,115,13.9324,112711099819
143.992,6955,25.2218,46,55,53,1890,7000,4.65277,115,13.9324,112811104608
143.996,6946,25.2218,46,55,53,1890,7000,4.65277,115,13.9324,112911108917
143.997,6944,25.2218,46,55,53,1890,7000,4.65277,115,13.9324,113011117207
143.996,6937,25.1605,46,55,53,1890,7000,4.65472,116,13.9337,113111121366
143.999,6930,25.1605,46,55,53,1890,7000,4.65472,116,13.9337,113211126985
143.999,6947,25.1605,46,55,53,1890,7000,4.65472,116,13.9337,113311134615
143.999,6948,25.1605,46,55,53,1890,7000,4.65472,116,13.9337,113411141634
144.001,6932,25.1605,46,55,53,1890,7000,4.65472,116,13.9337,113511148593
144.006,6948,23.641,45,55,54,1890,7000,4.65472,114,13.9346,113611152933
144.008,6940,23.641,45,55,54,1890,7000,4.65472,114,13.9346,113711157452
143.999,6947,23.641,45,55,54,1890,7000,4.65472,114,13.9346,113811161021
144.001,6948,23.641,45,55,54,1890,7000,4.65472,114,13.9346,113911167050
143.996,6954,23.641,45,55,54,1890,7000,4.65472,114,13.9346,114011174210
143.992,6943,25.6188,45,55,54,1890,7000,4.65472,116,13.9364,114111181179
143.996,6946,25.6188,45,55,54,1890,7000,4.65472,116,13.9364,114211185368
143.989,6962,25.6188,45,55,54,1890,7000,4.65472,116,13.9364,114311192247
143.999,6937,25.6188,45,55,54,1890,7000,4.65472,116,13.9364,114411198827
143.995,6960,25.6188,45,55,54,1890,7000,4.65472,116,13.9364,114511203396
143.997,6902,23.1959,45,55,54,1890,7000,4.65472,114,13.9399,114611211145
143.997,6931,23.1959,45,55,54,1890,7000,4.65472,114,13.9399,114711217004
143.994,6958,23.1959,45,55,54,1890,7000,4.65472,114,13.9399,114811220854
143.996,6946,23.1959,45,55,54,1890,7000,4.65472,114,13.9399,114911226843
144.001,6936,23.1959,45,55,54,1890,7000,4.65472,114,13.9399,115011231202
143.972,6936,24.3719,45,55,54,1890,7000,4.65472,112,13.9491,115111237331
143.998,6924,24.3719,45,55,54,1890,7000,4.65472,112,13.9491,115211244621
143.99,6947,24.3719,45,55,54,1890,7000,4.65472,112,13.9491,115311249480
143.99,6954,24.3719,45,55,54,1890,7000,4.65472,112,13.9491,115411253789
143.995,6948,24.3719,45,55,54,1890,7000,4.65472,112,13.9491,115511258729
144.03,6938,24.647,44,55,54,1890,7000,4.65472,116,13.9798,115611263898
144.008,6948,24.647,44,55,54,1890,7000,4.65472,116,13.9798,115711270307
144.003,6944,24.647,44,55,54,1890,7000,4.65472,116,13.9798,115811274356
144.003,6943,24.647,44,55,54,1890,7000,4.65472,116,13.9798,115911278975
144.001,6948,24.647,44,55,54,1890,7000,4.65472,116,13.9798,116011285605
144.002,6938,24.3038,44,55,53,1890,7000,4.65472,111,13.9834,116111290294
144.011,6937,24.3038,44,55,53,1890,7000,4.65472,111,13.9834,116211295803
144.001,6940,24.3038,44,55,53,1890,7000,4.65472,111,13.9834,116311305352
144,6945,24.3038,44,55,53,1890,7000,4.65472,111,13.9834,116411310081
143.999,6954,24.3038,44,55,53,1890,7000,4.65472,111,13.9834,116511314890
144.001,6936,22.9885,43,55,53,1890,7000,4.65472,108,13.9912,116611324699
143.992,6952,22.9885,43,55,53,1890,7000,4.65472,108,13.9912,116711329518
143.993,6943,22.9885,43,55,53,1890,7000,4.65472,108,13.9912,116811337938
143.994,6944,22.9885,43,55,53,1890,7000,4.65472,108,13.9912,116911341957
143.995,6953,22.9885,43,55,53,1890,7000,4.65472,108,13.9912,117011346216
144.003,6936,25,43,55,53,1890,7000,4.65472,110,13.9975,117111352145
144.005,6944,25,43,55,53,1890,7000,4.65472,110,13.9975,117211358364
144.002,6941,25,43,55,53,1890,7000,4.65472,110,13.9975,117311363733
143.996,6951,25,43,55,53,1890,7000,4.65472,110,13.9975,117411368332
144,6943,25,43,55,53,1890,7000,4.65472,110,13.9975,117511372791
143.955,6958,24.4275,40,55,54,1890,7000,4.65472,110,14.0043,117611378270
143.986,6954,24.4275,40,55,54,1890,7000,4.65472,110,14.0043,117711384589
143.995,6923,24.4275,40,55,54,1890,7000,4.65472,110,14.0043,117811391728
143.999,6941,24.4275,40,55,54,1890,7000,4.65472,110,14.0043,117911397607
143.997,6948,24.4275,40,55,54,1890,7000,4.65472,110,14.0043,118011401626
143.999,6940,25.2538,40,55,54,1890,7000,4.65472,108,14.0261,118111406075
143.997,6942,25.2538,40,55,54,1890,7000,4.65472,108,14.0261,118211412374
144,6938,25.2538,40,55,54,1890,7000,4.65472,108,14.0261,118311420413
143.998,6942,25.2538,40,55,54,1890,7000,4.65472,108,14.0261,118411427193
143.996,6955,25.2538,40,55,54,1890,7000,4.65472,108,14.0261,118511431552
143.982,6946,24.3003,41,55,54,1890,7000,4.65472,111,14.0306,118611437801
144.002,6934,24.3003,41,55,54,1890,7000,4.65472,111,14.0306,118711443670
143.999,6944,24.3003,41,55,54,1890,7000,4.65472,111,14.0306,118811448599
143.999,6937,24.3003,41,55,54,1890,7000,4.65472,111,14.0306,118911454678
143.997,6952,24.3003,41,55,54,1890,7000,4.65472,111,14.0306,119011459787
143.997,6949,24.2347,41,55,54,1890,7000,4.65472,110,14.0393,119111467266
144,6944,24.2347,41,55,54,1890,7000,4.65472,110,14.0393,119211473355
143.994,6955,24.2347,41,55,54,1890,7000,4.65472,110,14.0393,119311477344
143.996,6959,24.2347,41,55,54,1890,7000,4.65472,110,14.0393,119411481453
143.998,6946,24.2347,41,55,54,1890,7000,4.65472,110,14.0393,119511486032
144.015,6942,25.0951,40,55,54,1890,7000,4.65472,109,14.0438,119611490040
144.01,6939,25.0951,40,55,54,1890,7000,4.65472,109,14.0438,119711496470
144.001,6929,25.0951,40,55,54,1890,7000,4.65472,109,14.0438,119811500548
144.001,6946,25.0951,40,55,54,1890,7000,4.65472,109,14.0438,119911506647
143.285,9139,25.0951,40,55,54,1890,7000,4.65472,109,14.0438,120011511356
144.062,6942,28.8344,40,55,53,1890,7000,4.65472,110,14.0603,120111517485
144.029,6941,28.8344,40,55,53,1890,7000,4.65472,110,14.0603,120211523684
144.012,6949,28.8344,40,55,53,1890,7000,4.65472,110,14.0603,120311528903
144.01,6937,28.8344,40,55,53,1890,7000,4.65472,110,14.0603,120411549583
144.005,6945,28.8344,40,55,53,1890,7000,4.65472,110,14.0603,120511555221
144.001,6915,31.9255,41,56,54,1890,7000,4.65472,108,14.0918,120611560200
143.994,6947,31.9255,41,56,54,1890,7000,4.65472,108,14.0918,120711569279
143.99,6954,31.9255,41,56,54,1890,7000,4.65472,108,14.0918,120811574428
143.991,6945,31.9255,41,56,54,1890,7000,4.65472,108,14.0918,120911581927
143.999,6928,31.9255,41,56,54,1890,7000,4.65472,108,14.0918,121011586766
143.994,6944,32.6087,41,57,54,1890,7000,4.65472,107,14.0253,121111595185
144,6936,32.6087,41,57,54,1890,7000,4.65472,107,14.0253,121211604143
143.995,6948,32.6087,41,57,54,1890,7000,4.65472,107,14.0253,121311610452
143.997,6933,32.6087,41,57,54,1890,7000,4.65472,107,14.0253,121411614881
143.995,6950,32.6087,41,57,54,1890,7000,4.65472,107,14.0253,121511620560
144.001,6945,23.9691,42,57,54,1890,7000,4.65472,108,14.0207,121611638859
144.003,6933,23.9691,42,57,54,1890,7000,4.65472,108,14.0207,121711647298
144,6935,23.9691,42,57,54,1890,7000,4.65472,108,14.0207,121811651907
143.998,6944,23.9691,42,57,54,1890,7000,4.65472,108,14.0207,121911657836
143.996,6953,23.9691,42,57,54,1890,7000,4.65472,108,14.0207,122011662465
144.025,6953,24.1602,42,56,54,1890,7000,4.65472,109,14.0261,122111670423
144.006,6945,24.1602,42,56,54,1890,7000,4.65472,109,14.0261,122211677732
143.994,6956,24.1602,42,56,54,1890,7000,4.65472,109,14.0261,122311682321
144,6940,24.1602,42,56,54,1890,7000,4.65472,109,14.0261,122411688960
143.999,6959,24.1602,42,56,54,1890,7000,4.65472,109,14.0261,122511692628
143.999,6943,25.2241,40,56,54,1890,7000,4.65472,107,14.0275,122611697547
143.998,6943,25.2241,40,56,54,1890,7000,4.65472,107,14.0275,122711703376
143.991,6962,25.2241,40,56,54,1890,7000,4.65472,107,14.0275,122811708605
143.998,6928,25.2241,40,56,54,1890,7000,4.65472,107,14.0275,122911712854
143.993,6954,25.2241,40,56,54,1890,7000,4.65472,107,14.0275,123011717533
143.968,6952,29.3814,40,57,54,1890,7000,4.65472,110,14.0291,123111722762
143.989,6950,29.3814,40,57,54,1890,7000,4.65472,110,14.0291,123211736350
143.995,6943,29.3814,40,57,54,1890,7000,4.65472,110,14.0291,123311740409
143.994,6950,29.3814,40,57,54,1890,7000,4.65472,110,14.0291,123411744978
143.996,6944,29.3814,40,57,54,1890,7000,4.65472,110,14.0291,123511749166
143.963,6948,32.1652,42,57,54,1890,7000,4.65472,112,14.0435,123611756025
143.993,6940,32.1652,42,57,54,1890,7000,4.65472,112,14.0435,123711763834
143.997,6920,32.1652,42,57,54,1890,7000,4.65472,112,14.0435,123811768643
143.994,6947,32.1652,42,57,54,1890,7000,4.65472,112,14.0435,123911773271
143.995,6933,32.1652,42,57,54,1890,7000,4.65472,112,14.0435,124011779710
143.96,6943,28.2828,42,57,54,1890,7000,4.65472,110,14.0482,124111784298
143.983,6932,28.2828,42,57,54,1890,7000,4.65472,110,14.0482,124211789907
143.986,6951,28.2828,42,57,54,1890,7000,4.65472,110,14.0482,124311795387
143.988,6957,28.2828,42,57,54,1890,7000,4.65472,110,14.0482,124411799995
143.991,6945,28.2828,42,57,54,1890,7000,4.65472,110,14.0482,124511810134
144.009,6939,30.4348,42,57,54,1890,7000,4.65472,115,14.0556,124611815312
143.994,6936,30.4348,42,57,54,1890,7000,4.65472,115,14.0556,124711819951
143.996,6947,30.4348,42,57,54,1890,7000,4.65472,115,14.0556,124811824790
143.996,6947,30.4348,42,57,54,1890,7000,4.65472,115,14.0556,124911828438
143.994,6954,30.4348,42,57,54,1890,7000,4.65472,115,14.0556,125011833897
144.02,6937,30.375,42,57,54,1890,7000,4.65668,116,14.0672,125111839125
144,6944,30.375,42,57,54,1890,7000,4.65668,116,14.0672,125211845644
144.001,6948,30.375,42,57,54,1890,7000,4.65668,116,14.0672,125311850393
144.001,6942,30.375,42,57,54,1890,7000,4.65668,116,14.0672,125411855611
143.995,6959,30.375,42,57,54,1890,7000,4.65668,116,14.0672,125511865510
144.253,6957,30.7116,44,57,54,1890,7000,4.65668,114,14.0607,125611870629
144.09,6946,30.7116,44,57,54,1890,7000,4.65668,114,14.0607,125711885608
144.056,6931,30.7116,44,57,54,1890,7000,4.65668,114,14.0607,125811890066
144.042,6946,30.7116,44,57,54,1890,7000,4.65668,114,14.0607,125911896155
144.031,6942,30.7116,44,57,54,1890,7000,4.65668,114,14.0607,126011900523
143.98,6939,28.8945,44,57,54,1890,7000,4.65668,115,14.0677,126111904892
143.997,6948,28.8945,44,57,54,1890,7000,4.65668,115,14.0677,126211911880
143.997,6942,28.8945,44,57,54,1890,7000,4.65668,115,14.0677,126311916719
143.998,6934,28.8945,44,57,54,1890,7000,4.65668,115,14.0677,126411923087
143.997,6950,28.8945,44,57,54,1890,7000,4.65668,115,14.0677,126511927546
144.002,6928,27.965,43,57,54,1890,7000,4.65668,115,14.0753,126611932485
143.997,6951,27.965,43,57,54,1890,7000,4.65668,115,14.0753,126711937364
143.997,6948,27.965,43,57,54,1890,7000,4.65668,115,14.0753,126811941682
143.996,6933,27.965,43,57,54,1890,7000,4.65668,115,14.0753,126911946711
143.997,6952,27.965,43,57,54,1890,7000,4.65668,115,14.0753,127011952279
144.027,6945,26.242,43,56,54,1890,7000,4.65668,113,14.0819,127111956678
144.007,6939,26.242,43,56,54,1890,7000,4.65668,113,14.0819,127211963606
144.003,6946,26.242,43,56,54,1890,7000,4.65668,113,14.0819,127311970275
143.997,6954,26.242,43,56,54,1890,7000,4.65668,113,14.0819,127411974703
144.001,6938,26.242,43,56,54,1890,7000,4.65668,113,14.0819,127511981932
143.964,6946,25.7215,41,56,54,1890,7000,4.65668,114,14.0902,127611986610
143.992,6935,25.7215,41,56,54,1890,7000,4.65668,114,14.0902,127711992309
143.992,6922,25.7215,41,56,54,1890,7000,4.65668,114,14.0902,127811997028
143.997,6947,25.7215,41,56,54,1890,7000,4.65668,114,14.0902,127912001416
143.995,6946,25.7215,41,56,54,1890,7000,4.65668,114,14.0902,128012007734
143.985,6946,25.1269,41,56,54,1890,7000,4.64496,113,14.0963,128112012473
143.985,6960,25.1269,41,56,54,1890,7000,4.64496,113,14.0963,128212018351
143.992,6952,25.1269,41,56,54,1890,7000,4.64496,113,14.0963,128312023050
143.99,6955,25.1269,41,56,54,1890,7000,4.64496,113,14.0963,128412028538
143.996,6941,25.1269,41,56,54,1890,7000,4.64496,113,14.0963,128512032376
144.006,6950,21.9794,40,56,54,1890,7000,4.64496,111,14.0969,128612036585
143.998,6955,21.9794,40,56,54,1890,7000,4.64496,111,14.0969,128712040743
144,6950,21.9794,40,56,54,1890,7000,4.64496,111,14.0969,128812045102
143.998,6952,21.9794,40,56,54,1890,7000,4.64496,111,14.0969,128912049480
144.002,6925,21.9794,40,56,54,1890,7000,4.64496,111,14.0969,129012053619
144.051,6946,22.4051,40,56,54,1890,7000,4.64496,112,14.0978,129112058707
144.009,6953,22.4051,40,56,54,1890,7000,4.64496,112,14.0978,129212066066
144.007,6944,22.4051,40,56,54,1890,7000,4.64496,112,14.0978,129312071444
144,6956,22.4051,40,56,54,1890,7000,4.64496,112,14.0978,129412077602
144,6955,22.4051,40,56,54,1890,7000,4.64496,112,14.0978,129512082151
143.995,6958,19.7917,39,56,54,1860,7000,4.64496,112,14.0979,129612091809
143.997,6951,19.7917,39,56,54,1860,7000,4.64496,112,14.0979,129712096648
144.001,6948,19.7917,39,56,54,1860,7000,4.64496,112,14.0979,129812101036
143.989,6972,19.7917,39,56,54,1860,7000,4.64496,112,14.0979,129912105074
143.998,6930,19.7917,39,56,54,1860,7000,4.64496,112,14.0979,130012115113
143.971,6962,23.6908,39,55,54,1845,7000,4.64496,100,14.1017,130112132062
144.01,6938,23.6908,39,55,54,1845,7000,4.64496,100,14.1017,130212138710
143.999,6955,23.6908,39,55,54,1845,7000,4.64496,100,14.1017,130312143388
143.999,6943,23.6908,39,55,54,1845,7000,4.64496,100,14.1017,130412148196
144,6940,23.6908,39,55,54,1845,7000,4.64496,100,14.1017,130512152655
143.988,6945,28.7516,40,56,54,1890,7000,4.64496,116,14.1038,130612157153
143.992,6945,28.7516,40,56,54,1890,7000,4.64496,116,14.1038,130712162782
143.993,6945,28.7516,40,56,54,1890,7000,4.64496,116,14.1038,130812170440
143.995,6940,28.7516,40,56,54,1890,7000,4.64496,116,14.1038,130912174599
143.992,6963,28.7516,40,56,54,1890,7000,4.64496,116,14.1038,131012178937
146.567,6965,26.5645,40,56,55,1890,7000,4.64496,114,14.1047,131112187285
144.746,6941,26.5645,40,56,55,1890,7000,4.64496,114,14.1047,131212192203
144.442,6950,26.5645,40,56,55,1890,7000,4.64496,114,14.1047,131312196361
144.312,6954,26.5645,40,56,55,1890,7000,4.64496,114,14.1047,131412200750
144.242,6942,26.5645,40,56,55,1890,7000,4.64496,114,14.1047,131512205008
144.005,6946,28.1829,43,56,54,1890,7000,4.64496,116,14.1051,131612212747
144.001,6939,28.1829,43,56,54,1890,7000,4.64496,116,14.1051,131712216945
144.003,6942,28.1829,43,56,54,1890,7000,4.64496,116,14.1051,131812221513
143.998,6949,28.1829,43,56,54,1890,7000,4.64496,116,14.1051,131912226252
143.997,6947,28.1829,43,56,54,1890,7000,4.64496,116,14.1051,132012232860
143.997,6940,27.8689,43,56,55,1890,7000,4.64496,116,14.0993,132112238488
144,6955,27.8689,43,56,55,1890,7000,4.64496,116,14.0993,132212243746
144.001,6950,27.8689,43,56,55,1890,7000,4.64496,116,14.0993,132312250814
143.999,6944,27.8689,43,56,55,1890,7000,4.64496,116,14.0993,132412255523
143.999,6942,27.8689,43,56,55,1890,7000,4.64496,116,14.0993,132512260131
143.988,6937,28.7879,44,56,55,1890,7000,4.64496,114,14.1006,132612264179
143.994,6941,28.7879,44,56,55,1890,7000,4.64496,114,14.1006,132712268808
143.996,6940,28.7879,44,56,55,1890,7000,4.64496,114,14.1006,132812273546
143.995,6944,28.7879,44,56,55,1890,7000,4.64496,114,14.1006,132912278194
143.993,6949,28.7879,44,56,55,1890,7000,4.64496,114,14.1006,133012284622
143.976,6948,28.0928,44,56,55,1890,7000,4.64496,116,14.1075,133112291670
143.992,6941,28.0928,44,56,55,1890,7000,4.64496,116,14.1075,133212298848
143.995,6940,28.0928,44,56,55,1890,7000,4.64496,116,14.1075,133312303067
143.996,6933,28.0928,44,56,55,1890,7000,4.64496,116,14.1075,133412308675
143.995,6940,28.0928,44,56,55,1890,7000,4.64496,116,14.1075,133512313363
144.03,6946,28.113,44,56,55,1890,7000,4.64496,117,14.1088,133612319651
144.002,6949,28.113,44,56,55,1890,7000,4.64496,117,14.1088,133712327239
144.008,6933,28.113,44,56,55,1890,7000,4.64496,117,14.1088,133812331788
144.005,6942,28.113,44,56,55,1890,7000,4.64496,117,14.1088,133912340376
143.999,6948,28.113,44,56,55,1890,7000,4.64496,117,14.1088,134012346014
144.08,6912,27.1557,44,56,55,1890,7000,4.64496,115,14.1116,134112351003
144.015,6946,27.1557,44,56,55,1890,7000,4.64496,115,14.1116,134212355581
143.999,6961,27.1557,44,56,55,1890,7000,4.64496,115,14.1116,134312360209
144.007,6929,27.1557,44,56,55,1890,7000,4.64496,115,14.1116,134412364647
144.001,6951,27.1557,44,56,55,1890,7000,4.64496,115,14.1116,134512369245
144.025,6941,29.0283,44,56,55,1890,7000,4.64496,115,14.1149,134612375113
144.011,6936,29.0283,44,56,55,1890,7000,4.64496,115,14.1149,134712379071
144.002,6943,29.0283,44,56,55,1890,7000,4.64496,115,14.1149,134812384129
134.13,6913,29.0283,44,56,55,1890,7000,4.64496,115,14.1149,134912388667
136.502,6960,29.0283,44,56,55,1890,7000,4.64496,115,14.1149,135012397706
143.911,6965,28.1796,44,56,55,1890,7000,4.64496,115,14.1074,135112402924
144.01,6943,28.1796,44,56,55,1890,7000,4.64496,115,14.1074,135212406652
144.004,6943,28.1796,44,56,55,1890,7000,4.64496,115,14.1074,135312410780
143.999,6958,28.1796,44,56,55,1890,7000,4.64496,115,14.1074,135412417828
143.999,6961,28.1796,44,56,55,1890,7000,4.64496,115,14.1074,135512422066
144.04,6952,30.2879,42,56,55,1890,7000,4.64496,119,14.1184,135612426224
