os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
483.738,2.06724,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87822458104
470.663,2.12466,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87824582856
490.663,2.03806,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87826621004
508.272,1.96745,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87828588535
496.071,2.01584,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87830604444
240.379,4.16009,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87834764574
469.122,2.13164,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87836896266
488.571,2.04679,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87838943102
468.386,2.13499,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87841078154
481.53,2.07671,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87843154929
513.475,1.94751,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87845102492
403.076,2.48092,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87847583473
266.357,3.75435,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87851337907
467.469,2.13918,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87853477148
514.299,1.94439,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87855421591
493.464,2.02649,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87857448159
474.883,2.10578,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87859554073
483.555,2.06802,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87861622138
389.607,2.56669,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87864188874
286.37,3.49199,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87867680934
485.118,2.06136,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87869742320
488.671,2.04637,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87871788787
512.389,1.95164,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87873740530
474.82,2.10606,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87875846633
387.425,2.58115,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87878427828
273.478,3.6566,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87882084678
484.349,2.06463,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87884149224
501.917,1.99236,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87886141714
501.532,1.99389,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87888135694
486.285,2.05641,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87890192160
517.667,1.93174,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87892123984
412.005,2.42715,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87894551538
275.023,3.63606,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87898187339
487.045,2.0532,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87900240556
475.192,2.10441,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87902345009
456.492,2.19062,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87904535687
498.028,2.00792,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87906543707
499.496,2.00202,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87908545776
371.1,2.69469,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87911240524
283.22,3.53082,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87914771442
472.578,2.11605,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87916887545
501.985,1.99209,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87918879715
488.306,2.0479,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87920927782
482.282,2.07347,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87923001307
396.826,2.52,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87925521365
284.281,3.51765,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87929039064
499.374,2.00251,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87931041673
502.591,1.98969,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87933031394
489.578,2.04258,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87935074031
492.068,2.03224,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87937106318
468.278,2.13548,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87939241890
383.046,2.61065,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87941852593
280.61,3.56367,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87945416359
465.147,2.14986,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87947566359
498.345,2.00664,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87949573019
463.36,2.15815,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87951731229
487.224,2.05245,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87953783715
475.598,2.10261,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87955886419
247.778,4.03588,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87959922346
468.871,2.13278,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87962055188
496.276,2.01501,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87964070257
502.482,1.99012,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87966060437
481.792,2.07558,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87968136112
491.986,2.03258,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87970168750
395.91,2.52583,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87972694598
285.4,3.50386,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87976198567
502.094,1.99166,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87978190278
517.276,1.9332,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87980123581
483.864,2.0667,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87982190327
476.33,2.09938,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87984289781
472.735,2.11535,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87986405213
388.099,2.57666,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87988981958
282.887,3.53498,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87992517116
497.51,2.01001,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87994527155
509.819,1.96148,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87996488697
471.578,2.12054,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,87998609289
501.633,1.99349,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88000602830
483.432,2.06855,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88002671465
250.058,3.99907,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88006670615
513.002,1.94931,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88008619977
497.139,2.01151,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88010631576
510.667,1.95822,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88012589849
491.114,2.03619,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88014626116
498.487,2.00607,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88016632285
396.266,2.52356,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88019155924
286.563,3.48963,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88022645654
530.773,1.88405,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88024529760
493.034,2.02826,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88026558118
497.948,2.00824,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88028566418
492.417,2.0308,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88030597305
465.417,2.14861,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88032746026
373.618,2.67653,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88035422585
280.475,3.56538,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88038988011
471.555,2.12064,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88041108703
489.518,2.04283,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88043151620
468.112,2.13624,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88045287902
498.85,2.00461,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88047292611
495.207,2.01936,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88049312020
244.761,4.08561,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88053397724
500.458,1.99817,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88055395974
512.51,1.95118,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88057347367
492.17,2.03182,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88059379134
469.77,2.1287,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88061507926
491.37,2.03513,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88063543164
388.124,2.57649,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88066119699
260.845,3.8337,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88069953448
446.149,2.24141,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88072194914
495.474,2.01827,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88074213232
508.709,1.96576,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88076179024
488.392,2.04754,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88078226611
526.084,1.90084,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88080127537
396.01,2.52519,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88082652815
287.056,3.48364,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88086136615
482.131,2.07413,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88088210850
483.85,2.06676,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88090277676
467.851,2.13743,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88092415207
470.583,2.12502,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88094540310
388.105,2.57663,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88097116995
276.593,3.61542,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88100732507
501.429,1.9943,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88102726897
480.26,2.08221,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88104809152
468.419,2.13484,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88106944084
505.633,1.97772,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88108921865
478.198,2.09118,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88111013149
381.803,2.61915,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88113632351
263.267,3.79842,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88117430943
488.351,2.04771,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88119478750
481.785,2.07561,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88121554425
500.636,1.99746,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88123551985
496.566,2.01383,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88125565944
501.15,1.99541,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88127561464
248.009,4.03212,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88131593661
490.252,2.03977,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88133633488
484.539,2.06382,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88135697384
471.9,2.11909,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88137816527
462.854,2.16051,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88139977157
519.393,1.92532,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88141902531
389.183,2.56949,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88144472077
278.095,3.59589,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88148068020
481.875,2.07523,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88150145475
440.982,2.26766,19.8012,86,55,63,1920,7000,4.51758,0,8.42884,88152411059
502.869,1.98859,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88154399699
486.328,2.05623,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88156456076
529.8,1.88751,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88158343602
407.277,2.45533,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88160798975
270.14,3.70179,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88164500862
511.838,1.95374,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88166454734
473.448,2.11216,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88168566987
536.916,1.86249,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88170429545
490.699,2.03791,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88172467493
500.932,1.99628,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88174463863
247.557,4.03947,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88178503390
467.466,2.13919,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88180642691
478.141,2.09143,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88182734205
478.33,2.09061,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88184824860
490.084,2.04047,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88186865427
527.427,1.896,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88188761483
367.036,2.72453,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88191486099
297.93,3.3565,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88194842637
514.59,1.94329,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88196785980
494.023,2.0242,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88198810288
495.862,2.01669,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88200827017
482.359,2.07314,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88202900222
518.951,1.92696,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88204827246
399.07,2.50583,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88207333166
281.651,3.5505,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88210883762
490.574,2.03843,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88212922240
470.878,2.12369,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88215046022
480.304,2.08202,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88217128087
484.364,2.06456,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88219192742
516.643,1.93557,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88221128386
237.68,4.20734,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88225335813
473.141,2.11353,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88227449456
474.723,2.10649,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88229555999
481.159,2.07832,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88231634394
468.994,2.13222,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88233766656
518.308,1.92935,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88235696080
380.766,2.62628,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88238322412
282.023,3.54581,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88241868289
498.224,2.00713,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88243875578
487.677,2.05054,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88245926155
516.232,1.93711,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88247863358
519.442,1.92514,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88249788522
488.879,2.0455,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88251834109
378.968,2.63874,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88254472931
269.488,3.71074,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88258183767
486.742,2.05448,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88260238334
464.744,2.15172,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88262390104
450.398,2.22026,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88264610401
483.951,2.06633,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88266676767
364.8,2.74123,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88269418052
278.45,3.59131,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88273009456
441.678,2.26409,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88275273680
479.574,2.08518,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88277358914
471.544,2.12069,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88279479717
438.433,2.28085,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88281760619
483.249,2.06933,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88283830025
245.839,4.0677,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88287897820
474.86,2.10588,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88290003764
493.228,2.02746,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88292031262
490.589,2.03837,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88294069699
483.027,2.07028,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88296140005
473.767,2.11074,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88298250858
359.885,2.77866,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88301029570
284.402,3.51615,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88304545819
429.738,2.327,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88306872869
469.741,2.12883,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88309001751
457.848,2.18413,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88311185980
474.102,2.10925,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88313295293
375.27,2.66475,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88315960152
278.676,3.5884,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88319548647
509.022,1.96455,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88321513238
499.655,2.00138,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88323514668
485.978,2.05771,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88325572514
452.696,2.20899,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88327781651
456.119,2.19241,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88329974160
382.882,2.61177,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88332586022
268.937,3.71834,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88336304419
479.793,2.08423,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88338388703
474.344,2.10817,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88340496967
490.454,2.03893,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88342536024
475.154,2.10458,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88344640637
398.051,2.51224,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88347152926
276.432,3.61752,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88350770499
482.017,2.07462,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88352845174
459.834,2.1747,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88355019973
508.618,1.96611,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88356986145
505.104,1.97979,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88358965996
488.805,2.04581,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88361011873
390.894,2.55824,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88363570159
290.749,3.43939,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88367009632
483.532,2.06812,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88369077808
468.858,2.13284,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88371210729
495.153,2.01958,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88373230398
473.682,2.11112,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88375341631
461.898,2.16498,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88377506701
249.845,4.00248,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88381509320
474.021,2.10961,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88383619003
474.457,2.10767,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88385726756
498.291,2.00686,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88387733636
513.257,1.94834,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88389682028
497.874,2.00854,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88391690648
382.061,2.61738,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88394308080
279.54,3.57731,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88397885485
473.121,2.11362,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88399999168
463.633,2.15688,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88402156088
497.857,2.00861,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88404164787
487.58,2.05095,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88406215854
496.352,2.0147,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88408230583
364.613,2.74264,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88410973308
290.522,3.44208,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88414415511
478.708,2.08895,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88416504585
486.607,2.05505,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88418559712
476.982,2.09651,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88420656286
492.786,2.02928,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88422685643
377.785,2.64701,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88425332714
300.133,3.33186,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88428664674
465.523,2.14812,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88430812855
492.226,2.03159,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88432844502
486.562,2.05524,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88434899819
488.69,2.04629,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88436946166
471.669,2.12013,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88439066378
397.308,2.51694,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88441583367
287.208,3.4818,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88445065217
470.331,2.12616,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88447191470
479.523,2.0854,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88449276924
475.461,2.10322,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88451380198
512.263,1.95212,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88453332380
466.908,2.14175,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88455474191
252.758,3.95635,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88459430643
489.923,2.04114,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88461471831
470.783,2.12412,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88463596033
500.46,1.99816,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88465594243
497.082,2.01174,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88467606082
500.884,1.99647,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88469602592
372.383,2.68541,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88472288090
294.92,3.39075,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88475678956
486.455,2.05569,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88477734693
493.811,2.02507,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88479759861
453.663,2.20428,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88481964258
471.462,2.12106,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88484085361
465.898,2.14639,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88486231801
362.955,2.75516,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88488987066
289.048,3.45963,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88492446788
506.173,1.97561,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88494422449
454.856,2.1985,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88496620987
474.351,2.10814,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88498729220
454.245,2.20146,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88500930747
387.963,2.57756,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88503508362
284.934,3.50958,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88507018041
509.873,1.96127,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88508979353
519.595,1.92457,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88510904018
453.119,2.20693,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88513110995
489.199,2.04416,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88515155242
484.8,2.06271,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88517218058
373.271,2.67902,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88519897147
287.311,3.48055,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88523377737
496.483,2.01417,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88525391966
525.294,1.9037,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88527295742
502.069,1.99176,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88529287562
527.814,1.89461,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88531182238
497.931,2.00831,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88533190607
392.02,2.55089,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88535741594
292.712,3.41632,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88539158048
450.159,2.22144,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88541379565
471.366,2.12149,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88543501047
513.107,1.94891,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88545450080
503.461,1.98625,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88547436320
487.442,2.05153,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88549487877
256.618,3.89684,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88553384833
507.57,1.97017,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88555355094
477.944,2.09229,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88557447438
509.364,1.96323,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88559410730
488.587,2.04672,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88561457517
512.906,1.94967,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88563407270
377.082,2.65194,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88566059260
279.373,3.57944,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88569638805
501.484,1.99408,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88571632925
516.37,1.93659,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88573569569
494.326,2.02296,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88575592627
526.262,1.9002,17.4724,86,55,62,1920,7000,4.51758,0,8.42906,88577492883
