os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
42.5677,23492,35.4622,100,94,68,1721,3504,3.84863,0,9.95858,614379771208
41.4096,24149,35.4622,100,94,68,1721,3504,3.84863,0,9.95858,614479830294
44.6309,22406,35.4622,100,94,68,1721,3504,3.84863,0,9.95858,614579888481
42.7954,23367,35.5109,100,94,68,1721,3504,3.84863,0,9.95858,614679946935
43.4688,23005,35.5109,100,94,68,1721,3504,3.84863,0,9.95858,614780005949
45.6225,21919,35.5109,100,94,68,1721,3504,3.84863,0,9.95858,614880066253
46.5528,21481,35.5109,100,94,68,1721,3504,3.84863,0,9.95858,614980127886
48.9476,20430,35.5109,100,94,68,1721,3504,3.84863,0,9.95858,615080191521
52.0183,19224,36.2583,100,95,67,1721,3504,3.84863,0,9.95858,615180249815
44.823,22310,36.2583,100,95,67,1721,3504,3.84863,0,9.95858,615280309205
41.7571,23948,36.2583,100,95,67,1721,3504,3.84863,0,9.95858,615380369549
42.8982,23311,36.2583,100,95,67,1721,3504,3.84863,0,9.95858,615480428424
47.4451,21077,36.2583,100,95,67,1721,3504,3.84863,0,9.95858,615580488786
47.2992,21142,36.0738,100,95,68,1721,3504,3.84863,0,9.95858,615680548046
46.4425,21532,36.0738,100,95,68,1721,3504,3.84863,0,9.95858,615780604224
45.498,21979,36.0738,100,95,68,1721,3504,3.84863,0,9.95858,615880663955
44.0141,22720,36.0738,100,95,68,1721,3504,3.84863,0,9.95858,615980722580
43.4197,23031,36.0738,100,95,68,1721,3504,3.84863,0,9.95858,616080784157
41.8305,23906,36.9818,100,91,67,1721,3504,3.86328,0,9.97756,616180842704
44.0276,22713,36.9818,100,91,67,1721,3504,3.86328,0,9.97756,616280902014
46.6418,21440,36.9818,100,91,67,1721,3504,3.86328,0,9.97756,616380962339
44.6209,22411,36.9818,100,91,67,1721,3504,3.86328,0,9.97756,616481020624
47.524,21042,36.9818,100,91,67,1721,3504,3.86328,0,9.97756,616581080661
47.2791,21151,36.0406,100,91,67,1721,3504,3.86328,0,9.97705,616681141653
45.819,21825,36.0406,100,91,67,1721,3504,3.86328,0,9.97705,616781200144
44.0781,22687,36.0406,100,91,67,1721,3504,3.86328,0,9.97705,616881262086
43.2919,23099,36.0406,100,91,67,1721,3504,3.86328,0,9.97705,616981321894
45.294,22078,36.0406,100,91,67,1721,3504,3.86328,0,9.97705,617081383279
42.8064,23361,36.1809,100,94,67,1721,3504,3.86328,0,9.97755,617181444214
45.3391,22056,36.1809,100,94,67,1721,3504,3.86328,0,9.97755,617281504071
50.317,19874,36.1809,100,94,67,1721,3504,3.86328,0,9.97755,617381562278
48.209,20743,36.1809,100,94,67,1721,3504,3.86328,0,9.97755,617481619588
43.573,22950,36.1809,100,94,67,1721,3504,3.86328,0,9.97755,617581676726
48.9213,20441,36.1809,100,94,67,1721,3504,3.86328,0,9.97755,617681738597
45.2714,22089,35.1443,100,94,67,1721,3504,3.86328,0,9.97755,617781797944
48.209,20743,35.1443,100,94,67,1721,3504,3.86328,0,9.97755,617881857760
45.5705,21944,35.1443,100,94,67,1721,3504,3.86328,0,9.97755,617981916078
45.0187,22213,35.1443,100,94,67,1721,3504,3.86328,0,9.97755,618081977632
46.0723,21705,35.1443,100,94,67,1721,3504,3.86328,0,9.97755,618182037710
46.4619,21523,36.3333,100,95,67,1721,3504,3.86328,0,9.97755,618282096811
45.9834,21747,36.3333,100,95,67,1721,3504,3.86328,0,9.97755,618382154339
43.987,22734,36.3333,100,95,67,1721,3504,3.86328,0,9.97755,618482212713
42.3227,23628,36.3333,100,95,67,1721,3504,3.86328,0,9.97755,618582271148
43.691,22888,36.3333,100,95,67,1721,3504,3.86328,0,9.97755,618682328006
47.3216,21132,36.0791,100,95,68,1721,3504,3.86328,0,9.97779,618782387018
42.8137,23357,36.0791,100,95,68,1721,3504,3.86328,0,9.97779,618882446409
40.5219,24678,36.0791,100,95,68,1721,3504,3.86328,0,9.97779,618982505679
49.99,20004,36.0791,100,95,68,1721,3504,3.86328,0,9.97779,619082565483
44.9035,22270,36.0791,100,95,68,1721,3504,3.86328,0,9.97779,619182624677
41.4766,24110,36.5416,100,93,68,1721,3504,3.86328,0,9.97779,619282684868
42.5369,23509,36.5416,100,93,68,1721,3504,3.86328,0,9.97779,619382743342
41.5559,24064,36.5416,100,93,68,1721,3504,3.86328,0,9.97779,619482803682
43.0533,23227,36.5416,100,93,68,1721,3504,3.86328,0,9.97779,619582863888
47.0278,21264,36.5416,100,93,68,1721,3504,3.86328,0,9.97779,619682935840
41.6684,23999,36.5609,100,93,68,1721,3504,3.86328,0,9.97803,619782994459
38.6115,25899,36.5609,100,93,68,1721,3504,3.86328,0,9.97803,619883056495
41.3018,24212,36.5609,100,93,68,1721,3504,3.86328,0,9.97803,619983120521
40.0737,24954,36.5609,100,93,68,1721,3504,3.86328,0,9.97803,620083177065
44.3066,22570,36.5609,100,93,68,1721,3504,3.86328,0,9.97803,620183233767
41.2729,24229,36.2245,100,93,68,1721,3504,3.8623,0,9.96305,620283291608
40.36,24777,36.2245,100,93,68,1721,3504,3.8623,0,9.96305,620383350462
38.6205,25893,36.2245,100,93,68,1721,3504,3.8623,0,9.96305,620483410152
37.6974,26527,36.2245,100,93,68,1721,3504,3.8623,0,9.96305,620583469839
41.0105,24384,36.2245,100,93,68,1721,3504,3.8623,0,9.96305,620683529435
37.1706,26903,36.4238,100,93,67,1721,3504,3.8623,0,9.96305,620783586993
42.0592,23776,36.4238,100,93,67,1721,3504,3.8623,0,9.96305,620883647376
43.2171,23139,36.4238,100,93,67,1721,3504,3.8623,0,9.96305,620983705858
43.3727,23056,36.4238,100,93,67,1721,3504,3.8623,0,9.96305,621083764977
43.4802,22999,36.4238,100,93,67,1721,3504,3.8623,0,9.96305,621183823238
40.2593,24839,37.265,100,91,68,1721,3504,3.8623,0,9.96328,621283882918
43.3971,23043,37.265,100,91,68,1721,3504,3.8623,0,9.96328,621383940591
41.5334,24077,37.265,100,91,68,1721,3504,3.8623,0,9.96328,621484000339
41.3377,24191,37.265,100,91,68,1721,3504,3.8623,0,9.96328,621584058754
43.1258,23188,37.265,100,91,68,1721,3504,3.8623,0,9.96328,621684118441
44.403,22521,37.265,100,91,68,1721,3504,3.8623,0,9.96328,621784177838
39.9042,25060,36.9492,100,91,67,1721,3504,3.8623,0,9.96617,621884239033
41.1811,24283,36.9492,100,91,67,1721,3504,3.8623,0,9.96617,621984298583
41.1303,24313,36.9492,100,91,67,1721,3504,3.8623,0,9.96617,622084355829
40.9132,24442,36.9492,100,91,67,1721,3504,3.8623,0,9.96617,622184413122
41.8778,23879,36.9492,100,91,67,1721,3504,3.8623,0,9.96617,622284474200
42.2601,23663,36.5482,100,92,68,1721,3504,3.8623,0,9.96617,622384532890
42.4755,23543,36.5482,100,92,68,1721,3504,3.8623,0,9.96617,622484591671
46.0045,21737,36.5482,100,92,68,1721,3504,3.8623,0,9.96617,622584650596
27.9447,35785,36.5482,100,92,68,1721,3504,3.8623,0,9.96617,622684728751
27.3366,36581,36.5482,100,92,68,1721,3504,3.8623,0,9.96617,622784789614
27.1931,36774,35.4671,100,92,67,1721,3504,3.85254,0,9.96617,622884849918
28.2869,35352,35.4671,100,92,67,1721,3504,3.85254,0,9.96617,622984908571
26.5908,37607,35.4671,100,92,67,1721,3504,3.85254,0,9.96617,623084971273
27.7454,36042,35.4671,100,92,67,1721,3504,3.85254,0,9.96617,623185031554
27.0577,36958,35.4671,100,92,67,1721,3504,3.85254,0,9.96617,623285090050
40.7382,24547,36.9384,100,90,67,1721,3504,3.85254,0,9.96665,623385148729
41.9305,23849,36.9384,100,90,67,1721,3504,3.85254,0,9.96665,623485207404
39.7567,25153,36.9384,100,90,67,1721,3504,3.85254,0,9.96665,623585269681
40.4744,24707,36.9384,100,90,67,1721,3504,3.85254,0,9.96665,623685329353
41.658,24005,36.9384,100,90,67,1721,3504,3.85254,0,9.96665,623785387722
42.8964,23312,36.1248,100,90,67,1721,3504,3.85254,0,9.96665,623885447191
42.4683,23547,36.1248,100,90,67,1721,3504,3.85254,0,9.96665,623985504936
45.7603,21853,36.1248,100,90,67,1721,3504,3.85254,0,9.96665,624085598312
43.929,22764,36.1248,100,90,67,1721,3504,3.85254,0,9.96665,624185659103
41.9445,23841,36.1248,100,90,67,1721,3504,3.85254,0,9.96665,624285719263
43.4934,22992,36.5188,100,88,67,1721,3504,3.86328,0,9.96689,624385818369
46.1958,21647,36.5188,100,88,67,1721,3504,3.86328,0,9.96689,624485879484
46.3499,21575,36.5188,100,88,67,1721,3504,3.86328,0,9.96689,624585940692
48.7971,20493,36.5188,100,88,67,1721,3504,3.86328,0,9.96689,624685999468
47.7168,20957,36.5188,100,88,67,1721,3504,3.86328,0,9.96689,624786058158
46.2856,21605,35.1261,100,88,67,1721,3504,3.86328,0,9.96689,624886154754
48.5767,20586,35.1261,100,88,67,1721,3504,3.86328,0,9.96689,624986213985
45.529,21964,35.1261,100,88,67,1721,3504,3.86328,0,9.96689,625086273269
44.2008,22624,35.1261,100,88,67,1721,3504,3.86328,0,9.96689,625186332856
43.7025,22882,35.1261,100,88,67,1721,3504,3.86328,0,9.96689,625286426858
47.5896,21013,36.4238,100,93,67,1721,3504,3.86328,0,9.96688,625386486397
48.2812,20712,36.4238,100,93,67,1721,3504,3.86328,0,9.96688,625486547793
47.05,21254,36.4238,100,93,67,1721,3504,3.86328,0,9.96688,625586607950
50.4745,19812,36.4238,100,93,67,1721,3504,3.86328,0,9.96688,625686699194
51.5544,19397,36.4238,100,93,67,1721,3504,3.86328,0,9.96688,625786760999
47.4226,21087,36.5733,100,93,67,1721,3504,3.86328,0,9.96688,625886818684
52.4742,19057,36.5733,100,93,67,1721,3504,3.86328,0,9.96688,625986876958
52.4411,19069,36.5733,100,93,67,1721,3504,3.86328,0,9.96688,626086946043
48.7852,20498,36.5733,100,93,67,1721,3504,3.86328,0,9.96688,626187005148
45.5083,21974,36.5733,100,93,67,1721,3504,3.86328,0,9.96688,626287100232
46.3607,21570,36.6723,100,95,67,1721,3504,3.86328,0,9.96712,626387159915
46.5549,21480,36.6723,100,95,67,1721,3504,3.86328,0,9.96712,626487188316
49.0629,20382,36.6723,100,95,67,1721,3504,3.86328,0,9.96712,626587247086
52.8095,18936,36.6723,100,95,67,1721,3504,3.86328,0,9.96712,626687309106
49.0701,20379,36.6723,100,95,67,1721,3504,3.86328,0,9.96712,626787369663
45.2735,22088,36.6723,100,95,67,1721,3504,3.86328,0,9.96712,626887429090
49.0292,20396,36.2862,100,95,67,1721,3504,3.86328,0,9.96688,626987491041
53.4559,18707,36.2862,100,95,67,1721,3504,3.86328,0,9.96688,627087548577
29.2346,34206,36.2862,100,95,67,1721,3504,3.86328,0,9.96688,627187607400
30.2883,33016,36.2862,100,95,67,1721,3504,3.86328,0,9.96688,627287666344
27.8847,35862,36.2862,100,95,67,1721,3504,3.86328,0,9.96688,627387724353
28.8384,34676,35.5155,100,90,67,1721,3504,3.8623,0,9.96688,627487782239
29.6745,33699,35.5155,100,90,67,1721,3504,3.8623,0,9.96688,627587840539
29.4109,34001,35.5155,100,90,67,1721,3504,3.8623,0,9.96688,627687899186
31.2793,31970,35.5155,100,90,67,1721,3504,3.8623,0,9.96688,627787958977
28.4067,35203,35.5155,100,90,67,1721,3504,3.8623,0,9.96688,627888018557
28.664,34887,34.0753,100,90,67,1721,3504,3.8623,0,9.96688,627988076949
30.8928,32370,34.0753,100,90,67,1721,3504,3.8623,0,9.96688,628088137051
43.1835,23157,34.0753,100,90,67,1721,3504,3.8623,0,9.96688,628188196463
42.7716,23380,34.0753,100,90,67,1721,3504,3.8623,0,9.96688,628288256579
40.494,24695,34.0753,100,90,67,1721,3504,3.8623,0,9.96688,628388315028
47.7327,20950,35.9272,100,89,67,1721,3504,3.8623,0,9.96688,628488373071
45.8652,21803,35.9272,100,89,67,1721,3504,3.8623,0,9.96688,628588431886
46.8823,21330,35.9272,100,89,67,1721,3504,3.8623,0,9.96688,628688491559
41.8603,23889,35.9272,100,89,67,1721,3504,3.8623,0,9.96688,628788551186
43.4688,23005,35.9272,100,89,67,1721,3504,3.8623,0,9.96688,628888611981
41.3993,24155,35.4515,100,89,68,1721,3504,3.8623,0,9.96712,628988670384
47.9249,20866,35.4515,100,89,68,1721,3504,3.8623,0,9.96712,629088733154
44.3597,22543,35.4515,100,89,68,1721,3504,3.8623,0,9.96712,629188791352
42.2012,23696,35.4515,100,89,68,1721,3504,3.8623,0,9.96712,629288849577
44.4642,22490,35.4515,100,89,68,1721,3504,3.8623,0,9.96712,629388907979
45.436,22009,36.5159,100,90,68,1721,3504,3.85254,0,9.96709,629488969559
41.7798,23935,36.5159,100,90,68,1721,3504,3.85254,0,9.96709,629589029152
43.1072,23198,36.5159,100,90,68,1721,3504,3.85254,0,9.96709,629689092743
44.6867,22378,36.5159,100,90,68,1721,3504,3.85254,0,9.96709,629789174135
41.6528,24008,36.5159,100,90,68,1721,3504,3.85254,0,9.96709,629889234811
44.7087,22367,36.711,100,90,68,1721,3504,3.85254,0,9.96708,629989321470
40.9567,24416,36.711,100,90,68,1721,3504,3.85254,0,9.96708,630089380263
40.4547,24719,36.711,100,90,68,1721,3504,3.85254,0,9.96708,630189440172
40.8147,24501,36.711,100,90,68,1721,3504,3.85254,0,9.96708,630289500490
39.5273,25299,36.711,100,90,68,1721,3504,3.85254,0,9.96708,630389560256
42.8908,23315,36.1158,100,92,68,1721,3504,3.85254,0,9.96708,630489618340
28.6812,34866,36.1158,100,92,68,1721,3504,3.85254,0,9.96708,630589676092
26.5041,37730,36.1158,100,92,68,1721,3504,3.85254,0,9.96708,630689754084
28.8884,34616,36.1158,100,92,68,1721,3504,3.85254,0,9.96708,630789812561
27.2703,36670,36.1158,100,92,68,1721,3504,3.85254,0,9.96708,630889871925
28.3158,35316,36.1158,100,92,68,1721,3504,3.85254,0,9.96708,630989931819
29.0276,34450,35.0246,100,92,67,1721,3504,3.85254,0,9.96708,631089990435
28.097,35591,35.0246,100,92,67,1721,3504,3.85254,0,9.96708,631190049819
42.0875,23760,35.0246,100,92,67,1721,3504,3.85254,0,9.96708,631290112544
38.6205,25893,35.0246,100,92,67,1721,3504,3.85254,0,9.96708,631390172862
45.2612,22094,35.0246,100,92,67,1721,3504,3.85254,0,9.96708,631490231250
40.8247,24495,35.6303,100,93,67,1721,3504,3.85254,0,9.96728,631590293388
40.0481,24970,35.6303,100,93,67,1721,3504,3.85254,0,9.96728,631690353601
42.7277,23404,35.6303,100,93,67,1721,3504,3.85254,0,9.96728,631790412724
42.4719,23545,35.6303,100,93,67,1721,3504,3.85254,0,9.96728,631890472918
27.368,36539,35.6303,100,93,67,1721,3504,3.85254,0,9.96728,631990562448
28.2638,35381,37.6271,100,93,67,1721,3504,3.86328,0,9.91712,632090622772
27.2472,36701,37.6271,100,93,67,1721,3504,3.86328,0,9.91712,632190685451
41.9745,23824,37.6271,100,93,67,1721,3504,3.86328,0,9.91712,632290744759
38.613,25898,37.6271,100,93,67,1721,3504,3.86328,0,9.91712,632390803747
38.5817,25919,37.6271,100,93,67,1721,3504,3.86328,0,9.91712,632490872249
39.1282,25557,35.7843,100,92,68,1721,3504,3.86328,0,9.91925,632590930837
40.2301,24857,35.7843,100,92,68,1721,3504,3.86328,0,9.91925,632690987843
43.4235,23029,35.7843,100,92,68,1721,3504,3.86328,0,9.91925,632791045999
43.4783,23000,35.7843,100,92,68,1721,3504,3.86328,0,9.91925,632891102569
45.6579,21902,35.7843,100,92,68,1721,3504,3.86328,0,9.91925,632991166488
43.2601,23116,35.9725,100,92,67,1721,3504,3.86328,0,9.92044,633091225464
42.9886,23262,35.9725,100,92,67,1721,3504,3.86328,0,9.92044,633191288263
43.7445,22860,35.9725,100,92,67,1721,3504,3.86328,0,9.92044,633291345111
39.7377,25165,35.9725,100,92,67,1721,3504,3.86328,0,9.92044,633391405502
41.6406,24015,35.9725,100,92,67,1721,3504,3.86328,0,9.92044,633491466501
43.0089,23251,37.3159,100,95,67,1721,3504,3.86328,0,9.92187,633591524674
42.6058,23471,37.3159,100,95,67,1721,3504,3.86328,0,9.92187,633691584018
50.226,19910,37.3159,100,95,67,1721,3504,3.86328,0,9.92187,633791645064
47.7555,20940,37.3159,100,95,67,1721,3504,3.86328,0,9.92187,633891705498
45.527,21965,37.3159,100,95,67,1721,3504,3.86328,0,9.92187,633991764266
46.5593,21478,37.3159,100,95,67,1721,3504,3.86328,0,9.92187,634091823351
46.0448,21718,35.3448,100,95,67,1721,3504,3.86328,0,9.92258,634191883012
48.04,20816,35.3448,100,95,67,1721,3504,3.86328,0,9.92258,634291941151
48.7163,20527,35.3448,100,95,67,1721,3504,3.86328,0,9.92258,634392000027
43.3708,23057,35.3448,100,95,67,1721,3504,3.86328,0,9.92258,634492060535
45.6976,21883,35.3448,100,95,67,1721,3504,3.86328,0,9.92258,634592121415
43.3032,23093,33.959,100,93,67,1721,3504,3.86328,0,9.92329,634692179261
47.2903,21146,33.959,100,93,67,1721,3504,3.86328,0,9.92329,634792239382
44.4306,22507,33.959,100,93,67,1721,3504,3.86328,0,9.92329,634892298117
45.3823,22035,33.959,100,93,67,1721,3504,3.86328,0,9.92329,634992358769
45.5083,21974,33.959,100,93,67,1721,3504,3.86328,0,9.92329,635092418018
44.5931,22425,36.0738,100,93,67,1721,3504,3.8623,0,9.92495,635192479223
45.4835,21986,36.0738,100,93,67,1721,3504,3.8623,0,9.92495,635292538178
49.0894,20371,36.0738,100,93,67,1721,3504,3.8623,0,9.92495,635392597946
49.2465,20306,36.0738,100,93,67,1721,3504,3.8623,0,9.92495,635492659756
48.1556,20766,36.0738,100,93,67,1721,3504,3.8623,0,9.92495,635592723820
46.3242,21587,35.7143,100,93,67,1721,3504,3.8623,0,9.92543,635692783600
48.2439,20728,35.7143,100,93,67,1721,3504,3.8623,0,9.92543,635792842995
42.6312,23457,35.7143,100,93,67,1721,3504,3.8623,0,9.92543,635892903510
50.2336,19907,35.7143,100,93,67,1721,3504,3.8623,0,9.92543,635992966156
49.1884,20330,35.7143,100,93,67,1721,3504,3.8623,0,9.92543,636093029430
47.0124,21271,34.9498,100,93,67,1721,3504,3.8623,0,9.92638,636193089185
30.0842,33240,34.9498,100,93,67,1721,3504,3.8623,0,9.92638,636293176230
29.8267,33527,34.9498,100,93,67,1721,3504,3.8623,0,9.92638,636393236263
28.5625,35011,34.9498,100,93,67,1721,3504,3.8623,0,9.92638,636493295937
28.5698,35002,34.9498,100,93,67,1721,3504,3.8623,0,9.92638,636593353945
29.3781,34039,35.2941,100,92,66,1721,3504,3.8623,0,9.92658,636693413840
29.7965,33561,35.2941,100,92,66,1721,3504,3.8623,0,9.92658,636793470462
29.0639,34407,35.2941,100,92,66,1721,3504,3.8623,0,9.92658,636893529401
29.4646,33939,35.2941,100,92,66,1721,3504,3.8623,0,9.92658,636993586542
27.265,36677,35.2941,100,92,66,1721,3504,3.8623,0,9.92658,637093645969
31.4416,31805,35.596,100,92,67,1721,3504,3.85254,0,9.92701,637193706289
27.3254,36596,35.596,100,92,67,1721,3504,3.85254,0,9.92701,637293765964
42.2404,23674,35.596,100,92,67,1721,3504,3.85254,0,9.92701,637393826173
42.0274,23794,35.596,100,92,67,1721,3504,3.85254,0,9.92701,637493886924
44.0257,22714,35.596,100,92,67,1721,3504,3.85254,0,9.92701,637593945177
47.9432,20858,35.7383,100,91,67,1721,3504,3.85254,0,9.92749,637694003112
45.2366,22106,35.7383,100,91,67,1721,3504,3.85254,0,9.92749,637794063859
42.983,23265,35.7383,100,91,67,1721,3504,3.85254,0,9.92749,637894122845
46.594,21462,35.7383,100,91,67,1721,3504,3.85254,0,9.92749,637994182908
46.4749,21517,35.7383,100,91,67,1721,3504,3.85254,0,9.92749,638094242051
43.2264,23134,35.7383,100,91,67,1721,3504,3.85254,0,9.92749,638194307884
43.4405,23020,35.6551,100,91,67,1721,3504,3.85254,0,9.92844,638294368686
44.8632,22290,35.6551,100,91,67,1721,3504,3.85254,0,9.92844,638394428500
44.9944,22225,35.6551,100,91,67,1721,3504,3.85254,0,9.92844,638494490331
43.9001,22779,35.6551,100,91,67,1721,3504,3.85254,0,9.92844,638594578680
41.5766,24052,35.6551,100,91,67,1721,3504,3.85254,0,9.92844,638694638553
39.1711,25529,36.1204,100,93,68,1721,3504,3.85254,0,9.92912,638794696936
42.4773,23542,36.1204,100,93,68,1721,3504,3.85254,0,9.92912,638894766310
43.4405,23020,36.1204,100,93,68,1721,3504,3.85254,0,9.92912,638994827901
40.7647,24531,36.1204,100,93,68,1721,3504,3.85254,0,9.92912,639094889096
42.8908,23315,36.1204,100,93,68,1721,3504,3.85254,0,9.92912,639194949770
42.7698,23381,35.5109,100,93,68,1721,3504,3.85254,0,9.9296,639295009476
43.4858,22996,35.5109,100,93,68,1721,3504,3.85254,0,9.9296,639395038099
40.4449,24725,35.5109,100,93,68,1721,3504,3.85254,0,9.9296,639495097247
43.1351,23183,35.5109,100,93,68,1721,3504,3.85254,0,9.9296,639595156594
42.2869,23648,35.5109,100,93,68,1721,3504,3.85254,0,9.9296,639695214287
42.7972,23366,35.2431,100,95,67,1721,3504,3.85254,0,9.92984,639795273764
41.8375,23902,35.2431,100,95,67,1721,3504,3.85254,0,9.92984,639895318957
42.2279,23681,35.2431,100,95,67,1721,3504,3.85254,0,9.92984,639995377336
44.613,22415,35.2431,100,95,67,1721,3504,3.85254,0,9.92984,640095434346
43.0737,23216,35.2431,100,95,67,1721,3504,3.85254,0,9.92984,640195494091
42.0486,23782,35.9932,100,95,67,1721,3504,3.85254,0,9.93032,640295553091
43.1425,23179,35.9932,100,95,67,1721,3504,3.85254,0,9.93032,640395614867
38.8515,25739,35.9932,100,95,67,1721,3504,3.85254,0,9.93032,640495675385
42.0858,23761,35.9932,100,95,67,1721,3504,3.85254,0,9.93032,640595735188
39.0472,25610,35.9932,100,95,67,1721,3504,3.85254,0,9.93032,640695795018
40.6471,24602,36.1345,100,92,67,1721,3504,3.85254,0,9.93103,640795856582
41.4748,24111,36.1345,100,92,67,1721,3504,3.85254,0,9.93103,640895914937
27.2636,36679,36.1345,100,92,67,1721,3504,3.85254,0,9.93103,640995975290
28.7853,34740,36.1345,100,92,67,1721,3504,3.85254,0,9.93103,641096034546
30.5446,32739,36.1345,100,92,67,1721,3504,3.85254,0,9.93103,641196094122
27.9415,35789,36.227,100,92,67,1721,3504,3.85254,0,9.94376,641296154094
27.5111,36349,36.227,100,92,67,1721,3504,3.85254,0,9.94376,641396212938
26.7322,37408,36.227,100,92,67,1721,3504,3.85254,0,9.94376,641496272022
26.2233,38134,36.227,100,92,67,1721,3504,3.85254,0,9.94376,641596366284
37.1374,26927,36.227,100,92,67,1721,3504,3.85254,0,9.94376,641696424179
41.8568,23891,36.1921,100,93,67,1721,3504,3.86426,0,9.94424,641796519821
41.4199,24143,36.1921,100,93,67,1721,3504,3.86426,0,9.94424,641896578895
42.9369,23290,36.1921,100,93,67,1721,3504,3.86426,0,9.94424,641996637459
41.4422,24130,36.1921,100,93,67,1721,3504,3.86426,0,9.94424,642096694612
40.5334,24671,36.1921,100,93,67,1721,3504,3.86426,0,9.94424,642196755430
44.401,22522,36.8601,100,93,67,1721,3504,3.86426,0,9.94718,642296817802
42.4466,23559,36.8601,100,93,67,1721,3504,3.86426,0,9.94718,642396877840
29.2706,34164,36.8601,100,93,67,1721,3504,3.86426,0,9.94718,642496942767
26.5597,37651,36.8601,100,93,67,1721,3504,3.86426,0,9.94718,642597004368
28.071,35624,36.8601,100,93,67,1721,3504,3.86426,0,9.94718,642697063458
28.7365,34799,36.0406,100,91,67,1721,3504,3.86426,0,9.94946,642797123470
27.9775,35743,36.0406,100,91,67,1721,3504,3.86426,0,9.94946,642897184434
27.4627,36413,36.0406,100,91,67,1721,3504,3.86426,0,9.94946,642997244834
28.2869,35352,36.0406,100,91,67,1721,3504,3.86426,0,9.94946,643097307427
30.498,32789,36.0406,100,91,67,1721,3504,3.86426,0,9.94946,643197365794
46.8867,21328,35.4167,100,91,67,1721,3504,3.86426,0,9.95057,643297425474
43.6815,22893,35.4167,100,91,67,1721,3504,3.86426,0,9.95057,643397486243
44.8049,22319,35.4167,100,91,67,1721,3504,3.86426,0,9.95057,643497544048
46.38,21561,35.4167,100,91,67,1721,3504,3.86426,0,9.95057,643597601956
45.6433,21909,35.4167,100,91,67,1721,3504,3.86426,0,9.95057,643697660479
46.9572,21296,35.4167,100,91,67,1721,3504,3.86426,0,9.95057,643797720094
47.8423,20902,35.2041,100,92,67,1721,3504,3.86426,0,9.95128,643897781032
45.7519,21857,35.2041,100,92,67,1721,3504,3.86426,0,9.95128,643997840347
47.895,20879,35.2041,100,92,67,1721,3504,3.86426,0,9.95128,644097925950
46.5095,21501,35.2041,100,92,67,1721,3504,3.86426,0,9.95128,644197988972
50.0075,19997,35.2041,100,92,67,1721,3504,3.86426,0,9.95128,644298050174
44.3125,22567,35.1916,100,92,67,1721,3504,3.86426,0,9.95223,644398110769
47.792,20924,35.1916,100,92,67,1721,3504,3.86426,0,9.95223,644498169865
52.4466,19067,35.1916,100,92,67,1721,3504,3.86426,0,9.95223,644598232100
46.966,21292,35.1916,100,92,67,1721,3504,3.86426,0,9.95223,644698291666
48.7258,20523,35.1916,100,92,67,1721,3504,3.86426,0,9.95223,644798351039
45.2182,22115,36.5482,100,94,67,1721,3504,3.86426,0,9.95439,644898407926
49.613,20156,36.5482,100,94,67,1721,3504,3.86426,0,9.95439,644998466278
48.9884,20413,36.5482,100,94,67,1721,3504,3.86426,0,9.95439,645098527244
45.2059,22121,36.5482,100,94,67,1721,3504,3.86426,0,9.95439,645198587026
47.4834,21060,36.5482,100,94,67,1721,3504,3.86426,0,9.95439,645298657220
47.533,21038,36.1204,100,94,67,1721,3504,3.86426,0,9.94596,645398715809
42.5441,23505,36.1204,100,94,67,1721,3504,3.86426,0,9.94596,645498773660
53.4416,18712,36.1204,100,94,67,1721,3504,3.86426,0,9.94596,645598830894
44.0839,22684,36.1204,100,94,67,1721,3504,3.86426,0,9.94596,645698889438
48.4402,20644,36.1204,100,94,67,1721,3504,3.86426,0,9.94596,645798948527
45.37,22041,35.7877,100,95,67,1721,3504,3.86328,0,9.94667,645899007285
48.5178,20611,35.7877,100,95,67,1721,3504,3.86328,0,9.94667,645999064012
46.2471,21623,35.7877,100,95,67,1721,3504,3.86328,0,9.94667,646099150713
44.4939,22475,35.7877,100,95,67,1721,3504,3.86328,0,9.94667,646199208183
30.1787,33136,35.7877,100,95,67,1721,3504,3.86328,0,9.94667,646299267355
28.3841,35231,35.4839,100,95,67,1721,3504,3.86328,0,9.93874,646399329622
28.7043,34838,35.4839,100,95,67,1721,3504,3.86328,0,9.93874,646499384032
29.9518,33387,35.4839,100,95,67,1721,3504,3.86328,0,9.93874,646599443009
29.1367,34321,35.4839,100,95,67,1721,3504,3.86328,0,9.93874,646699501060
28.1302,35549,35.4839,100,95,67,1721,3504,3.86328,0,9.93874,646799561236
30.4118,32882,35.468,100,91,67,1721,3504,3.86328,0,9.93965,646899618551
29.2834,34149,35.468,100,91,67,1721,3504,3.86328,0,9.93965,646999677368
29.746,33618,35.468,100,91,67,1721,3504,3.86328,0,9.93965,647099736093
27.416,36475,35.468,100,91,67,1721,3504,3.86328,0,9.93965,647199797064
41.3924,24159,35.468,100,91,67,1721,3504,3.86328,0,9.93965,647299857047
45.0207,22212,36.755,100,91,67,1721,3504,3.86328,0,9.94036,647399916856
42.2619,23662,36.755,100,91,67,1721,3504,3.86328,0,9.94036,647499974784
45.0694,22188,36.755,100,91,67,1721,3504,3.86328,0,9.94036,647600033211
45.3309,22060,36.755,100,91,67,1721,3504,3.86328,0,9.94036,647700092705
