os,cpu,gpu,ram,kernel,driver,cpuscheduler
GNOME 44 (Flatpak runtime),AMD Ryzen 7 4800HS with Radeon Graphics,GeForce GTX 1660 Ti Mobile,15759148,6.3.7-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7819,18.9459,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167085556177
42.9813,23.2659,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167108822425
43.9468,22.7548,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167131577023
45.7554,21.8553,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167153432735
44.3667,22.5394,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167175972991
46.6719,21.4261,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167197398917
41.4096,24.149,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167221548582
44.4838,22.4801,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167244028355
57.049,17.5288,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167261557983
46.8788,21.3316,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167282889833
42.0981,23.7541,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167306645088
49.1867,20.3307,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167326974998
45.7218,21.8714,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167348846790
49.0421,20.3906,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167369237525
39.7586,25.1518,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167394390481
51.3382,19.4787,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167413869085
41.611,24.0321,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167437901700
44.3083,22.5691,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167460471392
50.5192,19.7944,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167480265527
45.9071,21.7831,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167502048964
46.6761,21.4242,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167523473267
47.8499,20.8987,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167544372415
50.6183,19.7557,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167564127928
46.4785,21.5153,49.6933,97,91,86,1485,6000,4.04346,61,8.99974,167585647420
35.0021,28.5697,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167614213768
61.6982,16.2079,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167630421678
49.312,20.279,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167650700753
45.7892,21.8392,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167672540916
54.0749,18.4929,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167691034011
43.1841,23.1567,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167714191084
44.634,22.4045,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167736596477
44.6708,22.386,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167758982975
52.732,18.9638,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167777946112
45.2529,22.098,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167800044099
45.8413,21.8144,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167821859155
47.7333,20.9498,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167842808878
44.7356,22.3535,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167865163125
47.0205,21.2673,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167886430393
56.0622,17.8373,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167904267729
44.8518,22.2957,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167926563466
46.6972,21.4146,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167947978211
46.0541,21.7136,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167969692418
46.2723,21.6112,45.3892,97,91,86,1485,6000,4.04346,60,9.001,167991304083
48.4364,20.6456,45.3892,97,91,86,1485,6000,4.04346,60,9.001,168011950417
41.8406,23.9003,45.3892,97,91,86,1485,6000,4.04346,60,9.001,168035850664
49.5636,20.1761,45.3892,97,91,86,1485,6000,4.04346,60,9.001,168056027216
44.5442,22.4496,45.3892,97,91,86,1485,6000,4.04346,60,9.001,168078479177
47.7192,20.9559,45.3892,97,91,86,1485,6000,4.04346,60,9.001,168099444880
39.0431,25.6127,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168125046187
54.3898,18.3858,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168143433063
44.2551,22.5963,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168166030126
43.7613,22.8512,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168188880193
50.3294,19.8691,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168208750412
48.7104,20.5295,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168229280257
45.5261,21.9654,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168251245905
47.8997,20.877,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168272123814
47.0232,21.2661,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168293389659
41.4468,24.1273,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168317516622
46.2822,21.6066,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168339123667
50.1632,19.9349,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168359059529
42.8702,23.3262,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168382386521
48.4512,20.6393,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168403025561
44.575,22.4341,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168425459808
47.0484,21.2547,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168446715445
40.939,24.4266,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168471141869
45.2929,22.0785,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168493220278
50.8265,19.6748,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168512896242
45.4062,22.0234,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168534918978
45.3043,22.073,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168556993020
48.8568,20.468,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168577460809
40.5872,24.6383,44.6494,97,91,86,1455,6000,4.0434,59,8.96948,168602110401
51.2182,19.5243,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168621624321
46.4779,21.5156,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168643139575
42.1639,23.717,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168666857099
47.336,21.1256,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168687982642
48.555,20.5952,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168708577789
44.6368,22.403,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168730981119
52.4055,19.082,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168750063570
38.0649,26.2709,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168776335184
51.7864,19.3101,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168795644851
46.509,21.5012,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168817146209
43.7518,22.8562,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168840003399
46.3652,21.5679,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168861570791
53.4956,18.6931,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168880265093
43.766,22.8488,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168903113708
47.9705,20.8462,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168923960388
42.7315,23.402,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168947362210
47.0771,21.2418,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168968603850
43.4414,23.0195,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,168991623856
45.3257,22.0625,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,169013686847
51.3989,19.4557,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,169033143249
40.9314,24.4311,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,169057574171
50.5299,19.7903,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,169077364490
47.8586,20.8949,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,169098259731
46.5258,21.4935,42.4779,97,91,86,1485,6000,4.0434,60,8.97411,169119761108
46.6353,21.443,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169141197514
47.7712,20.9331,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169162130546
46.3002,21.5982,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169183728444
49.4405,20.2263,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169203956674
41.7458,23.9545,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169227910612
45.7352,21.865,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169249775721
46.6313,21.4448,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169271221294
46.2407,21.626,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169292846815
50.8113,19.6807,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169312527878
46.1137,21.6855,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169334213331
46.9239,21.3111,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169355525103
45.3011,22.0745,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169377600698
46.754,21.3886,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169398989554
46.0149,21.7321,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169420721865
49.8961,20.0417,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169440763214
47.147,21.2103,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169461973887
43.0947,23.2047,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169485179230
51.9897,19.2346,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169504413336
41.3845,24.1636,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169528577718
48.3098,20.6997,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169549278474
53.3031,18.7606,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169568038620
41.6718,23.997,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169592036290
41.0306,24.3721,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169616407901
54.4886,18.3525,42.91,97,91,86,1485,6000,4.0434,60,8.97532,169634767095
48.7124,20.5287,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169655290448
46.3289,21.5848,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169676876294
50.1494,19.9404,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169696815562
44.0785,22.6868,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169719502533
48.9513,20.4285,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169739931399
46.1539,21.6666,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169761598488
42.9595,23.2777,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169784876498
52.0898,19.1976,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169804074655
50.2422,19.9036,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169823978447
45.0402,22.2024,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169846180829
46.3334,21.5827,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169867763830
43.89,22.7842,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169890548815
49.3496,20.2636,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169910812140
42.9475,23.2842,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169934097113
49.4875,20.2071,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169954304654
45.6663,21.898,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169976202636
45.8357,21.8171,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,169998019315
43.2066,23.1446,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170021165087
50.1316,19.9475,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170041111878
52.8,18.9394,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170060051692
45.7503,21.8578,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170081910119
43.3773,23.0535,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170104963307
46.477,21.516,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170126479793
41.2868,24.2208,44.0781,97,91,86,1485,6000,4.0434,59,8.98115,170150709107
47.3408,21.1234,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170171824972
44.0255,22.7141,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170194539214
45.2201,22.1141,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170216653802
45.113,22.1665,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170238820718
47.8112,20.9156,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170259736888
45.2127,22.1177,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170281854491
43.3027,23.0933,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170304947614
46.2689,21.6128,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170326560611
49.2481,20.3053,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170346866096
42.9928,23.2597,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170370126553
44.4531,22.4956,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170392622797
44.2839,22.5816,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170415204460
43.9161,22.7707,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170437975229
49.6538,20.1395,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170458115524
42.231,23.6793,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170481795287
48.5323,20.6048,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170502399492
45.9461,21.7646,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170524164484
46.0471,21.7169,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170545882408
40.7953,24.5127,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170570394602
50.4316,19.8288,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170590224736
46.7744,21.3792,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170611604235
48.2519,20.7246,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170632328805
43.8084,22.8267,43.9951,97,91,86,1470,6000,4.0434,60,8.98816,170655169876
45.0882,22.1787,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170677335950
41.0853,24.3396,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170701675942
58.0001,17.2413,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170718916498
42.3686,23.6024,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170742519477
54.1143,18.4794,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170760998797
43.0212,23.2444,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170784243213
36.3768,27.49,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170811733293
64.3529,15.5393,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170827273430
44.1071,22.6721,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170849945724
51.2339,19.5183,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170869464142
42.2322,23.6786,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170893143685
50.4282,19.8302,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170912973167
49.3903,20.2469,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170933221635
45.0633,22.191,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170955412736
46.0471,21.7169,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170977129508
45.6559,21.903,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,170999032899
48.2732,20.7154,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171019748523
45.7368,21.8642,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171041612671
44.0792,22.6864,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171064300354
50.1264,19.9496,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171084250021
44.2061,22.6213,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171106871840
46.6309,21.445,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171128316682
53.9392,18.5394,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171146855944
47.6613,20.9814,51.2407,97,91,86,1485,6000,4.0434,59,9.00619,171167852244
48.1355,20.7747,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171188613383
49.4243,20.233,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171208846763
50.5545,19.7806,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171228626972
49.7927,20.0833,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171248710711
46.9319,21.3075,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171270019147
45.0414,22.2018,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171292220928
47.4641,21.0685,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171313289103
48.1426,20.7716,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171334061103
45.5286,21.9642,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171356026020
51.0862,19.5748,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171375601084
47.902,20.8759,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171396477901
47.2629,21.1582,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171417635854
46.2789,21.6081,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171439243792
49.8853,20.046,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171459291222
46.9102,21.3173,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171480607573
48.8915,20.4534,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171501063149
40.9964,24.3924,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171525454217
45.1518,22.1475,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171547601636
54.9376,18.2025,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171565805389
48.0454,20.8136,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171586619407
49.5213,20.1933,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171606813132
50.0824,19.9671,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171626780182
44.123,22.6639,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171649444561
49.326,20.2733,52.2589,98,91,86,1485,6000,4.0434,60,9.02219,171669721943
46.7287,21.4001,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171691118814
53.9612,18.5318,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171709650362
48.5839,20.583,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171730234299
52.167,19.1692,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171749403091
46.4313,21.5372,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171770940356
43.5975,22.9371,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171793878469
50.274,19.891,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171813769416
50.5195,19.7943,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171833564563
42.8282,23.3491,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171856914528
58.2178,17.1769,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171874091014
49.1823,20.3325,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171894423489
45.955,21.7604,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171916184804
50.1077,19.957,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171936141425
46.019,21.7302,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171957872934
47.9688,20.8469,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171978719063
53.7915,18.5903,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,171997310182
46.6988,21.4138,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172018723785
45.7607,21.8528,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172040577593
51.4749,19.4269,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172060004400
44.4721,22.486,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172082491016
47.528,21.0402,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172103531028
48.0381,20.8168,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172124348202
52.2633,19.1339,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172143482039
41.9179,23.8561,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172167338604
61.634,16.2248,52.7112,98,91,86,1485,6000,4.0434,59,9.02901,172183573554
50.7562,19.702,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172203265528
46.2067,21.6419,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172224907860
47.5735,21.0201,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172245928496
43.4672,23.0058,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172268934235
54.0725,18.4937,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172287428353
48.54,20.6016,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172308029522
48.4471,20.6411,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172328671568
47.8696,20.8901,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172349562190
45.6525,21.9046,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172371466654
56.7409,17.624,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172389090549
50.1972,19.9214,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172409012253
47.6111,21.0035,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172430016018
50.7866,19.6902,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172449706359
49.2026,20.3241,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172470031340
40.4085,24.7473,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172494778676
64.9243,15.4026,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172510181455
46.5741,21.4711,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172531653056
44.2196,22.6144,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172554267121
60.5786,16.5075,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172570775033
44.5177,22.463,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172593238866
47.4371,21.0805,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172614319304
49.7749,20.0905,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172634410887
52.0207,19.2231,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172653633721
50.6802,19.7316,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172673365901
45.8104,21.8291,54.7239,97,91,86,1470,6000,4.0434,59,9.03787,172695206945
45.9801,21.7485,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172716944326
50.8673,19.659,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172736602977
51.4381,19.4409,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172756045002
47.6755,20.9751,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172777019903
48.6443,20.5574,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172797578582
49.76,20.0965,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172817674904
48.3287,20.6916,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172838366774
48.8085,20.4882,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172858855091
52.9058,18.9015,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172877756192
46.906,21.3192,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172899076600
46.8738,21.3339,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172920410003
53.868,18.5639,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172938973891
48.5373,20.6027,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172959577184
44.7508,22.346,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,172981923236
46.7994,21.3678,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173003291474
50.6244,19.7533,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173023045153
45.5425,21.9575,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173045002576
55.9,17.8891,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173062892100
46.7052,21.4109,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173084306514
51.3873,19.4601,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173103763407
46.5165,21.4977,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173125262110
47.1198,21.2225,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173146484314
44.8189,22.312,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173168796793
45.7509,21.8575,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173190654659
56.6112,17.6644,54.1615,97,91,86,1470,6000,4.0434,59,9.04156,173208325913
45.3201,22.0653,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173230384646
48.14,20.7728,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173251158389
47.2288,21.1735,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173272331120
54.6701,18.2915,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173290623429
46.3587,21.5709,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173312195088
47.1843,21.1935,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173333388448
47.3552,21.117,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173354505465
45.7777,21.8447,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173376350607
47.0473,21.2552,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173397606134
55.6321,17.9752,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173415581468
45.8045,21.8319,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173437413546
47.9847,20.84,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173458253613
49.8646,20.0543,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173478307917
46.3151,21.5912,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173499899353
47.6044,21.0064,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173520907145
46.0835,21.6997,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173542606484
51.0622,19.584,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173562190556
50.342,19.8641,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173582055554
47.0385,21.2592,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173603314848
46.6285,21.4461,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173624761112
44.8509,22.2961,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173647057611
44.361,22.5423,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173669600071
52.2914,19.1236,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173688723779
43.8648,22.7973,55.2696,97,90,86,1485,6000,4.0434,59,9.04518,173711534182
50.2011,19.9199,49.434,97,90,86,1455,6000,4.0434,60,9.04342,173731442131
47.5406,21.0347,49.434,97,90,86,1455,6000,4.0434,60,9.04342,173752476252
46.2736,21.6106,49.434,97,90,86,1455,6000,4.0434,60,9.04342,173774087185
