os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.1639,14029,45.5149,99,56,74,1740,875,2.87015,6.75681,107707444711
74.2072,14505,45.5149,99,56,74,1740,875,2.87015,6.75681,107807450579
73.6764,14427,45.5149,99,56,74,1740,875,2.87015,6.75681,107907457352
73.6778,13467,45.5149,99,56,74,1740,875,2.87015,6.75681,108007463475
71.1693,14715,47.6821,99,58,74,1750,875,2.87015,6.75681,108107469218
71.8918,14044,47.6821,99,58,74,1750,875,2.87015,6.75681,108207474008
72.2911,13710,47.6821,99,58,74,1750,875,2.87015,6.75681,108307480973
72.4625,13458,47.6821,99,58,74,1750,875,2.87015,6.75681,108407487546
72.5852,14114,47.6821,99,58,74,1750,875,2.87015,6.75681,108507492699
74.1721,12524,44.7368,99,58,74,1760,875,2.87015,6.75681,108607499904
73.962,13817,44.7368,99,58,74,1760,875,2.87015,6.75681,108707507514
73.8906,13550,44.7368,99,58,74,1760,875,2.87015,6.75681,108807513584
74.096,13140,44.7368,99,58,74,1760,875,2.87015,6.75681,108907520780
73.9435,13351,44.7368,99,58,74,1760,875,2.87015,6.75681,109007525921
73.5015,13751,46.3576,99,57,74,1765,875,2.87015,6.75826,109107531935
73.4144,13470,46.3576,99,57,74,1765,875,2.87015,6.75826,109207538667
73.5338,13463,46.3576,99,57,74,1765,875,2.87015,6.75826,109307542985
73.4669,13429,46.3576,99,57,74,1765,875,2.87015,6.75826,109407548966
73.166,14514,46.3576,99,57,74,1765,875,2.87015,6.75826,109507556235
73.2771,13669,45.6026,99,57,74,1765,875,2.87015,6.75823,109607561302
72.5333,13858,45.6026,99,57,74,1765,875,2.87015,6.75823,109707567050
72.1753,13521,45.6026,99,57,74,1765,875,2.87015,6.75823,109807572503
71.9808,14013,45.6026,99,57,74,1765,875,2.87015,6.75823,109907578410
71.9702,12342,45.6026,99,57,74,1765,875,2.87015,6.75823,110007585786
71.1916,14384,48.6842,99,57,74,1760,875,2.87015,6.75857,110107592330
71.8828,13043,48.6842,99,57,74,1760,875,2.87015,6.75857,110207598504
71.6756,14361,48.6842,99,57,74,1760,875,2.87015,6.75857,110307602980
71.7568,13897,48.6842,99,57,74,1760,875,2.87015,6.75857,110407609385
71.6977,15233,48.6842,99,57,74,1760,875,2.87015,6.75857,110507615873
70.7904,14416,44.7368,99,57,73,1760,875,2.87015,6.75847,110607622746
70.8759,14033,44.7368,99,57,73,1760,875,2.87015,6.75847,110707638704
71.1637,14287,44.7368,99,57,73,1760,875,2.87015,6.75847,110807643623
71.2117,13993,44.7368,99,57,73,1760,875,2.87015,6.75847,110907647825
71.4278,11828,44.7368,99,57,73,1760,875,2.87015,6.75847,111007654492
72.1938,13646,43.871,99,58,74,1745,875,2.87015,6.75871,111107660212
71.3903,14382,43.871,99,58,74,1745,875,2.87015,6.75871,111207665779
71.317,14376,43.871,99,58,74,1745,875,2.87015,6.75871,111307672772
71.3611,14161,43.871,99,58,74,1745,875,2.87015,6.75871,111407679795
71.3352,14047,43.871,99,58,74,1745,875,2.87015,6.75871,111507685342
66.2011,14940,43,99,58,73,1775,875,2.87015,6.75871,111607693095
67.1846,14331,43,99,58,73,1775,875,2.87015,6.75871,111707699942
68.3039,15410,43,99,58,73,1775,875,2.87015,6.75871,111807705791
68.3783,14455,43,99,58,73,1775,875,2.87015,6.75871,111907712167
68.1506,14785,43,99,58,73,1775,875,2.87015,6.75871,112007717053
64.6757,14850,50.5051,99,57,74,1925,875,2.87015,6.76562,112107721994
67.9566,14061,50.5051,99,57,74,1925,875,2.87015,6.76562,112207726898
68.6782,13862,50.5051,99,57,74,1925,875,2.87015,6.76562,112307732684
68.7614,14049,50.5051,99,57,74,1925,875,2.87015,6.76562,112407741117
68.9622,14945,50.5051,99,57,74,1925,875,2.87015,6.76562,112507746822
70.3569,13599,41.6107,99,57,74,1770,875,2.87015,6.76566,112607753377
70.0731,14381,41.6107,99,57,74,1770,875,2.87015,6.76566,112707758727
70.0389,14837,41.6107,99,57,74,1770,875,2.87015,6.76566,112807764172
70.1528,13789,41.6107,99,57,74,1770,875,2.87015,6.76566,112907770905
70.2801,14183,41.6107,99,57,74,1770,875,2.87015,6.76566,113007778535
68.0534,14148,38.6885,99,58,74,1770,875,2.87015,6.76586,113107785346
69.5531,13901,38.6885,99,58,74,1770,875,2.87015,6.76586,113207790946
69.5184,15234,38.6885,99,58,74,1770,875,2.87015,6.76586,113307796757
69.5501,13524,38.6885,99,58,74,1770,875,2.87015,6.76586,113407805978
69.7656,14723,38.6885,99,58,74,1770,875,2.87015,6.76586,113507811369
72.8385,14470,41.5282,99,58,74,1745,875,2.87015,6.76664,113607818324
72.5575,13489,41.5282,99,58,74,1745,875,2.87015,6.76664,113707823252
72.0141,14036,41.5282,99,58,74,1745,875,2.87015,6.76664,113807828019
71.0663,14013,41.5282,99,58,74,1745,875,2.87015,6.76664,113907832775
70.6562,15634,41.5282,99,58,74,1745,875,2.87015,6.76664,114007838003
69.847,13826,45.3947,99,58,74,1780,875,2.87015,6.76691,114107844646
68.9724,14703,45.3947,99,58,74,1780,875,2.87015,6.76691,114207851511
68.9287,15048,45.3947,99,58,74,1780,875,2.87015,6.76691,114307858881
68.6877,14550,45.3947,99,58,74,1780,875,2.87015,6.76691,114407865464
68.3241,15538,45.3947,99,58,74,1780,875,2.87015,6.76691,114507870784
72.3886,14385,49.4983,99,58,74,1955,875,2.87015,6.76664,114607875579
69.3252,14919,49.4983,99,58,74,1955,875,2.87015,6.76664,114707882282
68.1997,15177,49.4983,99,58,74,1955,875,2.87015,6.76664,114807889132
67.8156,14290,49.4983,99,58,74,1955,875,2.87015,6.76664,114907894197
67.2414,15630,49.4983,99,58,74,1955,875,2.87015,6.76664,115007900459
64.1519,16076,49.1694,99,61,74,1760,875,2.87015,6.79211,115107906870
66.6794,15036,49.1694,99,61,74,1760,875,2.87015,6.79211,115207912875
66.107,15301,49.1694,99,61,74,1760,875,2.87015,6.79211,115307918762
66.5048,14433,49.1694,99,61,74,1760,875,2.87015,6.79211,115407923871
66.7863,14140,49.1694,99,61,74,1760,875,2.87015,6.79211,115507929915
68.3107,14639,50.6623,99,61,73,1770,875,2.87015,6.81734,115607936696
66.5552,14586,50.6623,99,61,73,1770,875,2.87015,6.81734,115707945280
68.4972,14818,50.6623,99,61,73,1770,875,2.87015,6.81734,115807952051
68.4561,14435,50.6623,99,61,73,1770,875,2.87015,6.81734,115907958452
68.7236,14307,50.6623,99,61,73,1770,875,2.87015,6.81734,116007964682
65.7117,15218,54.9669,99,57,73,1765,875,2.87015,6.82668,116107969875
69.7387,14399,54.9669,99,57,73,1765,875,2.87015,6.82668,116207981977
70.0277,13692,54.9669,99,57,73,1765,875,2.87015,6.82668,116307986799
69.885,13819,54.9669,99,57,73,1765,875,2.87015,6.82668,116408004957
69.846,13870,54.9669,99,57,73,1765,875,2.87015,6.82668,116508008879
66.1594,15115,49,99,57,73,1760,875,2.87015,6.82557,116608013543
60.5652,13903,49,99,57,73,1760,875,2.87015,6.82557,116708018930
68.8335,13740,49,99,57,73,1760,875,2.87015,6.82557,116808024765
68.978,14868,49,99,57,73,1760,875,2.87015,6.82557,116908029760
68.8637,14404,49,99,57,73,1760,875,2.87015,6.82557,117008034913
68.9394,14611,53.9735,99,59,74,1760,875,2.87115,6.82649,117108041137
70.6436,14391,53.9735,99,59,74,1760,875,2.87115,6.82649,117208048013
70.4956,14110,53.9735,99,59,74,1760,875,2.87115,6.82649,117308055044
70.5122,13963,53.9735,99,59,74,1760,875,2.87115,6.82649,117408061928
70.196,15359,53.9735,99,59,74,1760,875,2.87115,6.82649,117508069824
70.3334,14076,53.9735,99,59,74,1760,875,2.87115,6.82649,117608077744
70.948,13995,49.3671,99,59,74,1775,875,2.87115,6.82674,117708083865
70.8004,14348,49.3671,99,59,74,1775,875,2.87115,6.82674,117808089476
71.17,14200,49.3671,99,59,74,1775,875,2.87115,6.82674,117908093774
71.2998,14762,49.3671,99,59,74,1775,875,2.87115,6.82674,118008105321
71.6652,13983,49.3671,99,59,74,1775,875,2.87115,6.82674,118108116098
72.5023,14666,48.1728,99,58,74,1775,875,2.87115,6.82674,118208123843
72.4795,13320,48.1728,99,58,74,1775,875,2.87115,6.82674,118308128549
72.2742,12952,48.1728,99,58,74,1775,875,2.87115,6.82674,118408133624
72.1534,14288,48.1728,99,58,74,1775,875,2.87115,6.82674,118508142035
72.0844,14370,48.1728,99,58,74,1775,875,2.87115,6.82674,118608148575
71.3633,14545,48.2201,99,58,74,1755,875,2.87115,6.82674,118708154453
71.5516,13874,48.2201,99,58,74,1755,875,2.87115,6.82674,118808160135
71.5474,14181,48.2201,99,58,74,1755,875,2.87115,6.82674,118908179868
71.3367,10790,48.2201,99,58,74,1755,875,2.87115,6.82674,119008186176
71.4753,13557,48.2201,99,58,74,1755,875,2.87115,6.82674,119108191677
71.1399,14901,49.3377,99,58,74,1760,875,2.87115,6.77367,119208197290
71.1086,14629,49.3377,99,58,74,1760,875,2.87115,6.77367,119308205576
70.7266,14973,49.3377,99,58,74,1760,875,2.87115,6.77367,119408214178
71.227,13789,49.3377,99,58,74,1760,875,2.87115,6.77367,119508220732
71.2944,14118,49.3377,99,58,74,1760,875,2.87115,6.77367,119608225565
73.1989,13608,46.4883,99,58,74,1795,875,2.87115,6.77386,119708259583
73.3783,13593,46.4883,99,58,74,1795,875,2.87115,6.77386,119808265332
73.5657,12668,46.4883,99,58,74,1795,875,2.87115,6.77386,119908270282
73.5324,13733,46.4883,99,58,74,1795,875,2.87115,6.77386,120008276988
73.503,14759,46.4883,99,58,74,1795,875,2.87115,6.77386,120108283217
73.9142,13904,46.7105,99,56,74,1770,875,2.87115,6.77484,120208288858
74.085,13770,46.7105,99,56,74,1770,875,2.87115,6.77484,120308296311
73.8563,13508,46.7105,99,56,74,1770,875,2.87115,6.77484,120408331968
73.7248,13594,46.7105,99,56,74,1770,875,2.87115,6.77484,120508337057
73.7479,14097,46.7105,99,56,74,1770,875,2.87115,6.77484,120608341802
73.14,13952,45.5149,99,56,74,1755,875,2.87115,6.77435,120708346619
73.8652,12621,45.5149,99,56,74,1755,875,2.87115,6.77435,120808352444
73.5775,14197,45.5149,99,56,74,1755,875,2.87115,6.77435,120908360905
73.2479,12945,45.5149,99,56,74,1755,875,2.87115,6.77435,121008365895
73.4184,13509,45.5149,99,56,74,1755,875,2.87115,6.77435,121108371938
71.2949,14107,47.5248,99,57,74,1795,875,2.87115,6.77147,121208380571
71.803,14732,47.5248,99,57,74,1795,875,2.87115,6.77147,121308387905
72.4613,13252,47.5248,99,57,74,1795,875,2.87115,6.77147,121408392341
72.4583,14817,47.5248,99,57,74,1795,875,2.87115,6.77147,121508398987
72.9501,13274,47.5248,99,57,74,1795,875,2.87115,6.77147,121608404413
73.4471,14205,48.1728,99,57,74,1765,875,2.87115,6.77124,121708410954
73.7864,13802,48.1728,99,57,74,1765,875,2.87115,6.77124,121808417277
74.0562,13485,48.1728,99,57,74,1765,875,2.87115,6.77124,121908422577
73.9245,14066,48.1728,99,57,74,1765,875,2.87115,6.77124,122008427325
73.8116,13959,48.1728,99,57,74,1765,875,2.87115,6.77124,122108432795
72.9421,13424,48.0263,99,57,74,1765,875,2.87115,6.77172,122208437590
73.5948,14393,48.0263,99,57,74,1765,875,2.87115,6.77172,122308444070
74.1672,13160,48.0263,99,57,74,1765,875,2.87115,6.77172,122408448990
73.8089,14223,48.0263,99,57,74,1765,875,2.87115,6.77172,122508455087
74.3351,13228,48.0263,99,57,74,1765,875,2.87115,6.77172,122608460621
75.0469,13620,46.0265,99,57,74,1760,875,2.87115,6.77172,122708465211
73.9142,12931,46.0265,99,57,74,1760,875,2.87115,6.77172,122808473313
73.4681,13326,46.0265,99,57,74,1760,875,2.87115,6.77172,122908479337
70.8475,13387,46.0265,99,57,74,1760,875,2.87115,6.77172,123008487289
72.1273,14804,46.0265,99,57,74,1760,875,2.87115,6.77172,123108493129
71.3267,14123,56.0656,99,59,74,1790,875,2.87115,6.7765,123208498509
71.8053,13872,56.0656,99,59,74,1790,875,2.87115,6.7765,123308504057
71.9444,14559,56.0656,99,59,74,1790,875,2.87115,6.7765,123408510692
71.8763,14623,56.0656,99,59,74,1790,875,2.87115,6.7765,123508516726
71.9027,13505,56.0656,99,59,74,1790,875,2.87115,6.7765,123608522163
72.4192,14168,46.5116,99,59,74,1765,875,2.87115,6.77615,123708526781
71.8242,14064,46.5116,99,59,74,1765,875,2.87115,6.77615,123808533303
71.7434,14338,46.5116,99,59,74,1765,875,2.87115,6.77615,123908541596
72.0807,14628,46.5116,99,59,74,1765,875,2.87115,6.77615,124008549955
72.1447,14007,46.5116,99,59,74,1765,875,2.87115,6.77615,124108554563
74.6324,13399,45.7237,99,58,74,1750,875,2.87115,6.77596,124208560910
74.0837,13134,45.7237,99,58,74,1750,875,2.87115,6.77596,124308568129
74.1297,11510,45.7237,99,58,74,1750,875,2.87115,6.77596,124408573170
74.2441,12754,45.7237,99,58,74,1750,875,2.87115,6.77596,124508579638
73.3708,14950,45.7237,99,58,74,1750,875,2.87115,6.77596,124608586183
73.2585,13088,49.6644,99,58,73,1770,875,2.87115,6.77591,124708592130
73.0233,14051,49.6644,99,58,73,1770,875,2.87115,6.77591,124808596508
73.8742,13430,49.6644,99,58,73,1770,875,2.87115,6.77591,124908604030
74.8235,12663,49.6644,99,58,73,1770,875,2.87115,6.77591,125008611067
75.0407,13355,49.6644,99,58,73,1770,875,2.87115,6.77591,125108616559
75.294,12543,48.6577,99,57,74,1750,875,2.87115,6.77601,125208622482
74.545,12947,48.6577,99,57,74,1750,875,2.87115,6.77601,125308638887
75.0214,13903,48.6577,99,57,74,1750,875,2.87115,6.77601,125408647272
74.7841,13623,48.6577,99,57,74,1750,875,2.87115,6.77601,125508653082
74.6419,13157,48.6577,99,57,74,1750,875,2.87115,6.77601,125608660107
74.5568,14286,48.6577,99,57,74,1750,875,2.87115,6.77601,125708666416
74.4396,13029,55.8064,99,57,74,1800,875,2.87115,6.77591,125808671889
74.499,13642,55.8064,99,57,74,1800,875,2.87115,6.77591,125908678798
74.1922,12934,55.8064,99,57,74,1800,875,2.87115,6.77591,126008695170
74.0463,13893,55.8064,99,57,74,1800,875,2.87115,6.77591,126108702390
74.2072,12660,55.8064,99,57,74,1800,875,2.87115,6.77591,126208708539
75.0019,12784,50.3268,99,58,74,1850,875,2.87115,6.77591,126308714160
74.8977,13205,50.3268,99,58,74,1850,875,2.87115,6.77591,126408720795
74.5643,13272,50.3268,99,58,74,1850,875,2.87115,6.77591,126508725541
74.6533,13137,50.3268,99,58,74,1850,875,2.87115,6.77591,126608731462
74.6967,12869,50.3268,99,58,74,1850,875,2.87115,6.77591,126708736563
77.0048,12795,54.4872,99,58,74,1855,875,2.87115,6.77711,126808742881
76.1829,12947,54.4872,99,58,74,1855,875,2.87115,6.77711,126908748372
76.0407,13382,54.4872,99,58,74,1855,875,2.87115,6.77711,127008753753
76.1849,13221,54.4872,99,58,74,1855,875,2.87115,6.77711,127108759256
76.2103,13176,54.4872,99,58,74,1855,875,2.87115,6.77711,127208771005
76.7843,13166,53.3762,99,58,73,1770,875,2.87115,6.77247,127308778084
75.3622,12989,53.3762,99,58,73,1770,875,2.87115,6.77247,127408784639
76.6806,13484,53.3762,99,58,73,1770,875,2.87115,6.77247,127508790198
77.3113,12292,53.3762,99,58,73,1770,875,2.87115,6.77247,127608794842
77.6185,12597,53.3762,99,58,73,1770,875,2.87115,6.77247,127708799983
78.9718,12242,53.6424,99,58,74,1790,875,2.87115,6.77229,127808806619
78.8431,12411,53.6424,99,58,74,1790,875,2.87115,6.77229,127908813887
79.1584,12020,53.6424,99,58,74,1790,875,2.87115,6.77229,128008821211
79.3114,11835,53.6424,99,58,74,1790,875,2.87115,6.77229,128108827995
79.5095,11976,53.6424,99,58,74,1790,875,2.87115,6.77229,128208833329
80.8195,11964,54.5455,99,58,74,1750,875,2.87115,6.77229,128308840432
81.4128,11793,54.5455,99,58,74,1750,875,2.87115,6.77229,128408845787
81.3263,12417,54.5455,99,58,74,1750,875,2.87115,6.77229,128508850897
81.4955,11610,54.5455,99,58,74,1750,875,2.87115,6.77229,128608855807
81.5999,11977,54.5455,99,58,74,1750,875,2.87115,6.77229,128708861334
82.7421,11539,54.4851,99,58,74,1790,875,2.87115,6.77272,128808866974
83.6529,11573,54.4851,99,58,74,1790,875,2.87115,6.77272,128908872845
83.4353,12072,54.4851,99,58,74,1790,875,2.87115,6.77272,129008879640
83.6561,11830,54.4851,99,58,74,1790,875,2.87115,6.77272,129108884874
83.6934,12778,54.4851,99,58,74,1790,875,2.87115,6.77272,129208891554
83.6138,11655,56.9132,99,59,74,1800,875,2.87115,6.79678,129308898290
84.9501,11228,56.9132,99,59,74,1800,875,2.87115,6.79678,129408904579
84.8187,11980,56.9132,99,59,74,1800,875,2.87115,6.79678,129508910795
85.0531,11372,56.9132,99,59,74,1800,875,2.87115,6.79678,129608917131
84.6397,12411,56.9132,99,59,74,1800,875,2.87115,6.79678,129708923657
85.1299,11513,54.0268,99,59,74,1835,875,2.87115,6.82072,129808929774
84.9101,11989,54.0268,99,59,74,1835,875,2.87115,6.82072,129908936370
85.5321,11597,54.0268,99,59,74,1835,875,2.87115,6.82072,130008943511
85.5886,11768,54.0268,99,59,74,1835,875,2.87115,6.82072,130108950496
85.6433,11860,54.0268,99,59,74,1835,875,2.87115,6.82072,130208956889
88.4271,11234,58.6885,99,58,73,1810,875,2.87115,6.82068,130308962215
86.2869,11828,58.6885,99,58,73,1810,875,2.87115,6.82068,130408969045
86.2448,12454,58.6885,99,58,73,1810,875,2.87115,6.82068,130508974986
86.8267,11914,58.6885,99,58,73,1810,875,2.87115,6.82068,130608980431
86.9368,12035,58.6885,99,58,73,1810,875,2.87115,6.82068,130708986761
90.2799,10879,55,99,58,74,1815,875,2.87115,6.82082,130808993978
90.5845,11354,55,99,58,74,1815,875,2.87115,6.82082,130909000205
88.6061,10028,55,99,58,74,1815,875,2.87115,6.82082,131009007748
89.9418,10849,55,99,58,74,1815,875,2.87115,6.82082,131109014753
89.892,11612,55,99,58,74,1815,875,2.87115,6.82082,131209021507
92.5027,11368,55.0489,99,58,74,1810,875,2.87115,6.82141,131309027036
92.4535,11143,55.0489,99,58,74,1810,875,2.87115,6.82141,131409032472
92.7509,11257,55.0489,99,58,74,1810,875,2.87115,6.82141,131509039417
93.3829,10549,55.0489,99,58,74,1810,875,2.87115,6.82141,131609045552
93.9673,10531,55.0489,99,58,74,1810,875,2.87115,6.82141,131709052875
94.9262,10429,56.5789,99,58,74,1790,875,2.87115,6.82131,131809058280
95.9266,10725,56.5789,99,58,74,1790,875,2.87115,6.82131,131909064734
96.0246,10152,56.5789,99,58,74,1790,875,2.87115,6.82131,132009070368
93.6601,15310,56.5789,99,58,74,1790,875,2.87115,6.82131,132109076275
94.0468,9957,56.5789,99,58,74,1790,875,2.87115,6.82131,132209082299
94.7239,10557,62.8763,99,63,74,1800,875,2.87115,6.82396,132309090026
99.0126,10293,62.8763,99,63,74,1800,875,2.87115,6.82396,132409097030
99.9224,10156,62.8763,99,63,74,1800,875,2.87115,6.82396,132509112519
100.807,9561,62.8763,99,63,74,1800,875,2.87115,6.82396,132609118813
100.303,10411,62.8763,99,63,74,1800,875,2.87115,6.82396,132709134683
100.316,10155,67.6471,99,63,74,1930,875,2.87115,6.77496,132809140114
99.688,10169,67.6471,99,63,74,1930,875,2.87115,6.77496,132909146826
100.313,9559,67.6471,99,63,74,1930,875,2.87115,6.77496,133009152918
101.519,9847,67.6471,99,63,74,1930,875,2.87115,6.77496,133109159118
101.794,10125,67.6471,99,63,74,1930,875,2.87115,6.77496,133209165024
101.538,10178,66.4407,99,61,74,1870,875,2.87115,6.7752,133309171583
104.028,9521,66.4407,99,61,74,1870,875,2.87115,6.7752,133409177501
102.965,9945,66.4407,99,61,74,1870,875,2.87115,6.7752,133509183713
102.371,9439,66.4407,99,61,74,1870,875,2.87115,6.7752,133609189728
99.7875,14910,66.4407,99,61,74,1870,875,2.87115,6.7752,133709196767
100.715,9621,66.4407,99,61,74,1870,875,2.87115,6.7752,133809203014
103.281,9646,63.3333,99,61,74,1735,875,2.87115,6.77518,133909208233
100.648,9975,63.3333,99,61,74,1735,875,2.87115,6.77518,134009213463
98.6452,11041,63.3333,99,61,74,1735,875,2.87115,6.77518,134109219637
97.5299,10943,63.3333,99,61,74,1735,875,2.87115,6.77518,134209225961
96.7635,10361,63.3333,99,61,74,1735,875,2.87115,6.77518,134309233039
93.1728,11088,62.0462,99,58,74,1780,875,2.87115,6.77518,134409241033
92.921,10497,62.0462,99,58,74,1780,875,2.87115,6.77518,134509246007
92.6679,11824,62.0462,99,58,74,1780,875,2.87115,6.77518,134609250505
92.8172,10901,62.0462,99,58,74,1780,875,2.87115,6.77518,134709256044
92.6082,10653,62.0462,99,58,74,1780,875,2.87115,6.77518,134809261672
75.076,10698,55.9211,99,58,74,1990,875,2.87115,6.77517,134909267421
88.347,11820,55.9211,99,58,74,1990,875,2.87115,6.77517,135009273205
88.2859,11195,55.9211,99,58,74,1990,875,2.87115,6.77517,135109309147
86.2173,9998,55.9211,99,58,74,1990,875,2.87115,6.77517,135209315329
87.8573,10517,55.9211,99,58,74,1990,875,2.87115,6.77517,135309321518
87.5284,11473,59.4502,99,59,74,1790,875,2.87115,6.7749,135409327790
87.1199,11517,59.4502,99,59,74,1790,875,2.87115,6.7749,135509334317
87.1542,11485,59.4502,99,59,74,1790,875,2.87115,6.7749,135609341190
86.8003,12613,59.4502,99,59,74,1790,875,2.87115,6.7749,135709347365
87.1729,11580,59.4502,99,59,74,1790,875,2.87115,6.7749,135809354126
88.6648,10151,56.4784,99,59,74,1780,875,2.87115,6.77485,135909360011
87.7398,11748,56.4784,99,59,74,1780,875,2.87115,6.77485,136009366302
87.8892,11864,56.4784,99,59,74,1780,875,2.87115,6.77485,136109371413
87.8351,11369,56.4784,99,59,74,1780,875,2.87115,6.77485,136209375947
87.7875,11873,56.4784,99,59,74,1780,875,2.87115,6.77485,136309380467
89.2645,10799,50.8475,99,58,74,1755,875,2.87115,6.77485,136409385934
88.5118,11277,50.8475,99,58,74,1755,875,2.87115,6.77485,136509395242
89.2804,11341,50.8475,99,58,74,1755,875,2.87115,6.77485,136609400516
89.8265,10715,50.8475,99,58,74,1755,875,2.87115,6.77485,136709405554
90.4935,11497,50.8475,99,58,74,1755,875,2.87115,6.77485,136809410358
92.8735,10937,54.7855,99,58,74,1790,875,2.87115,6.77483,136909416910
94.0076,10389,54.7855,99,58,74,1790,875,2.87115,6.77483,137009422707
94.7128,10137,54.7855,99,58,74,1790,875,2.87115,6.77483,137109430696
95.1201,10510,54.7855,99,58,74,1790,875,2.87115,6.77483,137209436459
94.6852,10745,54.7855,99,58,74,1790,875,2.87115,6.77483,137309442532
93.6154,10380,55.6667,99,58,74,1790,875,2.87115,6.77483,137409453689
93.8427,10873,55.6667,99,58,74,1790,875,2.87115,6.77483,137509458918
94.2411,10749,55.6667,99,58,74,1790,875,2.87115,6.77483,137609464654
94.1732,10401,55.6667,99,58,74,1790,875,2.87115,6.77483,137709470847
94.1793,10934,55.6667,99,58,74,1790,875,2.87115,6.77483,137809477003
95.1746,10246,53.9474,99,58,74,1820,875,2.87115,6.77483,137909482171
93.8917,11139,53.9474,99,58,74,1820,875,2.87115,6.77483,138009487758
94.1594,10019,53.9474,99,58,74,1820,875,2.87115,6.77483,138109493005
93.8089,10454,53.9474,99,58,74,1820,875,2.87115,6.77483,138209500036
93.7303,11125,53.9474,99,58,74,1820,875,2.87115,6.77483,138309506087
94.5108,11181,51.6892,99,59,74,1770,875,2.87115,6.77386,138409512218
93.2556,11419,51.6892,99,59,74,1770,875,2.87115,6.77386,138509520263
93.5827,10529,51.6892,99,59,74,1770,875,2.87115,6.77386,138609527815
93.2314,12330,51.6892,99,59,74,1770,875,2.87115,6.77386,138709533023
93.5956,10875,51.6892,99,59,74,1770,875,2.87115,6.77386,138809539069
91.2763,9502,55.5556,99,59,74,1775,875,2.87215,6.79507,138909544454
93.0554,10459,55.5556,99,59,74,1775,875,2.87215,6.79507,139009549969
93.491,10164,55.5556,99,59,74,1775,875,2.87215,6.79507,139109556223
93.7644,10960,55.5556,99,59,74,1775,875,2.87215,6.79507,139209561177
93.7111,10435,55.5556,99,59,74,1775,875,2.87215,6.79507,139309569078
87.9295,11668,55.3691,99,58,74,1760,875,2.87215,6.79557,139409574497
91.6616,10911,55.3691,99,58,74,1760,875,2.87215,6.79557,139509579813
93.8086,10264,55.3691,99,58,74,1760,875,2.87215,6.79557,139609585922
93.0606,11695,55.3691,99,58,74,1760,875,2.87215,6.79557,139709592280
90.4726,13120,55.3691,99,58,74,1760,875,2.87215,6.79557,139809597988
84.1184,12401,55.4817,98,58,74,2040,875,2.87215,6.79715,139909603185
94.784,10082,55.4817,98,58,74,2040,875,2.87215,6.79715,140009614139
95.3528,11161,55.4817,98,58,74,2040,875,2.87215,6.79715,140109620437
94.1748,10819,55.4817,98,58,74,2040,875,2.87215,6.79715,140209626711
93.9042,9964,55.4817,98,58,74,2040,875,2.87215,6.79715,140309632082
90.5305,11897,52.3649,99,59,74,1780,875,2.87215,6.79715,140409637141
91.9963,11202,52.3649,99,59,74,1780,875,2.87215,6.79715,140509642340
91.9134,11429,52.3649,99,59,74,1780,875,2.87215,6.79715,140609648064
91.9149,10741,52.3649,99,59,74,1780,875,2.87215,6.79715,140709653628
91.875,10967,52.3649,99,59,74,1780,875,2.87215,6.79715,140809658314
92.3645,11222,53.3784,99,59,74,1785,875,2.87215,6.79744,140909678438
91.536,11298,53.3784,99,59,74,1785,875,2.87215,6.79744,141009685001
91.6094,10803,53.3784,99,59,74,1785,875,2.87215,6.79744,141109691534
91.6078,11028,53.3784,99,59,74,1785,875,2.87215,6.79744,141209698339
91.6485,10638,53.3784,99,59,74,1785,875,2.87215,6.79744,141309704632
91.9456,10849,53.5354,99,58,74,1740,875,2.87215,6.79816,141409710555
91.1639,11836,53.5354,99,58,74,1740,875,2.87215,6.79816,141509716039
90.737,11754,53.5354,99,58,74,1740,875,2.87215,6.79816,141609720533
90.6673,10939,53.5354,99,58,74,1740,875,2.87215,6.79816,141709725672
90.4144,11469,53.5354,99,58,74,1740,875,2.87215,6.79816,141809730190
95.7488,10444,54.4262,99,58,74,1775,875,2.87215,6.79662,141909734925
87.9299,11163,54.4262,99,58,74,1775,875,2.87215,6.79662,142009741650
87.674,11386,54.4262,99,58,74,1775,875,2.87215,6.79662,142109748255
87.523,11753,54.4262,99,58,74,1775,875,2.87215,6.79662,142209754061
87.6177,11441,54.4262,99,58,74,1775,875,2.87215,6.79662,142309761147
102.891,9719,52.6667,99,56,74,1910,875,2.87215,6.79648,142409767863
87.697,11586,52.6667,99,56,74,1910,875,2.87215,6.79648,142509772840
87.2622,12319,52.6667,99,56,74,1910,875,2.87215,6.79648,142609777614
87.2442,12217,52.6667,99,56,74,1910,875,2.87215,6.79648,142709783345
87.6311,10806,52.6667,99,56,74,1910,875,2.87215,6.79648,142809790508
84.9762,11768,49.6644,99,56,74,1775,875,2.87215,6.79651,142909796115
87.3218,11670,49.6644,99,56,74,1775,875,2.87215,6.79651,143009800806
87.6113,11571,49.6644,99,56,74,1775,875,2.87215,6.79651,143109809022
87.7224,11382,49.6644,99,56,74,1775,875,2.87215,6.79651,143209815645
