os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.5112,35,95,58,48,1514,875,2.27981,8.60907,129683835
41.6988,35,95,58,48,1514,875,2.27981,8.60907,129783909
43.9309,35,79,58,48,1320,875,2.27884,8.60918,129884081
42.716,35,79,58,48,1320,875,2.27884,8.60918,129984156
42.1968,35,79,58,48,1320,875,2.27884,8.60918,130084215
41.9126,35,79,58,48,1320,875,2.27884,8.60918,130184279
41.9228,35,79,58,48,1320,875,2.27884,8.60918,130284337
42.9111,35,99,58,48,1575,875,2.27884,8.60918,130384393
41.8718,35,99,58,48,1575,875,2.27884,8.60918,130484463
41.7315,35,99,58,48,1575,875,2.27884,8.60918,130584521
41.7354,35,99,58,48,1575,875,2.27884,8.60918,130684580
42.1094,35,99,58,48,1575,875,2.27884,8.60918,130784636
43.2732,35,97,58,48,1373,875,2.27787,8.60913,130884694
41.3582,35,97,58,48,1373,875,2.27787,8.60913,130984751
41.8127,35,97,58,48,1373,875,2.27787,8.60913,131084811
42.1811,35,97,58,48,1373,875,2.27787,8.60913,131184871
42.234,35,97,58,48,1373,875,2.27787,8.60913,131284912
38.4423,35,99,58,48,1576,875,2.27812,8.60902,131385093
41.2783,35,99,58,48,1576,875,2.27812,8.60902,131485158
41.1432,35,99,58,48,1576,875,2.27812,8.60902,131585217
41.4318,35,99,58,48,1576,875,2.27812,8.60902,131685279
41.7799,35,99,58,48,1576,875,2.27812,8.60902,131785337
39.2403,35,99,58,49,1366,875,2.27812,8.60894,131885414
40.2742,35,99,58,49,1366,875,2.27812,8.60894,131985493
41.157,35,99,58,49,1366,875,2.27812,8.60894,132085552
41.4052,35,99,58,49,1366,875,2.27812,8.60894,132185612
41.5447,35,99,58,49,1366,875,2.27812,8.60894,132285671
39.1252,35,94,58,48,1463,875,2.28033,8.60891,132385730
41.799,35,94,58,48,1463,875,2.28033,8.60891,132485802
42.4162,35,94,58,48,1463,875,2.28033,8.60891,132585871
42.4537,35,94,58,48,1463,875,2.28033,8.60891,132685956
42.2768,35,94,58,48,1463,875,2.28033,8.60891,132786017
42.138,35,77,58,49,1143,875,2.28279,8.6091,132886091
42.0513,35,77,58,49,1143,875,2.28279,8.6091,132986158
42.407,35,77,58,49,1143,875,2.28279,8.6091,133086216
42.2671,35,77,58,49,1143,875,2.28279,8.6091,133186275
41.7448,35,77,58,49,1143,875,2.28279,8.6091,133286333
41.8107,35,50,58,48,761,875,2.28211,8.60907,133386392
41.6393,35,50,58,48,761,875,2.28211,8.60907,133486464
42.2424,35,50,58,48,761,875,2.28211,8.60907,133586532
42.2256,35,50,58,48,761,875,2.28211,8.60907,133686606
42.2841,35,50,58,48,761,875,2.28211,8.60907,133786677
42.3246,35,50,58,48,761,875,2.28211,8.60907,133886747
41.8264,35,81,58,48,916,875,2.28277,8.60917,133986810
41.3257,35,81,58,48,916,875,2.28277,8.60917,134086871
41.6959,35,81,58,48,916,875,2.28277,8.60917,134186916
41.4414,35,81,58,48,916,875,2.28277,8.60917,134286974
41.4182,35,81,58,48,916,875,2.28277,8.60917,134387037
40.9735,35,44,58,48,555,875,2.2821,8.609,134487097
41.207,35,44,58,48,555,875,2.2821,8.609,134587154
41.1352,35,44,58,48,555,875,2.2821,8.609,134687213
40.6728,35,44,58,48,555,875,2.2821,8.609,134787271
40.6088,35,44,58,48,555,875,2.2821,8.609,134887330
43.4849,35,97,58,48,1258,875,2.2821,8.60906,134987392
41.5573,35,97,58,48,1258,875,2.2821,8.60906,135087454
41.2626,35,97,58,48,1258,875,2.2821,8.60906,135187512
41.0214,35,97,58,48,1258,875,2.2821,8.60906,135287571
40.7952,35,97,58,48,1258,875,2.2821,8.60906,135387642
40.5236,36,79,58,48,1281,875,2.27595,8.60907,135487711
39.5717,36,79,58,48,1281,875,2.27595,8.60907,135587805
39.4273,36,79,58,48,1281,875,2.27595,8.60907,135687863
39.7601,36,79,58,48,1281,875,2.27595,8.60907,135787912
39.8306,36,79,58,48,1281,875,2.27595,8.60907,135887969
40.3242,36,48,58,48,620,875,2.27595,8.60906,135988027
39.8007,36,48,58,48,620,875,2.27595,8.60906,136088085
39.7505,36,48,58,48,620,875,2.27595,8.60906,136188143
39.8231,36,48,58,48,620,875,2.27595,8.60906,136288201
40.0028,36,48,58,48,620,875,2.27595,8.60906,136388258
39.9653,36,99,58,48,1611,875,2.27399,8.6092,136488315
39.4392,36,99,58,48,1611,875,2.27399,8.6092,136588374
39.4799,36,99,58,48,1611,875,2.27399,8.6092,136688435
40.1004,36,99,58,48,1611,875,2.27399,8.6092,136788493
40.2691,36,99,58,48,1611,875,2.27399,8.6092,136888555
40.1766,36,99,58,48,1578,875,2.27399,8.60918,136988620
40.4703,36,99,58,48,1578,875,2.27399,8.60918,137088689
40.3578,36,99,58,48,1578,875,2.27399,8.60918,137188757
40.0699,36,99,58,48,1578,875,2.27399,8.60918,137288821
39.9151,36,99,58,48,1578,875,2.27399,8.60918,137388878
39.8614,36,99,58,48,1578,875,2.27399,8.60918,137488913
38.8435,36,99,58,49,1571,875,2.27514,8.60915,137588973
39.2837,36,99,58,49,1571,875,2.27514,8.60915,137689035
39.799,36,99,58,49,1571,875,2.27514,8.60915,137789095
39.708,36,99,58,49,1571,875,2.27514,8.60915,137889157
39.9121,36,99,58,49,1571,875,2.27514,8.60915,137989216
38.7547,36,99,58,49,1626,875,2.27357,8.60918,138089275
39.2976,36,99,58,49,1626,875,2.27357,8.60918,138189335
39.4436,36,99,58,49,1626,875,2.27357,8.60918,138289393
39.5085,36,99,58,49,1626,875,2.27357,8.60918,138389454
39.2719,36,99,58,49,1626,875,2.27357,8.60918,138489514
38.6987,36,99,58,48,1801,875,2.27357,8.60904,138589573
39.0011,36,99,58,48,1801,875,2.27357,8.60904,138689646
39.4284,36,99,58,48,1801,875,2.27357,8.60904,138789707
39.1651,36,99,58,48,1801,875,2.27357,8.60904,138889777
39.4836,36,99,58,48,1801,875,2.27357,8.60904,138989910
39.7062,36,65,58,49,943,875,2.27187,8.60893,139089985
39.0584,36,65,58,49,943,875,2.27187,8.60893,139190052
39.4059,36,65,58,49,943,875,2.27187,8.60893,139290110
39.3702,36,65,58,49,943,875,2.27187,8.60893,139390167
39.3648,36,65,58,49,943,875,2.27187,8.60893,139490224
39.6568,36,99,58,49,1670,875,2.27187,8.60917,139590280
38.9615,36,99,58,49,1670,875,2.27187,8.60917,139690343
39.3888,36,99,58,49,1670,875,2.27187,8.60917,139790405
39.776,36,99,58,49,1670,875,2.27187,8.60917,139890463
39.7583,36,99,58,49,1670,875,2.27187,8.60917,139990523
38.9962,36,99,58,49,1673,875,2.27058,8.6091,140090581
39.4615,36,99,58,49,1673,875,2.27058,8.6091,140190643
39.7393,36,99,58,49,1673,875,2.27058,8.6091,140290726
39.9461,36,99,58,49,1673,875,2.27058,8.6091,140390797
39.5704,36,99,58,49,1673,875,2.27058,8.6091,140490866
39.0778,36,99,58,49,1626,875,2.26993,8.6089,140590912
39.7928,36,99,58,49,1626,875,2.26993,8.6089,140690974
39.8427,36,99,58,49,1626,875,2.26993,8.6089,140791033
39.607,36,99,58,49,1626,875,2.26993,8.6089,140891092
39.5155,36,99,58,49,1626,875,2.26993,8.6089,140991152
41.0762,37,98,58,49,1654,875,2.26993,8.60902,141091209
40.0772,37,98,58,49,1654,875,2.26993,8.60902,141191271
40.0003,37,98,58,49,1654,875,2.26993,8.60902,141291330
40.1821,37,98,58,49,1654,875,2.26993,8.60902,141391390
40.0189,37,98,58,49,1654,875,2.26993,8.60902,141491464
38.616,37,99,58,49,1690,875,2.26837,8.60935,141591543
39.7275,37,99,58,49,1690,875,2.26837,8.60935,141691620
39.7223,37,99,58,49,1690,875,2.26837,8.60935,141791693
39.6232,37,99,58,49,1690,875,2.26837,8.60935,141891761
39.8127,37,99,58,49,1690,875,2.26837,8.60935,141991836
38.8372,36,99,58,49,1653,875,2.26591,8.60929,142091910
39.8578,36,99,58,49,1653,875,2.26591,8.60929,142191986
39.913,36,99,58,49,1653,875,2.26591,8.60929,142292049
39.7281,36,99,58,49,1653,875,2.26591,8.60929,142392106
39.9584,36,99,58,49,1653,875,2.26591,8.60929,142492165
40.2156,36,99,58,49,1875,875,2.26591,8.60917,142592240
39.4685,36,99,58,49,1875,875,2.26591,8.60917,142692298
39.7991,36,99,58,49,1875,875,2.26591,8.60917,142792361
39.6674,36,99,58,49,1875,875,2.26591,8.60917,142892419
40.0638,36,99,58,49,1875,875,2.26591,8.60917,142992477
43.0979,35,99,58,49,1780,875,2.26566,8.6094,143092533
40.0179,35,99,58,49,1780,875,2.26566,8.6094,143192591
39.7265,35,99,58,49,1780,875,2.26566,8.6094,143292665
40.0373,35,99,58,49,1780,875,2.26566,8.6094,143392734
40.0148,35,99,58,49,1780,875,2.26566,8.6094,143492802
42.187,36,99,58,49,1612,875,2.26566,8.60966,143592870
40.2418,36,99,58,49,1612,875,2.26566,8.60966,143692917
40.7432,36,99,58,49,1612,875,2.26566,8.60966,143792978
40.2603,36,99,58,49,1612,875,2.26566,8.60966,143893040
40.3399,36,99,58,49,1612,875,2.26566,8.60966,143993100
40.094,36,49,58,48,813,875,2.26566,8.60941,144093161
41.6376,36,49,58,48,813,875,2.26566,8.60941,144193220
40.6067,36,49,58,48,813,875,2.26566,8.60941,144293280
40.5975,36,49,58,48,813,875,2.26566,8.60941,144393342
40.6078,36,49,58,48,813,875,2.26566,8.60941,144493419
40.6454,36,49,58,48,813,875,2.26566,8.60941,144593482
40.0775,36,98,58,49,1605,875,2.26468,8.6094,144693550
40.2563,36,98,58,49,1605,875,2.26468,8.6094,144793613
40.1431,36,98,58,49,1605,875,2.26468,8.6094,144893686
40.1204,36,98,58,49,1605,875,2.26468,8.6094,144993758
40.0431,36,98,58,49,1605,875,2.26468,8.6094,145093817
39.6095,37,70,58,49,1443,875,2.26468,8.60925,145193886
39.7999,37,70,58,49,1443,875,2.26468,8.60925,145293914
39.9819,37,70,58,49,1443,875,2.26468,8.60925,145393976
40.125,37,70,58,49,1443,875,2.26468,8.60925,145494039
40.0021,37,70,58,49,1443,875,2.26468,8.60925,145594099
37.183,36,86,58,48,1346,875,2.2676,8.60932,145694162
37.924,36,86,58,48,1346,875,2.2676,8.60932,145794219
38.233,36,86,58,48,1346,875,2.2676,8.60932,145894294
38.081,36,86,58,48,1346,875,2.2676,8.60932,145994352
37.9134,36,86,58,48,1346,875,2.2676,8.60932,146094411
38.5245,36,82,58,48,1259,875,2.26858,8.6094,146194471
38.7509,36,82,58,48,1259,875,2.26858,8.6094,146294529
38.0329,36,82,58,48,1259,875,2.26858,8.6094,146394588
38.0197,36,82,58,48,1259,875,2.26858,8.6094,146494698
37.5803,36,82,58,48,1259,875,2.26858,8.6094,146594757
38.6287,36,99,58,49,1708,875,2.2683,8.60938,146694815
38.2604,36,99,58,49,1708,875,2.2683,8.60938,146794886
37.6891,36,99,58,49,1708,875,2.2683,8.60938,146895134
37.7184,36,99,58,49,1708,875,2.2683,8.60938,146995194
37.7113,36,99,58,49,1708,875,2.2683,8.60938,147095256
36.2155,36,55,58,49,923,875,2.2683,8.60934,147195312
36.6683,36,55,58,49,923,875,2.2683,8.60934,147295369
37.0436,36,55,58,49,923,875,2.2683,8.60934,147395436
37.6364,36,55,58,49,923,875,2.2683,8.60934,147495501
37.6073,36,55,58,49,923,875,2.2683,8.60934,147595560
35.9492,37,75,58,49,1089,875,2.27123,8.60929,147695620
36.2774,37,75,58,49,1089,875,2.27123,8.60929,147795681
37.2044,37,75,58,49,1089,875,2.27123,8.60929,147895754
37.3273,37,75,58,49,1089,875,2.27123,8.60929,147995831
37.5741,37,75,58,49,1089,875,2.27123,8.60929,148095900
36.2845,37,98,58,48,1475,875,2.27342,8.60925,148195925
38.1223,37,98,58,48,1475,875,2.27342,8.60925,148296001
38.3305,37,98,58,48,1475,875,2.27342,8.60925,148396061
38.1881,37,98,58,48,1475,875,2.27342,8.60925,148496120
38.2528,37,98,58,48,1475,875,2.27342,8.60925,148596184
40.0368,36,58,58,49,890,875,2.2753,8.60907,148696244
39.326,36,58,58,49,890,875,2.2753,8.60907,148796309
38.1993,36,58,58,49,890,875,2.2753,8.60907,148896367
38.2112,36,58,58,49,890,875,2.2753,8.60907,148996443
38.0681,36,58,58,49,890,875,2.2753,8.60907,149096499
38.077,36,46,58,48,776,875,2.27589,8.60922,149196555
39.1757,36,46,58,48,776,875,2.27589,8.60922,149296616
38.609,36,46,58,48,776,875,2.27589,8.60922,149396676
38.4404,36,46,58,48,776,875,2.27589,8.60922,149496735
38.3486,36,46,58,48,776,875,2.27589,8.60922,149596791
38.2966,36,46,58,48,776,875,2.27589,8.60922,149696866
38.9176,36,98,58,48,1365,875,2.27287,8.60922,149796920
39.0755,36,98,58,48,1365,875,2.27287,8.60922,149896980
38.3823,36,98,58,48,1365,875,2.27287,8.60922,149997042
37.859,36,98,58,48,1365,875,2.27287,8.60922,150097100
37.6596,36,98,58,48,1365,875,2.27287,8.60922,150197157
37.0934,36,69,58,48,888,875,2.27287,8.60925,150297215
37.4167,36,69,58,48,888,875,2.27287,8.60925,150397275
37.2962,36,69,58,48,888,875,2.27287,8.60925,150497333
37.6661,36,69,58,48,888,875,2.27287,8.60925,150597394
37.6652,36,69,58,48,888,875,2.27287,8.60925,150697461
37.2752,36,98,58,48,1429,875,2.27287,8.60925,150797521
37.6466,36,98,58,48,1429,875,2.27287,8.60925,150897582
37.2039,36,98,58,48,1429,875,2.27287,8.60925,150997655
37.0251,36,98,58,48,1429,875,2.27287,8.60925,151097715
36.96,36,98,58,48,1429,875,2.27287,8.60925,151197786
37.0906,36,99,58,48,1774,875,2.28088,8.60912,151297847
36.8327,36,99,58,48,1774,875,2.28088,8.60912,151397915
36.6971,36,99,58,48,1774,875,2.28088,8.60912,151497972
36.6764,36,99,58,48,1774,875,2.28088,8.60912,151598029
36.7444,36,99,58,48,1774,875,2.28088,8.60912,151698091
40.0449,36,99,58,48,1901,875,2.27818,8.6092,151798149
37.1091,36,99,58,48,1901,875,2.27818,8.6092,151898212
37.4628,36,99,58,48,1901,875,2.27818,8.6092,151998277
37.3637,36,99,58,48,1901,875,2.27818,8.6092,152098335
37.2583,36,99,58,48,1901,875,2.27818,8.6092,152198396
34.8639,36,99,58,49,1750,875,2.27818,8.60948,152298458
36.5507,36,99,58,49,1750,875,2.27818,8.60948,152398516
36.6582,36,99,58,49,1750,875,2.27818,8.60948,152498573
36.8074,36,99,58,49,1750,875,2.27818,8.60948,152598642
37.1512,36,99,58,49,1750,875,2.27818,8.60948,152698701
37.0871,36,99,58,49,1910,875,2.28208,8.60962,152798960
35.6684,36,99,58,49,1910,875,2.28208,8.60962,152899023
36.6111,36,99,58,49,1910,875,2.28208,8.60962,152999082
36.6271,36,99,58,49,1910,875,2.28208,8.60962,153099141
36.8525,36,99,58,49,1910,875,2.28208,8.60962,153199203
36.7083,36,99,58,49,1951,875,2.28179,8.60951,153299227
37.7572,36,99,58,49,1951,875,2.28179,8.60951,153399289
37.5404,36,99,58,49,1951,875,2.28179,8.60951,153499346
37.1795,36,99,58,49,1951,875,2.28179,8.60951,153599411
37.1664,36,99,58,49,1951,875,2.28179,8.60951,153699473
36.8813,36,99,58,49,1951,875,2.28179,8.60951,153799533
37.2694,36,99,58,49,1812,875,2.28117,8.60963,153899603
36.5764,36,99,58,49,1812,875,2.28117,8.60963,153999661
36.4003,36,99,58,49,1812,875,2.28117,8.60963,154099733
36.3998,36,99,58,49,1812,875,2.28117,8.60963,154199807
36.4285,36,99,58,49,1812,875,2.28117,8.60963,154299876
37.326,37,84,58,48,1434,875,2.27927,8.60965,154399928
37.0519,37,84,58,48,1434,875,2.27927,8.60965,154499987
37.2353,37,84,58,48,1434,875,2.27927,8.60965,154600045
36.8582,37,84,58,48,1434,875,2.27927,8.60965,154700103
36.6734,37,84,58,48,1434,875,2.27927,8.60965,154800178
38.2629,37,80,58,48,1373,875,2.27927,8.60952,154900236
36.4187,37,80,58,48,1373,875,2.27927,8.60952,155000315
36.0654,37,80,58,48,1373,875,2.27927,8.60952,155100374
36.0828,37,80,58,48,1373,875,2.27927,8.60952,155200443
36.0652,37,80,58,48,1373,875,2.27927,8.60952,155300499
34.2595,36,99,58,49,1719,875,2.27927,8.60949,155400558
35.8171,36,99,58,49,1719,875,2.27927,8.60949,155500631
36.0151,36,99,58,49,1719,875,2.27927,8.60949,155600697
35.6518,36,99,58,49,1719,875,2.27927,8.60949,155700766
35.5879,36,99,58,49,1719,875,2.27927,8.60949,155800827
34.8772,36,99,58,48,1927,875,2.27927,8.60951,155900893
35.3945,36,99,58,48,1927,875,2.27927,8.60951,156000923
35.2978,36,99,58,48,1927,875,2.27927,8.60951,156100982
35.51,36,99,58,48,1927,875,2.27927,8.60951,156201040
35.5499,36,99,58,48,1927,875,2.27927,8.60951,156301098
35.3145,36,83,58,48,1547,875,2.28154,8.60963,156401156
35.937,36,83,58,48,1547,875,2.28154,8.60963,156501232
35.5548,36,83,58,48,1547,875,2.28154,8.60963,156601303
35.5361,36,83,58,48,1547,875,2.28154,8.60963,156701325
35.5515,36,83,58,48,1547,875,2.28154,8.60963,156801396
35.6221,36,97,58,48,1705,875,2.28251,8.60942,156901453
36.3385,36,97,58,48,1705,875,2.28251,8.60942,157001512
35.5325,36,97,58,48,1705,875,2.28251,8.60942,157101583
35.454,36,97,58,48,1705,875,2.28251,8.60942,157201653
35.5461,36,97,58,48,1705,875,2.28251,8.60942,157301714
35.7662,36,99,58,49,1810,625,2.28408,8.60945,157401773
35.4616,36,99,58,49,1810,625,2.28408,8.60945,157501829
35.8817,36,99,58,49,1810,625,2.28408,8.60945,157601893
35.9321,36,99,58,49,1810,625,2.28408,8.60945,157701915
36.1116,36,99,58,49,1810,625,2.28408,8.60945,157801972
36.0229,36,99,58,49,1810,625,2.28408,8.60945,157902033
36.0482,36,99,58,49,1694,875,2.28049,8.60968,158002090
35.9363,36,99,58,49,1694,875,2.28049,8.60968,158102147
36.2277,36,99,58,49,1694,875,2.28049,8.60968,158202220
36.4402,36,99,58,49,1694,875,2.28049,8.60968,158302282
36.1209,36,99,58,49,1694,875,2.28049,8.60968,158402358
36.4657,36,99,58,49,1868,875,2.28147,8.60952,158502415
36.5066,36,99,58,49,1868,875,2.28147,8.60952,158602486
36.8732,36,99,58,49,1868,875,2.28147,8.60952,158702546
36.6031,36,99,58,49,1868,875,2.28147,8.60952,158802615
36.4704,36,99,58,49,1868,875,2.28147,8.60952,158902685
35.9816,36,99,58,49,2000,875,2.28399,8.60927,159002755
36.8974,36,99,58,49,2000,875,2.28399,8.60927,159102814
37.3528,36,99,58,49,2000,875,2.28399,8.60927,159202897
36.9513,36,99,58,49,2000,875,2.28399,8.60927,159302955
36.8678,36,99,58,49,2000,875,2.28399,8.60927,159403028
33.67,37,99,58,49,1734,625,2.28261,8.60997,159503085
36.5436,37,99,58,49,1734,625,2.28261,8.60997,159603160
36.3549,37,99,58,49,1734,625,2.28261,8.60997,159703218
36.5313,37,99,58,49,1734,625,2.28261,8.60997,159803293
36.7312,37,99,58,49,1734,625,2.28261,8.60997,159903365
36.7347,36,99,58,49,1720,875,2.28264,8.60929,160003427
36.5738,36,99,58,49,1720,875,2.28264,8.60929,160103485
37.0487,36,99,58,49,1720,875,2.28264,8.60929,160203543
37.0316,36,99,58,49,1720,875,2.28264,8.60929,160303605
36.8355,36,99,58,49,1720,875,2.28264,8.60929,160403676
36.9533,36,99,58,49,1812,875,2.28264,8.60964,160503743
36.6135,36,99,58,49,1812,875,2.28264,8.60964,160603819
36.6938,36,99,58,49,1812,875,2.28264,8.60964,160703878
36.742,36,99,58,49,1812,875,2.28264,8.60964,160803925
36.6719,36,99,58,49,1812,875,2.28264,8.60964,160903985
36.7954,36,99,58,49,1812,875,2.28264,8.60964,161004044
36.3209,37,99,58,49,1831,625,2.27649,8.60965,161104103
36.2358,37,99,58,49,1831,625,2.27649,8.60965,161204162
36.1868,37,99,58,49,1831,625,2.27649,8.60965,161304223
36.2614,37,99,58,49,1831,625,2.27649,8.60965,161404283
36.6266,37,99,58,49,1831,625,2.27649,8.60965,161504342
37.7188,37,99,58,49,2022,625,2.27649,8.60965,161604401
37.1154,37,99,58,49,2022,625,2.27649,8.60965,161704459
36.9423,37,99,58,49,2022,625,2.27649,8.60965,161804520
36.7486,37,99,58,49,2022,625,2.27649,8.60965,161904580
36.793,37,99,58,49,2022,625,2.27649,8.60965,162004640
36.0451,36,99,58,49,1803,875,2.27649,8.60975,162104697
35.884,36,99,58,49,1803,875,2.27649,8.60975,162204757
35.9937,36,99,58,49,1803,875,2.27649,8.60975,162304825
36.4787,36,99,58,49,1803,875,2.27649,8.60975,162404883
36.1106,36,99,58,49,1803,875,2.27649,8.60975,162504927
38.1141,36,99,58,50,1995,875,2.27839,8.60929,162604987
36.1517,36,99,58,50,1995,875,2.27839,8.60929,162705047
36.5905,36,99,58,50,1995,875,2.27839,8.60929,162805123
36.0504,36,99,58,50,1995,875,2.27839,8.60929,162905181
36.1659,36,99,58,50,1995,875,2.27839,8.60929,163005241
36.2568,36,99,58,50,1806,875,2.27918,8.60987,163105311
35.5194,36,99,58,50,1806,875,2.27918,8.60987,163205369
35.1332,36,99,58,50,1806,875,2.27918,8.60987,163305442
35.5644,36,99,58,50,1806,875,2.27918,8.60987,163405516
35.6858,36,99,58,50,1806,875,2.27918,8.60987,163505587
35.3984,36,99,58,50,1806,875,2.27918,8.60987,163605648
34.1639,35,99,58,50,1912,875,2.28325,8.60951,163705722
34.3576,35,99,58,50,1912,875,2.28325,8.60951,163805780
34.7337,35,99,58,50,1912,875,2.28325,8.60951,163905839
34.5109,35,99,58,50,1912,875,2.28325,8.60951,164005898
34.6864,35,99,58,50,1912,875,2.28325,8.60951,164105911
35.9428,35,99,58,50,2036,875,2.28486,8.60962,164205925
35.204,35,99,58,50,2036,875,2.28486,8.60962,164305985
35.2412,35,99,58,50,2036,875,2.28486,8.60962,164406045
35.1871,35,99,58,50,2036,875,2.28486,8.60962,164506104
35.2357,35,99,58,50,2036,875,2.28486,8.60962,164606161
34.4287,35,99,58,50,1998,875,2.28251,8.61,164706217
34.9807,35,99,58,50,1998,875,2.28251,8.61,164806274
35.1541,35,99,58,50,1998,875,2.28251,8.61,164906335
35.0566,35,99,58,50,1998,875,2.28251,8.61,165006409
34.9771,35,99,58,50,1998,875,2.28251,8.61,165106466
35.8243,36,99,58,49,2015,875,2.28251,8.60952,165206529
35.1138,36,99,58,49,2015,875,2.28251,8.60952,165306599
35.2307,36,99,58,49,2015,875,2.28251,8.60952,165406659
35.3162,36,99,58,49,2015,875,2.28251,8.60952,165506729
35.2909,36,99,58,49,2015,875,2.28251,8.60952,165606798
33.9248,36,99,58,50,2036,875,2.28251,8.60951,165706868
35.1658,36,99,58,50,2036,875,2.28251,8.60951,165806945
35.3227,36,99,58,50,2036,875,2.28251,8.60951,165907018
35.438,36,99,58,50,2036,875,2.28251,8.60951,166007092
35.1605,36,99,58,50,2036,875,2.28251,8.60951,166107161
35.3367,36,99,58,50,1947,875,2.28027,8.60975,166207219
35.0119,36,99,58,50,1947,875,2.28027,8.60975,166307278
34.7274,36,99,58,50,1947,875,2.28027,8.60975,166407337
35.0324,36,99,58,50,1947,875,2.28027,8.60975,166507411
34.9653,36,99,58,50,1947,875,2.28027,8.60975,166607471
34.7793,35,99,58,50,2006,875,2.28027,8.60969,166707528
34.1456,35,99,58,50,2006,875,2.28027,8.60969,166807585
34.4439,35,99,58,50,2006,875,2.28027,8.60969,166907643
34.573,35,99,58,50,2006,875,2.28027,8.60969,167007701
34.5047,35,99,58,50,2006,875,2.28027,8.60969,167107775
34.4656,35,99,58,50,2006,875,2.28027,8.60969,167207837
34.2571,35,99,58,50,1886,875,2.28041,8.60974,167307910
34.2587,35,99,58,50,1886,875,2.28041,8.60974,167407924
34.6035,35,99,58,50,1886,875,2.28041,8.60974,167507986
34.4129,35,99,58,50,1886,875,2.28041,8.60974,167608044
34.2593,35,99,58,50,1886,875,2.28041,8.60974,167708110
35.1964,35,99,58,50,2027,875,2.28139,8.6096,167808170
34.5533,35,99,58,50,2027,875,2.28139,8.6096,167908228
35.088,35,99,58,50,2027,875,2.28139,8.6096,168008286
34.9065,35,99,58,50,2027,875,2.28139,8.6096,168108348
34.6941,35,99,58,50,2027,875,2.28139,8.6096,168208407
35.8835,35,99,58,50,2000,875,2.27795,8.60953,168308467
34.8432,35,99,58,50,2000,875,2.27795,8.60953,168408524
34.634,35,99,58,50,2000,875,2.27795,8.60953,168508591
35.0614,35,99,58,50,2000,875,2.27795,8.60953,168608663
34.9606,35,99,58,50,2000,875,2.27795,8.60953,168708724
34.9076,35,99,58,50,1987,875,2.27261,8.60947,168808782
34.3578,35,99,58,50,1987,875,2.27261,8.60947,168908851
34.5563,35,99,58,50,1987,875,2.27261,8.60947,169008914
35.106,35,99,58,50,1987,875,2.27261,8.60947,169108981
35.1437,35,99,58,50,1987,875,2.27261,8.60947,169209038
34.8805,35,99,58,50,1873,875,2.27261,8.60956,169309096
34.2431,35,99,58,50,1873,875,2.27261,8.60956,169409156
34.4981,35,99,58,50,1873,875,2.27261,8.60956,169509176
34.473,35,99,58,50,1873,875,2.27261,8.60956,169609234
34.6984,35,99,58,50,1873,875,2.27261,8.60956,169709293
34.433,35,99,58,50,1873,875,2.27261,8.60956,169809350
35.1062,35,99,58,50,1858,875,2.27554,8.60956,169909409
34.7723,35,99,58,50,1858,875,2.27554,8.60956,170009465
34.5572,35,99,58,50,1858,875,2.27554,8.60956,170109523
34.6633,35,99,58,50,1858,875,2.27554,8.60956,170209597
34.6091,35,99,58,50,1858,875,2.27554,8.60956,170309658
34.4572,35,99,58,50,1795,875,2.27847,8.60965,170409727
34.4749,35,99,58,50,1795,875,2.27847,8.60965,170509786
33.9788,35,99,58,50,1795,875,2.27847,8.60965,170609855
34.1093,35,99,58,50,1795,875,2.27847,8.60965,170709923
33.804,35,99,58,50,1795,875,2.27847,8.60965,170809997
33.9466,35,99,58,50,1840,875,2.27597,8.60958,170910063
34.0145,35,99,58,50,1840,875,2.27597,8.60958,171010121
34.0784,35,99,58,50,1840,875,2.27597,8.60958,171110180
34.1926,35,99,58,50,1840,875,2.27597,8.60958,171210252
34.3267,35,99,58,50,1840,875,2.27597,8.60958,171310309
33.4706,35,99,58,50,2021,875,2.27597,8.60977,171410382
34.9077,35,99,58,50,2021,875,2.27597,8.60977,171510431
34.8174,35,99,58,50,2021,875,2.27597,8.60977,171610488
34.8534,35,99,58,50,2021,875,2.27597,8.60977,171710547
34.8874,35,99,58,50,2021,875,2.27597,8.60977,171810623
34.6635,35,99,58,50,1987,875,2.27695,8.60965,171910693
34.3327,35,99,58,50,1987,875,2.27695,8.60965,172010763
34.0533,35,99,58,50,1987,875,2.27695,8.60965,172110818
34.3598,35,99,58,50,1987,875,2.27695,8.60965,172210886
34.4369,35,99,58,50,1987,875,2.27695,8.60965,172311035
34.5199,35,99,58,50,1987,875,2.27695,8.60965,172411097
35.1046,35,99,58,50,1846,875,2.28086,8.60983,172511173
34.9979,35,99,58,50,1846,875,2.28086,8.60983,172611236
34.8082,35,99,58,50,1846,875,2.28086,8.60983,172711300
35.288,35,99,58,50,1846,875,2.28086,8.60983,172811358
35.3328,35,99,58,50,1846,875,2.28086,8.60983,172911419
35.5775,34,99,58,50,1802,875,2.28366,8.60965,173011481
34.9288,34,99,58,50,1802,875,2.28366,8.60965,173111538
