os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.423,6684,15.3374,33,53,64,1360,1750,1.67377,70,5.17549,99964696330
132.71,6113,15.4982,48,53,65,1360,1750,1.66987,72,5.17549,100064761453
149.515,6231,15.4982,48,53,65,1360,1750,1.66987,72,5.17549,100164830883
141.17,6911,15.4982,48,53,65,1360,1750,1.66987,72,5.17549,100264903540
137.993,6422,15.4982,48,53,65,1360,1750,1.66987,72,5.17549,100364973502
133.704,7797,15.4982,48,53,65,1360,1750,1.66987,72,5.17549,100465043804
132.08,8300,15.4982,48,53,65,1360,1750,1.66987,72,5.17549,100565113516
149.899,5555,15.4689,45,53,65,1360,1750,1.66987,71,5.17561,100665184098
148.847,6456,15.4689,45,53,65,1360,1750,1.66987,71,5.17561,100765248410
147.924,5953,15.4689,45,53,65,1360,1750,1.66987,71,5.17561,100865318231
151.044,7056,15.4689,45,53,65,1360,1750,1.66987,71,5.17561,100965389335
154.395,5629,15.4689,45,53,65,1360,1750,1.66987,71,5.17561,101065463224
174.304,6186,15.1553,43,53,65,1360,1750,1.66987,77,5.17524,101165533717
163.663,5617,15.1553,43,53,65,1360,1750,1.66987,77,5.17524,101265605001
161.662,6804,15.1553,43,53,65,1360,1750,1.66987,77,5.17524,101365669953
165.633,6401,15.1553,43,53,65,1360,1750,1.66987,77,5.17524,101465741087
168.438,5494,15.1553,43,53,65,1360,1750,1.66987,77,5.17524,101565811530
170.906,5288,16.5637,53,53,65,1360,1750,1.66987,80,5.17585,101665883385
168.526,7331,16.5637,53,53,65,1360,1750,1.66987,80,5.17585,101765954970
163.122,6023,16.5637,53,53,65,1360,1750,1.66987,80,5.17585,101866026244
163.905,6059,16.5637,53,53,65,1360,1750,1.66987,80,5.17585,101966097619
166.045,5668,16.5637,53,53,65,1360,1750,1.66987,80,5.17585,102066165867
183.407,5309,15.7764,53,53,65,1360,1750,1.66987,80,5.17561,102166235589
172.768,6858,15.7764,53,53,65,1360,1750,1.66987,80,5.17561,102266307424
155.035,6019,15.7764,53,53,65,1360,1750,1.66987,80,5.17561,102366375592
159.177,5184,15.7764,53,53,65,1360,1750,1.66987,80,5.17561,102466440665
163.874,5205,15.7764,53,53,65,1360,1750,1.66987,80,5.17561,102566506308
183.131,5934,16.3366,55,53,65,1360,1750,1.66987,77,5.17548,102666570960
182.078,5261,16.3366,55,53,65,1360,1750,1.66987,77,5.17548,102766636093
173.804,6018,16.3366,55,53,65,1360,1750,1.66987,77,5.17548,102866700634
173.372,5509,16.3366,55,53,65,1360,1750,1.66987,77,5.17548,102966764775
173.81,4855,16.3366,55,53,65,1360,1750,1.66987,77,5.17548,103066828054
183.49,5643,15.231,41,53,65,1360,1750,1.66987,73,5.17548,103166893408
184.176,5446,15.231,41,53,65,1360,1750,1.66987,73,5.17548,103266964351
187.276,5497,15.231,41,53,65,1360,1750,1.66987,73,5.17548,103367036537
184.543,8436,15.231,41,53,65,1360,1750,1.66987,73,5.17548,103467107411
187.27,5220,15.231,41,53,65,1360,1750,1.66987,73,5.17548,103567173445
178.559,5154,16.005,43,53,65,1360,1750,1.66987,72,5.17583,103667240752
180.283,5200,16.005,43,53,65,1360,1750,1.66987,72,5.17583,103767310062
179.659,4994,16.005,43,53,65,1360,1750,1.66987,72,5.17583,103867376978
177.474,6067,16.005,43,53,65,1360,1750,1.66987,72,5.17583,103967443704
175.309,5433,16.005,43,53,65,1360,1750,1.66987,72,5.17583,104067510941
167.27,6071,14.6949,40,53,65,1360,1750,1.66987,70,5.17583,104167578478
169.013,5508,14.6949,40,53,65,1360,1750,1.66987,70,5.17583,104267644973
177.6,4541,14.6949,40,53,65,1360,1750,1.66987,70,5.17583,104367713292
175.743,6566,14.6949,40,53,65,1360,1750,1.66987,70,5.17583,104467780458
174.058,5558,14.6949,40,53,65,1360,1750,1.66987,70,5.17583,104567850971
168.603,5191,15.6716,35,53,65,1360,1750,1.66987,68,5.17595,104667920211
174.17,5919,15.6716,35,53,65,1360,1750,1.66987,68,5.17595,104767988199
172.411,5509,15.6716,35,53,65,1360,1750,1.66987,68,5.17595,104868052801
171.464,5026,15.6716,35,53,65,1360,1750,1.66987,68,5.17595,104968118385
171.315,5351,15.6716,35,53,65,1360,1750,1.66987,68,5.17595,105068183227
167.5,4654,15,36,53,65,1360,1750,1.66792,67,5.17595,105168244252
176.389,5555,15,36,53,65,1360,1750,1.66792,67,5.17595,105268306369
173.195,7214,15,36,53,65,1360,1750,1.66792,67,5.17595,105368370900
167.631,6027,15,36,53,65,1360,1750,1.66792,67,5.17595,105468437255
165.919,5589,15,36,53,65,1360,1750,1.66792,67,5.17595,105568503560
166.394,5818,16.3975,46,54,65,1360,1750,1.64706,69,5.17619,105668568693
178.257,4830,16.3975,46,54,65,1360,1750,1.64706,69,5.17619,105768633214
186.327,5364,16.3975,46,54,65,1360,1750,1.64706,69,5.17619,105868697576
184.247,4824,16.3975,46,54,65,1360,1750,1.64706,69,5.17619,105968762588
187.444,4768,16.3975,46,54,65,1360,1750,1.64706,69,5.17619,106068825386
185.781,4797,14.9567,41,53,65,1360,1750,1.64706,74,5.17607,106168889026
189.293,4982,14.9567,41,53,65,1360,1750,1.64706,74,5.17607,106268951133
173.851,6778,14.9567,41,53,65,1360,1750,1.64706,74,5.17607,106369011357
161.409,6673,14.9567,41,53,65,1360,1750,1.64706,74,5.17607,106469077421
150.444,7311,14.9567,41,53,65,1360,1750,1.64706,74,5.17607,106569138897
127.003,7775,15.6863,38,53,65,1360,1750,1.66792,67,5.17595,106669199331
125.396,7871,15.6863,38,53,65,1360,1750,1.66792,67,5.17595,106769263121
127.598,6878,15.6863,38,53,65,1360,1750,1.66792,67,5.17595,106869328564
138.213,6570,15.6863,38,53,65,1360,1750,1.66792,67,5.17595,106969394969
142.529,6068,15.6863,38,53,65,1360,1750,1.66792,67,5.17595,107069458239
175.354,6621,15.2605,41,53,65,1360,1750,1.66792,69,5.17595,107169524844
162.359,5965,15.2605,41,53,65,1360,1750,1.66792,69,5.17595,107269591700
162.497,5760,15.2605,41,53,65,1360,1750,1.66792,69,5.17595,107369657734
163.028,6356,15.2605,41,53,65,1360,1750,1.66792,69,5.17595,107469731483
166.254,6223,15.2605,41,53,65,1360,1750,1.66792,69,5.17595,107569795063
170.438,5995,17.4877,36,53,65,1360,1750,1.64837,70,5.17277,107669860226
165.563,9726,17.4877,36,53,65,1360,1750,1.64837,70,5.17277,107769928484
149.732,8344,17.4877,36,53,65,1360,1750,1.64837,70,5.17277,107870001772
144.694,7401,17.4877,36,53,65,1360,1750,1.64837,70,5.17277,107970068117
144.622,6209,17.4877,36,53,65,1360,1750,1.64837,70,5.17277,108070137358
160.119,5530,15.8552,43,54,65,1360,1750,1.64054,70,5.17289,108170208482
146.183,8468,15.8552,43,54,65,1360,1750,1.64054,70,5.17289,108270276059
142,6126,15.8552,43,54,65,1360,1750,1.64054,70,5.17289,108370323799
142.097,6931,15.8552,43,54,65,1360,1750,1.64054,70,5.17289,108470387098
139.459,5660,15.8552,43,54,65,1360,1750,1.64054,70,5.17289,108570453433
129.17,8407,17.0792,36,54,65,1360,1750,1.64054,67,5.17301,108670517634
129.284,7356,17.0792,36,54,65,1360,1750,1.64054,67,5.17301,108770581084
129.865,6491,17.0792,36,54,65,1360,1750,1.64054,67,5.17301,108870644263
130.859,7599,17.0792,36,54,65,1360,1750,1.64054,67,5.17301,108970708904
130.855,6354,17.0792,36,54,65,1360,1750,1.64054,67,5.17301,109070771132
128.152,7613,16.9975,40,54,65,1360,1750,1.64054,68,5.17301,109170833018
136.084,7560,16.9975,40,54,65,1360,1750,1.64054,68,5.17301,109270897690
129.606,8112,16.9975,40,54,65,1360,1750,1.64054,68,5.17301,109370962222
124.682,7975,16.9975,40,54,65,1360,1750,1.64054,68,5.17301,109471026633
125.491,8445,16.9975,40,54,65,1360,1750,1.64054,68,5.17301,109571091385
124.516,8624,15.9006,35,54,65,1360,1750,1.65488,66,5.17277,109671155095
130.511,6985,15.9006,35,54,65,1360,1750,1.65488,66,5.17277,109771220829
129.377,8041,15.9006,35,54,65,1360,1750,1.65488,66,5.17277,109871288927
131.479,6822,15.9006,35,54,65,1360,1750,1.65488,66,5.17277,109971359821
132.434,6663,15.9006,35,54,65,1360,1750,1.65488,66,5.17277,110071428400
147.398,6674,16.6052,28,54,65,1360,1750,1.64951,67,5.17252,110171494504
135.037,8128,16.6052,28,54,65,1360,1750,1.64951,67,5.17252,110271560919
133.175,6084,16.6052,28,54,65,1360,1750,1.64951,67,5.17252,110371625230
137.537,6287,16.6052,28,54,65,1360,1750,1.64951,67,5.17252,110471688550
139.417,6301,16.6052,28,54,65,1360,1750,1.64951,67,5.17252,110571753462
161.335,6093,16.5842,31,54,65,1360,1750,1.65863,67,5.17277,110671817763
153.895,6981,16.5842,31,54,65,1360,1750,1.65863,67,5.17277,110771882415
146.122,7346,16.5842,31,54,65,1360,1750,1.65863,67,5.17277,110871947678
143.646,7079,16.5842,31,54,65,1360,1750,1.65863,67,5.17277,110972015666
145.823,5773,16.5842,31,54,65,1360,1750,1.65863,67,5.17277,111072083774
169.946,5612,15.6404,35,54,65,1360,1750,1.65619,69,5.17277,111172151432
163.806,6112,15.6404,35,54,65,1360,1750,1.65619,69,5.17277,111272218738
166.238,5617,15.6404,35,54,65,1360,1750,1.65619,69,5.17277,111372285735
165.001,6083,15.6404,35,54,65,1360,1750,1.65619,69,5.17277,111472353542
167.615,6653,15.6404,35,54,65,1360,1750,1.65619,69,5.17277,111572420438
149.316,6085,15.4806,43,54,65,1360,1750,1.65619,70,5.17301,111672488086
160.307,6902,15.4806,43,54,65,1360,1750,1.65619,70,5.17301,111772554922
158.205,5890,15.4806,43,54,65,1360,1750,1.65619,70,5.17301,111872622809
155.688,7082,15.4806,43,54,65,1360,1750,1.65619,70,5.17301,111972691008
154.479,6752,15.4806,43,54,65,1360,1750,1.65619,70,5.17301,112072759286
162.761,5870,13.9447,36,54,65,1360,1750,1.65619,68,5.17301,112172823057
151.431,5222,13.9447,36,54,65,1360,1750,1.65619,68,5.17301,112272890664
160.585,6831,13.9447,36,54,65,1360,1750,1.65619,68,5.17301,112372957239
159.852,5957,13.9447,36,54,65,1360,1750,1.65619,68,5.17301,112473022382
154.931,6384,13.9447,36,54,65,1360,1750,1.65619,68,5.17301,112573091121
142.268,7116,15.2522,36,54,65,1360,1750,1.65472,66,5.17277,112673160051
146.31,6346,15.2522,36,54,65,1360,1750,1.65472,66,5.17277,112773225364
138.204,8673,15.2522,36,54,65,1360,1750,1.65472,66,5.17277,112873289806
132.952,10530,15.2522,36,54,65,1360,1750,1.65472,66,5.17277,112973352243
136.929,4539,15.2522,36,54,65,1360,1750,1.65472,66,5.17277,113073414701
165.694,5650,15.6328,33,54,65,1360,1750,1.65488,68,5.17277,113173476618
168.105,6102,15.6328,33,54,65,1360,1750,1.65488,68,5.17277,113273546279
167.614,5406,15.6328,33,54,65,1360,1750,1.65488,68,5.17277,113373607695
158.985,8150,15.6328,33,54,65,1360,1750,1.65488,68,5.17277,113473671264
156.164,6318,15.6328,33,54,65,1360,1750,1.65488,68,5.17277,113573734243
148.64,6572,16.7082,33,53,65,1360,1750,1.65228,67,5.17313,113673794787
139.315,8246,16.7082,33,53,65,1360,1750,1.65228,67,5.17313,113773857816
137.525,7291,16.7082,33,53,65,1360,1750,1.65228,67,5.17313,113873918540
137.009,7888,16.7082,33,53,65,1360,1750,1.65228,67,5.17313,113973978453
131.831,7938,16.7082,33,53,65,1360,1750,1.65228,67,5.17313,114074038787
158.543,6307,16.7079,31,52,65,1360,1750,1.66515,67,5.17313,114174100914
136.64,7282,16.7079,31,52,65,1360,1750,1.66515,67,5.17313,114274163572
136.169,6805,16.7079,31,52,65,1360,1750,1.66515,67,5.17313,114374227092
137.081,6520,16.7079,31,52,65,1360,1750,1.66515,67,5.17313,114474291282
135.539,6261,16.7079,31,52,65,1360,1750,1.66515,67,5.17313,114574321319
161.759,5255,16.7901,25,52,65,1360,1750,1.66271,68,5.17301,114674382244
137.154,5857,16.7901,25,52,65,1360,1750,1.66271,68,5.17301,114774444501
138.758,7178,16.7901,25,52,65,1360,1750,1.66271,68,5.17301,114874505576
135.157,11728,16.7901,25,52,65,1360,1750,1.66271,68,5.17301,114974565900
142.24,6277,16.7901,25,52,65,1360,1750,1.66271,68,5.17301,115074625623
144.603,6915,16.9554,30,52,65,1360,1750,1.66271,68,5.17219,115174685686
138.469,6895,16.9554,30,52,65,1360,1750,1.66271,68,5.17219,115274749406
138.267,8138,16.9554,30,52,65,1360,1750,1.66271,68,5.17219,115374811994
137.818,7232,16.9554,30,52,65,1360,1750,1.66271,68,5.17219,115474874652
137.411,7928,16.9554,30,52,65,1360,1750,1.66271,68,5.17219,115574936729
136.441,6654,15.3941,33,52,65,1360,1750,1.66271,67,5.17219,115675000549
145.352,6229,15.3941,33,52,65,1360,1750,1.66271,67,5.17219,115775068507
144.644,7677,15.3941,33,52,65,1360,1750,1.66271,67,5.17219,115875132257
141.767,7070,15.3941,33,52,65,1360,1750,1.66271,67,5.17219,115975199925
132.756,9601,15.3941,33,52,65,1360,1750,1.66271,67,5.17219,116075266460
129.024,8407,15.9456,38,53,65,1360,1750,1.67183,65,5.17231,116175333035
141.389,7326,15.9456,38,53,65,1360,1750,1.67183,65,5.17231,116275397106
149.43,6485,15.9456,38,53,65,1360,1750,1.67183,65,5.17231,116375465465
148.745,5640,15.9456,38,53,65,1360,1750,1.67183,65,5.17231,116475530898
141.777,8086,15.9456,38,53,65,1360,1750,1.67183,65,5.17231,116575596702
133.539,10066,15.9456,38,53,65,1360,1750,1.67183,65,5.17231,116675661053
102.852,13713,16.7883,45,53,65,1360,1750,1.66792,64,5.17219,116775722639
107.524,9921,16.7883,45,53,65,1360,1750,1.66792,64,5.17219,116875784325
99.1041,9746,16.7883,45,53,65,1360,1750,1.66792,64,5.17219,116975849468
98.0365,12024,16.7883,45,53,65,1360,1750,1.66792,64,5.17219,117075915292
97.9733,10016,16.7883,45,53,65,1360,1750,1.66792,64,5.17219,117175981357
103.603,11019,16.5025,33,53,65,1360,1750,1.68747,62,5.17219,117276048994
103.986,9094,16.5025,33,53,65,1360,1750,1.68747,62,5.17219,117376111862
106.214,10771,16.5025,33,53,65,1360,1750,1.68747,62,5.17219,117476177616
109.499,8303,16.5025,33,53,65,1360,1750,1.68747,62,5.17219,117576246616
112.445,7431,16.5025,33,53,65,1360,1750,1.68747,62,5.17219,117676314244
126.305,9058,15.8416,25,53,65,1360,1750,1.68747,66,5.17219,117776378685
126.743,7017,15.8416,25,53,65,1360,1750,1.68747,66,5.17219,117876441654
127.047,6927,15.8416,25,53,65,1360,1750,1.68747,66,5.17219,117976508670
126.271,8093,15.8416,25,53,65,1360,1750,1.68747,66,5.17219,118076576397
125.451,7947,15.8416,25,53,65,1360,1750,1.68747,66,5.17219,118176644476
127.471,7840,15.5941,31,53,65,1360,1750,1.68747,66,5.17219,118276713906
127.847,9891,15.5941,31,53,65,1360,1750,1.68747,66,5.17219,118376776785
119.784,12062,15.5941,31,53,65,1360,1750,1.68747,66,5.17219,118476839453
110.681,9441,15.5941,31,53,65,1360,1750,1.68747,66,5.17219,118576906148
109.921,9806,15.5941,31,53,65,1360,1750,1.68747,66,5.17219,118676972774
108.183,11986,15.7373,41,53,64,1358,1750,1.6979,64,5.17243,118777044028
111.286,9979,15.7373,41,53,64,1358,1750,1.6979,64,5.17243,118877108730
111.47,9141,15.7373,41,53,64,1358,1750,1.6979,64,5.17243,118977176808
112.284,10675,15.7373,41,53,64,1358,1750,1.6979,64,5.17243,119077244075
111.191,9732,15.7373,41,53,64,1358,1750,1.6979,64,5.17243,119177310931
104.407,9680,15.9601,31,54,64,1360,1750,1.694,62,5.17077,119277379410
109.034,8993,15.9601,31,54,64,1360,1750,1.694,62,5.17077,119377446276
107.505,9908,15.9601,31,54,64,1360,1750,1.694,62,5.17077,119477516558
110.089,7831,15.9601,31,54,64,1360,1750,1.694,62,5.17077,119577585849
114.92,6621,15.9601,31,54,64,1360,1750,1.694,62,5.17077,119677651282
155.871,6759,15.7635,30,54,64,1360,1750,1.694,65,5.17065,119777720973
157.4,5847,15.7635,30,54,64,1360,1750,1.694,65,5.17065,119877788240
158.988,5662,15.7635,30,54,64,1360,1750,1.694,65,5.17065,119977862439
156.806,7522,15.7635,30,54,64,1360,1750,1.694,65,5.17065,120077933804
153.126,6645,15.7635,30,54,64,1360,1750,1.694,65,5.17065,120177999518
153.922,6518,14.2322,31,54,65,1360,1750,1.694,65,5.17065,120278071333
147.862,6759,14.2322,31,54,65,1360,1750,1.694,65,5.17065,120378139702
150.612,5250,14.2322,31,54,65,1360,1750,1.694,65,5.17065,120478204353
135.127,8137,14.2322,31,54,65,1360,1750,1.694,65,5.17065,120578270658
130.389,6661,14.2322,31,54,65,1360,1750,1.694,65,5.17065,120678323818
138.626,8544,13.6646,30,54,64,1357,1750,1.71208,62,5.17052,120778389913
135.581,7930,13.6646,30,54,64,1357,1750,1.71208,62,5.17052,120878458622
137.45,6980,13.6646,30,54,64,1357,1750,1.71208,62,5.17052,120978523404
141.206,9289,13.6646,30,54,64,1357,1750,1.71208,62,5.17052,121078587966
136.325,8093,13.6646,30,54,64,1357,1750,1.71208,62,5.17052,121178652918
126.947,7642,15.125,33,54,64,1348,1750,1.71355,63,5.17065,121278717129
111.423,11465,15.125,33,54,64,1348,1750,1.71355,63,5.17065,121378783374
109.084,10451,15.125,33,54,64,1348,1750,1.71355,63,5.17065,121478849128
110.001,9497,15.125,33,54,64,1348,1750,1.71355,63,5.17065,121578914010
108.953,10624,15.125,33,54,64,1348,1750,1.71355,63,5.17065,121678978932
101.435,8950,14.8515,21,54,64,1342,1750,1.70964,61,5.17065,121779047692
100.822,10401,14.8515,21,54,64,1342,1750,1.70964,61,5.17065,121879111602
87.1489,12989,14.8515,21,54,64,1342,1750,1.70964,61,5.17065,121979177376
90.886,9711,14.8515,21,54,64,1342,1750,1.70964,61,5.17065,122079241427
94.7441,7512,14.8515,21,54,64,1342,1750,1.70964,61,5.17065,122179306610
92.4253,9651,16.0848,30,54,64,1359,1750,1.73279,63,5.17768,122279373916
95.4401,8912,16.0848,30,54,64,1359,1750,1.73279,63,5.17768,122379440352
105.921,7485,16.0848,30,54,64,1359,1750,1.73279,63,5.17768,122479508540
109.818,9011,16.0848,30,54,64,1359,1750,1.73279,63,5.17768,122579573593
113.162,9478,16.0848,30,54,64,1359,1750,1.73279,63,5.17768,122679637914
134.573,6624,14.3392,30,54,65,1360,1750,1.70964,68,5.17596,122779704880
135.058,6086,14.3392,30,54,65,1360,1750,1.70964,68,5.17596,122879769421
134.767,8574,14.3392,30,54,65,1360,1750,1.70964,68,5.17596,122979835927
130.088,15951,14.3392,30,54,65,1360,1750,1.70964,68,5.17596,123079902622
128.607,8746,14.3392,30,54,65,1360,1750,1.70964,68,5.17596,123179967785
129.017,7733,16.6256,33,54,65,1360,1750,1.72919,68,5.17595,123280033208
120.584,7847,16.6256,33,54,65,1360,1750,1.72919,68,5.17595,123380100305
124.407,2871,16.6256,33,54,65,1360,1750,1.72919,68,5.17595,123480170757
122.825,8766,16.6256,33,54,65,1360,1750,1.72919,68,5.17595,123580238224
122.611,7472,16.6256,33,54,65,1360,1750,1.72919,68,5.17595,123680309168
118.293,7420,16.1654,23,54,65,1360,1750,1.72398,69,5.17643,123780376475
120.302,9206,16.1654,23,54,65,1360,1750,1.72398,69,5.17643,123880440766
122.071,6892,16.1654,23,54,65,1360,1750,1.72398,69,5.17643,123980506339
123.421,7474,16.1654,23,54,65,1360,1750,1.72398,69,5.17643,124080574738
124.455,7909,16.1654,23,54,65,1360,1750,1.72398,69,5.17643,124180642396
125.685,8599,14.1791,21,54,65,1360,1750,1.72398,67,5.17643,124280707388
136.9,6737,14.1791,21,54,65,1360,1750,1.72398,67,5.17643,124380771900
134.957,7962,14.1791,21,54,65,1360,1750,1.72398,67,5.17643,124480837463
135.177,6529,14.1791,21,54,65,1360,1750,1.72398,67,5.17643,124580906333
134.997,6800,14.1791,21,54,65,1360,1750,1.72398,67,5.17643,124680972327
141.396,7063,12.9838,28,54,65,1360,1750,1.72398,64,5.17643,124781040135
135.149,7923,12.9838,28,54,65,1360,1750,1.72398,64,5.17643,124881103694
133.362,6731,12.9838,28,54,65,1360,1750,1.72398,64,5.17643,124981169549
133.172,7663,12.9838,28,54,65,1360,1750,1.72398,64,5.17643,125081236705
130.489,7477,12.9838,28,54,65,1360,1750,1.72398,64,5.17643,125181304994
112.036,9833,13.2666,36,54,65,1360,1750,1.72398,66,5.17667,125281365498
119.676,8108,13.2666,36,54,65,1360,1750,1.72398,66,5.17667,125381431953
122.505,6809,13.2666,36,54,65,1360,1750,1.72398,66,5.17667,125481497136
122.849,8600,13.2666,36,54,65,1360,1750,1.72398,66,5.17667,125581562719
123.018,8314,13.2666,36,54,65,1360,1750,1.72398,66,5.17667,125681626359
128.751,7066,15.586,20,54,65,1360,1750,1.72251,65,5.17715,125781690700
125.823,7823,15.586,20,54,65,1360,1750,1.72251,65,5.17715,125881756314
123.357,8971,15.586,20,54,65,1360,1750,1.72251,65,5.17715,125981823120
124.777,7765,15.586,20,54,65,1360,1750,1.72251,65,5.17715,126081900285
123.039,8831,15.586,20,54,65,1360,1750,1.72251,65,5.17715,126181966239
155.829,5546,15.5748,20,54,65,1360,1750,1.72251,66,5.17739,126282034037
135.267,7758,15.5748,20,54,65,1360,1750,1.72251,66,5.17739,126382111352
131.26,8707,15.5748,20,54,65,1360,1750,1.72251,66,5.17739,126482189419
128.723,9000,15.5748,20,54,65,1360,1750,1.72251,66,5.17739,126582255363
128.944,7595,15.5748,20,54,65,1360,1750,1.72251,66,5.17739,126682321678
136.103,6584,15.4878,30,54,65,1360,1750,1.72251,66,5.17739,126782387623
124.888,8550,15.4878,30,54,65,1360,1750,1.72251,66,5.17739,126882454408
122.638,8674,15.4878,30,54,65,1360,1750,1.72251,66,5.17739,126982523158
129.257,6213,15.4878,30,54,65,1360,1750,1.72251,66,5.17739,127082591376
130.131,6483,15.4878,30,54,65,1360,1750,1.72251,66,5.17739,127182654385
151.002,7086,14.0025,31,54,65,1360,1750,1.72398,68,5.17739,127282719347
155.875,5740,14.0025,31,54,65,1360,1750,1.72398,68,5.17739,127382782757
159.05,5789,14.0025,31,54,65,1360,1750,1.72398,68,5.17739,127482846447
155.128,6232,14.0025,31,54,65,1360,1750,1.72398,68,5.17739,127582908684
154.306,6651,14.0025,31,54,65,1360,1750,1.72398,68,5.17739,127682971983
171.554,5594,15.7764,33,53,65,1360,1750,1.72398,69,5.17763,127783036164
163.042,6421,15.7764,33,53,65,1360,1750,1.72398,69,5.17763,127883100025
163.684,5435,15.7764,33,53,65,1360,1750,1.72398,69,5.17763,127983163033
165.61,5575,15.7764,33,53,65,1360,1750,1.72398,69,5.17763,128083228827
164.663,6704,15.7764,33,53,65,1360,1750,1.72398,69,5.17763,128183296194
167.778,6034,15.7107,43,53,65,1360,1750,1.72528,71,5.17763,128283366977
163.523,5357,15.7107,43,53,65,1360,1750,1.72528,71,5.17763,128383431188
167.512,5360,15.7107,43,53,65,1360,1750,1.72528,71,5.17763,128483494818
164.313,8897,15.7107,43,53,65,1360,1750,1.72528,71,5.17763,128583559700
155.494,8439,15.7107,43,53,65,1360,1750,1.72528,71,5.17763,128683623521
115.038,8692,17.1533,45,52,65,1360,1750,1.72528,68,5.17763,128783688603
142.843,5742,17.1533,45,52,65,1360,1750,1.72528,68,5.17763,128883756271
160.588,5871,17.1533,45,52,65,1360,1750,1.72528,68,5.17763,128983826733
165.299,5371,17.1533,45,52,65,1360,1750,1.72528,68,5.17763,129083888450
166.367,5493,17.1533,45,52,65,1360,1750,1.72528,68,5.17763,129183956959
180.688,5534,16.4216,35,52,65,1360,1750,1.72528,69,5.17763,129284024987
106.956,8818,16.4216,35,52,65,1360,1750,1.72528,69,5.17763,129384089017
125.516,6057,16.4216,35,52,65,1360,1750,1.72528,69,5.17763,129484150974
143.141,5506,16.4216,35,52,65,1360,1750,1.72528,69,5.17763,129584215916
148.149,7834,16.4216,35,52,65,1360,1750,1.72528,69,5.17763,129684277673
146.164,6970,16.0736,33,52,65,1360,1750,1.76279,65,5.18153,129784338227
149.44,6275,16.0736,33,52,65,1360,1750,1.76279,65,5.18153,129884406606
148.333,6685,16.0736,33,52,65,1360,1750,1.76279,65,5.18153,129984471267
146.404,7756,16.0736,33,52,65,1360,1750,1.76279,65,5.18153,130084533054
143.911,8596,16.0736,33,52,65,1360,1750,1.76279,65,5.18153,130184597686
139.269,7287,16.0736,33,52,65,1360,1750,1.76279,65,5.18153,130284664852
154.147,6872,14.6433,33,52,65,1360,1750,1.72659,65,5.17957,130384730305
144.994,8581,14.6433,33,52,65,1360,1750,1.72659,65,5.17957,130484796570
135.264,10250,14.6433,33,52,65,1360,1750,1.72659,65,5.17957,130584863216
127.636,8643,14.6433,33,52,65,1360,1750,1.72659,65,5.17957,130684928569
124.061,8262,14.6433,33,52,65,1360,1750,1.72659,65,5.17957,130784994493
111.599,7057,15.0188,28,52,65,1360,1750,1.73116,65,5.18005,130885012608
128.856,6233,15.0188,28,52,65,1360,1750,1.73116,65,5.18005,130985078912
137.997,5805,15.0188,28,52,65,1360,1750,1.73116,65,5.18005,131085141450
140.973,5622,15.0188,28,52,65,1360,1750,1.73116,65,5.18005,131185204008
144.585,6722,15.0188,28,52,65,1360,1750,1.73116,65,5.18005,131285218215
155.941,6581,14.3921,30,53,65,1360,1750,1.72448,66,5.18017,131385284791
142.978,8726,14.3921,30,53,65,1360,1750,1.72448,66,5.18017,131485352929
127.337,9716,14.3921,30,53,65,1360,1750,1.72448,66,5.18017,131585420917
122.78,9196,14.3921,30,53,65,1360,1750,1.72448,66,5.18017,131685492201
118.048,8385,14.3921,30,53,65,1360,1750,1.72448,66,5.18017,131785557564
89.7718,10301,15.528,31,53,65,1360,1750,1.72595,72,5.18412,131885626384
78.873,8941,15.528,31,53,65,1360,1750,1.72595,72,5.18412,131985692469
77.0268,10560,15.528,31,53,65,1360,1750,1.72595,72,5.18412,132085755718
82.8171,11687,15.528,31,53,65,1360,1750,1.72595,72,5.18412,132185821291
86.1706,10044,15.528,31,53,65,1360,1750,1.72595,72,5.18412,132285887857
92.2113,11153,17.0135,40,53,65,1360,1750,1.74779,67,5.1879,132385956846
91.665,10949,17.0135,40,53,65,1360,1750,1.74779,67,5.1879,132486028441
98.1099,6716,17.0135,40,53,65,1360,1750,1.74779,67,5.1879,132586091981
103.696,8778,17.0135,40,53,65,1360,1750,1.74779,67,5.1879,132686162935
104.041,8662,17.0135,40,53,65,1360,1750,1.74779,67,5.1879,132786234590
125.144,6317,16.4634,33,53,65,1360,1750,1.7323,67,5.18582,132886314189
124.996,8398,16.4634,33,53,65,1360,1750,1.7323,67,5.18582,132986380304
123.813,7572,16.4634,33,53,65,1360,1750,1.7323,67,5.18582,133086444264
123.111,8625,16.4634,33,53,65,1360,1750,1.7323,67,5.18582,133186505289
123.899,8964,16.4634,33,53,65,1360,1750,1.7323,67,5.18582,133286570903
108.801,10080,14.4099,10,53,65,1360,1750,1.73376,72,5.18582,133386636376
107.849,9281,14.4099,10,53,65,1360,1750,1.73376,72,5.18582,133486700156
108.425,10890,14.4099,10,53,65,1360,1750,1.73376,72,5.18582,133586762524
