os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.11-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
18.9547,54580,34,97,72,73,1202,900,0.468567,1.35206,115093159366
18.9485,52895,34,97,72,73,1202,900,0.468567,1.35206,115193252893
18.9597,52076,33,99,72,73,1202,900,0.468567,1.35192,115293309680
19.0148,52487,33,99,72,73,1202,900,0.468567,1.35192,115393369924
19.0825,51440,33,99,72,73,1202,900,0.468567,1.35192,115493425465
18.8372,56946,33,99,72,73,1202,900,0.468567,1.35192,115593482178
18.7308,56015,33,99,72,73,1202,900,0.468567,1.35192,115693538484
18.607,56447,32,99,72,73,1202,900,0.464661,1.35192,115793650242
19.2322,51996,32,99,72,73,1202,900,0.464661,1.35192,115893706082
18.2556,58181,32,99,72,73,1202,900,0.464661,1.35192,115993765086
18.3971,54654,32,99,72,73,1202,900,0.464661,1.35192,116093812081
18.3528,56031,32,99,72,73,1202,900,0.464661,1.35192,116193867976
18.349,54661,32,99,72,73,1202,900,0.464661,1.35192,116293924963
18.1462,55108,31,99,72,73,1202,900,0.464661,1.35192,116393981635
18.0244,55853,31,99,72,73,1202,900,0.464661,1.35192,116494085032
18.2439,56164,31,99,72,73,1202,900,0.464661,1.35192,116594199984
17.8794,59819,31,99,72,73,1202,900,0.464661,1.35192,116694313654
17.9896,55631,31,99,72,73,1202,900,0.464661,1.35192,116794409729
17.7699,56275,32,99,74,73,1202,900,0.464661,1.35197,116894466518
17.6664,56934,32,99,74,73,1202,900,0.464661,1.35197,116994558168
17.6164,50414,32,99,74,73,1202,900,0.464661,1.35197,117094669724
17.6026,53357,32,99,74,73,1202,900,0.464661,1.35197,117194765969
17.5491,57295,32,99,74,73,1202,900,0.464661,1.35197,117294861148
17.5016,58377,29,99,74,73,1202,900,0.460754,1.35192,117394972618
17.0116,59618,29,99,74,73,1202,900,0.460754,1.35192,117495087000
17.6577,52205,29,99,74,73,1202,900,0.460754,1.35192,117595182690
15.1094,104390,29,99,74,73,1202,900,0.460754,1.35192,117695239665
17.8033,48893,29,99,74,73,1202,900,0.460754,1.35192,117795335307
17.9557,53601,33,98,74,73,1202,900,0.460754,1.35192,117895392647
17.4824,56139,33,98,74,73,1202,900,0.460754,1.35192,117995450012
18.0396,54891,33,98,74,73,1202,900,0.460754,1.35192,118095561933
17.9256,58037,33,98,74,73,1202,900,0.460754,1.35192,118195658801
17.9799,54607,33,98,74,73,1202,900,0.460754,1.35192,118295754598
18.0839,51990,33,98,74,73,1202,900,0.460754,1.35192,118395811059
18.7631,53296,31,99,74,73,1202,900,0.458435,1.35223,118495867141
18.4805,55006,31,99,74,73,1202,900,0.458435,1.35223,118595960270
18.4375,55514,31,99,74,73,1202,900,0.458435,1.35223,118696074514
18.173,58975,31,99,74,73,1202,900,0.458435,1.35223,118796133418
18.302,45555,31,99,74,73,1202,900,0.458435,1.35223,118896190644
18.165,57010,30,99,75,73,1202,900,0.458435,1.3516,118996256191
17.8323,56506,30,99,75,73,1202,900,0.458435,1.3516,119096375222
17.8592,54385,30,99,75,73,1202,900,0.458435,1.3516,119196486675
17.8682,56065,30,99,75,73,1202,900,0.458435,1.3516,119296597908
17.8231,56957,30,99,75,73,1202,900,0.458435,1.3516,119396654938
17.7129,59539,31,99,75,73,1202,900,0.456116,1.35144,119496759106
18.8216,49971,31,99,75,73,1202,900,0.456116,1.35144,119596869746
18.3997,33706,31,99,75,73,1202,900,0.456116,1.35144,119696928166
18.4895,53256,31,99,75,73,1202,900,0.456116,1.35144,119796983339
18.4467,54963,31,99,75,73,1202,900,0.456116,1.35144,119897040792
18.5412,53714,31,99,75,73,1202,900,0.456116,1.35144,119997136798
19.0821,52405,32,99,72,73,1202,900,0.456116,1.35144,120097235749
19.0817,51738,32,99,72,73,1202,900,0.456116,1.35144,120197304507
19.0648,51344,32,99,72,73,1202,900,0.456116,1.35144,120297363747
19.1006,51518,32,99,72,73,1202,900,0.456116,1.35144,120397420460
19.0997,52034,32,99,72,73,1202,900,0.456116,1.35144,120497476545
19.1409,51230,32,99,72,73,1202,900,0.456116,1.35149,120597532626
18.2814,49750,32,99,72,73,1202,900,0.456116,1.35149,120697644051
18.73,52646,32,99,72,73,1202,900,0.456116,1.35149,120797700452
18.7205,53554,32,99,72,73,1202,900,0.456116,1.35149,120897797432
18.7738,54373,32,99,72,73,1202,900,0.456116,1.35149,120997854321
18.8967,50148,32,99,72,73,1202,900,0.456116,1.35149,121097927104
16.2742,61447,34,99,72,73,1202,900,0.453796,1.35508,121198062268
24.6914,37831,34,99,72,73,1202,900,0.453796,1.35508,121298157728
24.5075,43111,34,99,72,73,1202,900,0.453796,1.35508,121398214960
24.5018,42881,34,99,72,73,1202,900,0.453796,1.35508,121498274859
23.7189,46692,34,99,72,73,1202,900,0.453796,1.35508,121598331022
22.5327,44380,34,99,72,73,1202,900,0.446472,1.35469,121698387364
22.4497,43562,34,99,72,73,1202,900,0.446472,1.35469,121798443732
21.9058,48376,34,99,72,73,1202,900,0.446472,1.35469,121898500996
21.873,46263,34,99,72,73,1202,900,0.446472,1.35469,121998558664
21.7496,46036,34,99,72,73,1202,900,0.446472,1.35469,122098618160
22.3015,44840,35,99,72,73,1202,900,0.447632,1.35458,122198674195
21.5956,45827,35,99,72,73,1202,900,0.447632,1.35458,122298729244
21.6423,45243,35,99,72,73,1202,900,0.447632,1.35458,122398784962
21.4398,47209,35,99,72,73,1202,900,0.447632,1.35458,122498841961
21.3705,47979,35,99,72,73,1202,900,0.447632,1.35458,122598898055
21.2915,45690,33,99,72,73,1202,900,0.447632,1.34836,122698955235
20.1649,53747,33,99,72,73,1202,900,0.447632,1.34836,122799014624
21.0532,47603,33,99,72,73,1202,900,0.447632,1.34836,122899094414
21.174,44566,33,99,72,73,1202,900,0.447632,1.34836,122999208004
21.1438,46870,33,99,72,73,1202,900,0.447632,1.34836,123099319842
21.0662,48792,34,99,72,73,1202,900,0.447632,1.34977,123199412238
20.7505,48525,34,99,72,73,1202,900,0.447632,1.34977,123299511573
20.8034,49761,34,99,72,73,1202,900,0.447632,1.34977,123399604939
20.8349,48277,34,99,72,73,1202,900,0.447632,1.34977,123499701444
20.8893,46831,34,99,72,73,1202,900,0.447632,1.34977,123599759005
20.8066,48991,34,99,72,73,1202,900,0.447632,1.34977,123699816173
22.554,44338,35,99,72,73,1202,900,0.450745,1.35221,123799872508
20.9475,42822,35,99,72,73,1202,900,0.450745,1.35221,123899988114
20.6404,49938,35,99,72,73,1202,900,0.450745,1.35221,124000034829
20.5549,47110,35,99,72,73,1202,900,0.450745,1.35221,124100094225
20.5679,46679,35,99,72,73,1202,900,0.450745,1.35221,124200150263
20.498,46361,34,99,73,73,1202,900,0.451904,1.35216,124300208315
20.3413,47390,34,99,73,73,1202,900,0.451904,1.35216,124400299809
20.2478,49126,34,99,73,73,1202,900,0.451904,1.35216,124500356200
20.2788,47909,34,99,73,73,1202,900,0.451904,1.35216,124600414307
20.0643,54019,34,99,73,73,1202,900,0.451904,1.35216,124700470817
20.1697,52172,34,99,73,73,1202,900,0.451904,1.35216,124800565527
20.3013,48618,30,99,73,73,1202,900,0.451904,1.35216,124900621037
20.0551,50661,30,99,73,73,1202,900,0.451904,1.35216,125000679083
20.1036,46076,30,99,73,73,1202,900,0.451904,1.35216,125100736481
20.1339,47768,30,99,73,73,1202,900,0.451904,1.35216,125200792996
20.178,48599,30,99,73,73,1202,900,0.451904,1.35216,125300848440
20.9578,47715,31,99,73,73,1202,900,0.451904,1.35237,125400904138
20.5782,48419,31,99,73,73,1202,900,0.451904,1.35237,125500960197
20.3084,48717,31,99,73,73,1202,900,0.451904,1.35237,125601016609
20.3109,49606,31,99,73,73,1202,900,0.451904,1.35237,125701071791
20.3057,47092,31,99,73,73,1202,900,0.451904,1.35237,125801128026
20.2293,49039,30,99,73,74,1202,900,0.451904,1.35237,125901240219
19.6506,49797,30,99,73,74,1202,900,0.451904,1.35237,126001297509
20.0795,47692,30,99,73,74,1202,900,0.451904,1.35237,126101409226
20.1425,47647,30,99,73,74,1202,900,0.451904,1.35237,126201522769
20.0286,50209,30,99,73,74,1202,900,0.451904,1.35237,126301618915
19.9875,50741,28,99,74,73,1202,900,0.451904,1.3524,126401737172
20.2984,49478,28,99,74,73,1202,900,0.451904,1.3524,126501793219
20.2984,49478,28,99,74,73,1202,900,0.451904,1.3524,126601848474
19.8777,42113,28,99,74,73,1202,900,0.451904,1.3524,126701962480
19.9537,46993,28,99,74,73,1202,900,0.451904,1.3524,126802019268
19.857,50088,32,99,74,73,1202,900,0.451904,1.3524,126902130624
19.2485,53143,32,99,74,73,1202,900,0.451904,1.3524,127002185803
19.5025,52358,32,99,74,73,1202,900,0.451904,1.3524,127102298660
19.7286,48337,32,99,74,73,1202,900,0.451904,1.3524,127202354634
19.7075,50811,32,99,74,73,1202,900,0.451904,1.3524,127302412915
19.7721,49250,32,99,74,73,1202,900,0.451904,1.3524,127402470875
20.3343,49178,31,99,75,74,1202,900,0.451904,1.35246,127502563843
10.9641,133236,31,99,75,74,1202,900,0.451904,1.35246,127602620276
11.8188,71419,31,99,75,74,1202,900,0.451904,1.35246,127702717524
15.8369,45732,31,99,75,74,1202,900,0.451904,1.35246,127802774117
17.433,42368,31,99,75,74,1202,900,0.451904,1.35246,127902872488
21.0274,47557,35,95,75,73,1202,900,0.465088,1.35925,128002970739
21.7859,41050,35,95,75,73,1202,900,0.465088,1.35925,128103028298
21.8649,47578,35,95,75,73,1202,900,0.465088,1.35925,128203085809
21.7151,49265,35,95,75,73,1202,900,0.465088,1.35925,128303201180
21.8909,46948,35,95,75,73,1202,900,0.465088,1.35925,128403297221
21.8493,46022,35,99,73,73,1202,900,0.465088,1.35624,128503352953
20.9697,50691,35,99,73,73,1202,900,0.465088,1.35624,128603410032
21.7425,46328,35,99,73,73,1202,900,0.465088,1.35624,128703423624
21.7607,44267,35,99,73,73,1202,900,0.465088,1.35624,128803683758
21.6635,47799,35,99,73,73,1202,900,0.465088,1.35624,128903739444
22.1739,45098,33,99,73,73,1202,900,0.465088,1.35081,129003796435
22.2457,46205,33,99,73,73,1202,900,0.465088,1.35081,129103852866
22.3659,39985,33,99,73,73,1202,900,0.465088,1.35081,129203964392
22.3263,42412,33,99,73,73,1202,900,0.465088,1.35081,129304022737
22.1013,46319,33,99,73,73,1202,900,0.465088,1.35081,129404083069
22.93,43611,33,99,73,73,1202,900,0.465088,1.35089,129504176312
21.805,49412,33,99,73,73,1202,900,0.465088,1.35089,129604270811
22.365,46315,33,99,73,73,1202,900,0.465088,1.35089,129704364944
22.4559,44854,33,99,73,73,1202,900,0.465088,1.35089,129804451644
22.6589,41900,33,99,73,73,1202,900,0.465088,1.35089,129904505966
22.589,43099,33,99,73,74,1202,900,0.465088,1.35041,130004601842
22.2398,42050,33,99,73,74,1202,900,0.465088,1.35041,130104659300
22.8685,44109,33,99,73,74,1202,900,0.465088,1.35041,130204754864
22.9767,41841,33,99,73,74,1202,900,0.465088,1.35041,130304867408
22.925,45234,33,99,73,74,1202,900,0.465088,1.35041,130404924317
22.9185,46510,33,99,73,74,1202,900,0.465088,1.35041,130505020028
22.7273,43897,33,99,72,74,1202,900,0.465088,1.35038,130605135041
23.1669,45045,33,99,72,74,1202,900,0.465088,1.35038,130705191914
23.1423,45714,33,99,72,74,1202,900,0.465088,1.35038,130805291049
23.3271,41511,33,99,72,74,1202,900,0.465088,1.35038,130905391062
23.1173,45266,33,99,72,74,1202,900,0.465088,1.35038,131005448401
22.7195,44015,33,99,72,74,1202,900,0.465088,1.35118,131105507117
23.3297,41063,33,99,72,74,1202,900,0.465088,1.35118,131205563238
23.2446,45352,33,99,72,74,1202,900,0.465088,1.35118,131305619907
23.2024,46227,33,99,72,74,1202,900,0.465088,1.35118,131405678411
23.3454,43923,33,99,72,74,1202,900,0.465088,1.35118,131505733816
22.417,44609,33,99,73,74,1202,900,0.465088,1.35118,131605788948
22.9281,43029,33,99,73,74,1202,900,0.465088,1.35118,131705847139
22.9213,43708,33,99,73,74,1202,900,0.465088,1.35118,131805902032
23.0268,43710,33,99,73,74,1202,900,0.465088,1.35118,131905958472
23.1054,44895,33,99,73,74,1202,900,0.465088,1.35118,132006016141
23.8783,41879,33,99,73,74,1202,900,0.465088,1.35092,132106072059
23.2605,44793,33,99,73,74,1202,900,0.465088,1.35092,132206127041
23.2034,43273,33,99,73,74,1202,900,0.465088,1.35092,132306185634
23.1425,44319,33,99,73,74,1202,900,0.465088,1.35092,132406242141
23.0114,45667,33,99,73,74,1202,900,0.465088,1.35092,132506298143
23.0387,42889,33,99,73,74,1202,900,0.465088,1.35092,132606357824
37.6102,39202,33,99,73,74,1202,900,0.465088,1.3514,132706417101
27.0659,47037,33,99,73,74,1202,900,0.465088,1.3514,132806474316
25.7033,44416,33,99,73,74,1202,900,0.465088,1.3514,132906529982
24.9974,45451,33,99,73,74,1202,900,0.465088,1.3514,133006624197
24.5612,43777,33,99,73,74,1202,900,0.465088,1.3514,133106655755
22.8995,43669,31,99,73,74,1202,900,0.461182,1.35113,133206756064
22.8439,44484,31,99,73,74,1202,900,0.461182,1.35113,133306812684
22.9144,42361,31,99,73,74,1202,900,0.461182,1.35113,133406871756
22.7433,36713,31,99,73,74,1202,900,0.461182,1.35113,133506928934
22.7022,44886,31,99,73,74,1202,900,0.461182,1.35113,133607042277
22.8815,41070,30,99,75,73,1202,900,0.461182,1.35068,133707162107
22.9999,40104,30,99,75,73,1202,900,0.461182,1.35068,133807257077
23.083,41628,30,99,75,73,1202,900,0.461182,1.35068,133907369241
22.958,44424,30,99,75,73,1202,900,0.461182,1.35068,134007480676
22.9855,42351,30,99,75,73,1202,900,0.461182,1.35068,134107536285
22.983,44010,31,99,75,74,1202,900,0.457275,1.35068,134207647332
23.3702,41253,31,99,75,74,1202,900,0.457275,1.35068,134307686249
23.1429,42356,31,99,75,74,1202,900,0.457275,1.35068,134407781226
22.8294,45456,31,99,75,74,1202,900,0.457275,1.35068,134507893123
22.8155,45980,31,99,75,74,1202,900,0.457275,1.35068,134607948312
22.9891,41862,31,99,75,74,1202,900,0.457275,1.35068,134708061131
23.8328,42004,28,99,74,74,1202,900,0.457275,1.35068,134808152689
23.7654,41720,28,99,74,74,1202,900,0.457275,1.35068,134908265595
23.7179,41102,28,99,74,74,1202,900,0.457275,1.35068,135008362275
23.7533,42318,28,99,74,74,1202,900,0.457275,1.35068,135108474087
23.7942,39058,28,99,74,74,1202,900,0.457275,1.35068,135208529118
24.7804,40691,30,99,74,74,1202,900,0.453369,1.3504,135308585837
24.4822,42701,30,99,74,74,1202,900,0.453369,1.3504,135408641419
24.1688,44222,30,99,74,74,1202,900,0.453369,1.3504,135508699849
24.2006,43093,30,99,74,74,1202,900,0.453369,1.3504,135608755803
24.3365,39696,30,99,74,74,1202,900,0.453369,1.3504,135708813545
24.8558,40232,31,99,75,74,1202,900,0.453369,1.3504,135808924627
24.6223,41780,31,99,75,74,1202,900,0.453369,1.3504,135908980896
24.6225,41117,31,99,75,74,1202,900,0.453369,1.3504,136009036279
24.62,42306,31,99,75,74,1202,900,0.453369,1.3504,136109151964
24.6572,41028,31,99,75,74,1202,900,0.453369,1.3504,136209254212
24.7366,39888,32,99,75,74,1202,900,0.449463,1.35037,136309366173
24.422,38668,32,99,75,74,1202,900,0.449463,1.35037,136409479934
24.1121,39870,32,99,75,74,1202,900,0.449463,1.35037,136509539391
24.0815,40399,32,99,75,74,1202,900,0.449463,1.35037,136609634415
24.0616,40335,32,99,75,74,1202,900,0.449463,1.35037,136709747399
24.0589,40621,32,99,75,74,1202,900,0.449463,1.35037,136809803243
24.072,41542,31,99,74,74,1202,900,0.449463,1.35037,136909862964
24.0324,41679,31,99,74,74,1202,900,0.449463,1.35037,137009921827
15.3402,45947,31,99,74,74,1202,900,0.449463,1.35037,137109979431
18.5949,41408,31,99,74,74,1202,900,0.449463,1.35037,137210036164
19.9239,35395,31,99,74,74,1202,900,0.449463,1.35037,137310093139
32.4818,22835,31,83,74,73,1202,900,0.447144,1.35485,137410150540
30.4502,35553,31,83,74,73,1202,900,0.447144,1.35485,137510206546
29.928,32713,31,83,74,73,1202,900,0.447144,1.35485,137610264019
29.7806,30096,31,83,74,73,1202,900,0.447144,1.35485,137710320830
29.1172,41153,31,83,74,73,1202,900,0.447144,1.35485,137810416980
26.1124,38296,30,99,72,73,1202,900,0.447144,1.34472,137910440346
29.4427,33409,30,99,72,73,1202,900,0.447144,1.34472,138010496759
28.9122,34257,30,99,72,73,1202,900,0.447144,1.34472,138110592657
28.8815,34719,30,99,72,73,1202,900,0.447144,1.34472,138210709287
28.5654,38919,30,99,72,73,1202,900,0.447144,1.34472,138310765233
28.591,34261,30,99,72,74,1202,900,0.447144,1.35138,138410860346
29.213,33463,30,99,72,74,1202,900,0.447144,1.35138,138510954983
27.9947,15413,30,99,72,74,1202,900,0.447144,1.35138,138611013566
28.5884,34103,30,99,72,74,1202,900,0.447144,1.35138,138711125476
28.4319,33870,30,99,72,74,1202,900,0.447144,1.35138,138811238863
28.3286,34652,30,99,72,74,1202,900,0.447144,1.35138,138911298499
27.3714,36342,33,99,73,74,1202,900,0.446045,1.35792,139011359067
27.6113,38271,33,99,73,74,1202,900,0.446045,1.35792,139111418996
27.536,36630,33,99,73,74,1202,900,0.446045,1.35792,139211530541
27.2576,37881,33,99,73,74,1202,900,0.446045,1.35792,139311626763
27.2089,37998,33,99,73,74,1202,900,0.446045,1.35792,139411740613
25.8772,38628,31,99,73,74,1202,900,0.451904,1.36288,139511851878
25.5794,38209,31,99,73,74,1202,900,0.451904,1.36288,139611910789
25.9881,36220,31,99,73,74,1202,900,0.451904,1.36288,139711966935
26.3735,37103,31,99,73,74,1202,900,0.451904,1.36288,139812083463
26.6171,35998,31,99,73,74,1202,900,0.451904,1.36288,139912141385
27.6228,36202,31,99,73,74,1202,900,0.451904,1.36576,140012187895
27.1881,35715,31,99,73,74,1202,900,0.451904,1.36576,140112282302
27.4961,37793,31,99,73,74,1202,900,0.451904,1.36576,140212376688
27.579,35125,31,99,73,74,1202,900,0.451904,1.36576,140312435095
27.5996,36712,31,99,73,74,1202,900,0.451904,1.36576,140412458011
25.4446,39301,29,99,73,74,1202,900,0.460876,1.37228,140512569240
26.8489,35306,29,99,73,74,1202,900,0.460876,1.37228,140612680102
27.633,31841,29,99,73,74,1202,900,0.460876,1.37228,140712737030
28.0097,32811,29,99,73,74,1202,900,0.460876,1.37228,140812834833
28.1308,35317,29,99,73,74,1202,900,0.460876,1.37228,140912935387
28.1441,39629,29,99,72,74,1202,900,0.469849,1.3785,141013042207
29.6059,31385,29,99,72,74,1202,900,0.469849,1.3785,141113140135
29.638,34277,29,99,72,74,1202,900,0.469849,1.3785,141213238514
29.3433,35517,29,99,72,74,1202,900,0.469849,1.3785,141313350570
29.3242,34633,29,99,72,74,1202,900,0.469849,1.3785,141413404521
28.9934,34746,30,99,72,74,1202,900,0.477661,1.38523,141513424420
30.0981,32747,30,99,72,74,1202,900,0.477661,1.38523,141613481243
29.2879,34318,30,99,72,74,1202,900,0.477661,1.38523,141713536544
29.059,35360,30,99,72,74,1202,900,0.477661,1.38523,141813631012
28.8389,33878,30,99,72,74,1202,900,0.477661,1.38523,141913725438
28.1683,33490,30,99,72,74,1202,900,0.477661,1.38523,142013837209
31.1687,34628,28,99,73,74,1202,900,0.487427,1.39229,142113949872
29.1928,35242,28,99,73,74,1202,900,0.487427,1.39229,142214061824
28.9485,37050,28,99,73,74,1202,900,0.487427,1.39229,142314120576
28.5838,33670,28,99,73,74,1202,900,0.487427,1.39229,142414218261
28.46,33794,28,99,73,74,1202,900,0.487427,1.39229,142514329794
27.9697,35753,28,99,73,74,1202,900,0.491333,1.39878,142614386610
27.6643,35591,28,99,73,74,1202,900,0.491333,1.39878,142714444635
27.7891,35873,28,99,73,74,1202,900,0.491333,1.39878,142814504219
27.5641,36632,28,99,73,74,1202,900,0.491333,1.39878,142914598867
27.5026,39534,28,99,73,74,1202,900,0.491333,1.39878,143014655119
27.2584,36686,31,99,75,75,1202,900,0.477051,1.39974,143114712601
28.509,34716,31,99,75,75,1202,900,0.477051,1.39974,143214810361
27.431,39979,31,99,75,75,1202,900,0.477051,1.39974,143314867581
27.9879,33935,31,99,75,75,1202,900,0.477051,1.39974,143414962216
27.4705,37921,31,99,75,75,1202,900,0.477051,1.39974,143515040954
27.4288,33892,32,99,75,74,1202,900,0.48291,1.40052,143615137628
26.3892,41470,32,99,75,74,1202,900,0.48291,1.40052,143715234376
26.4487,37684,32,99,75,74,1202,900,0.48291,1.40052,143815289781
26.7617,36779,32,99,75,74,1202,900,0.48291,1.40052,143915349854
26.8624,35669,32,99,75,74,1202,900,0.48291,1.40052,144015409743
26.9132,36200,30,99,74,74,1202,900,0.484863,1.40046,144115467441
26.984,36013,30,99,74,74,1202,900,0.484863,1.40046,144215524381
27.3703,34376,30,99,74,74,1202,900,0.484863,1.40046,144315620751
27.1388,38710,30,99,74,74,1202,900,0.484863,1.40046,144415732435
27.1408,36185,30,99,74,74,1202,900,0.484863,1.40046,144515844134
26.1581,19696,30,99,74,74,1202,900,0.484863,1.40046,144615940501
28.5486,33646,32,99,74,74,1202,900,0.490723,1.40046,144715999598
27.9556,34533,32,99,74,74,1202,900,0.490723,1.40046,144816128205
27.4938,37344,32,99,74,74,1202,900,0.490723,1.40046,144916156432
27.3685,39161,32,99,74,74,1202,900,0.490723,1.40046,145016255274
27.3513,37429,32,99,74,74,1202,900,0.490723,1.40046,145116335252
27.9697,32551,30,99,73,74,1202,900,0.490723,1.40051,145216441061
27.5432,35167,30,99,73,74,1202,900,0.490723,1.40051,145316495880
27.3209,35889,30,99,73,74,1202,900,0.490723,1.40051,145416555603
27.1668,36319,30,99,73,74,1202,900,0.490723,1.40051,145516612974
27.3075,38183,30,99,73,74,1202,900,0.490723,1.40051,145616716263
27.5988,34539,30,99,73,74,1202,900,0.490723,1.40051,145716759877
27.5693,36113,30,99,73,74,1202,900,0.490723,1.40051,145816817617
27.0116,40053,30,99,73,74,1202,900,0.490723,1.40051,145916874686
27.6952,35632,30,99,73,74,1202,900,0.490723,1.40051,146016988984
27.8612,37405,30,99,73,74,1202,900,0.490723,1.40051,146117100456
32.7,33905,31,99,73,74,1202,900,0.491882,1.40082,146217158682
29.9665,34875,31,99,73,74,1202,900,0.491882,1.40082,146317252330
29.6829,32918,31,99,73,74,1202,900,0.491882,1.40082,146417310506
29.5446,36663,31,99,73,74,1202,900,0.491882,1.40082,146517369038
29.5131,33097,31,99,73,74,1202,900,0.491882,1.40082,146617427547
28.5625,35011,30,99,73,74,1202,900,0.483948,1.40082,146717494601
29.8737,29460,30,99,73,74,1202,900,0.483948,1.40082,146817553322
29.8441,34068,30,99,73,74,1202,900,0.483948,1.40082,146917612454
29.8507,32931,30,99,73,74,1202,900,0.483948,1.40082,147017707656
30.011,32424,30,99,73,74,1202,900,0.483948,1.40082,147117767862
28.1841,35481,30,99,72,74,1202,900,0.487854,1.40106,147217825229
30.1198,35145,30,99,72,74,1202,900,0.487854,1.40106,147317922185
30.4617,33483,30,99,72,74,1202,900,0.487854,1.40106,147417980932
30.5056,31968,30,99,72,74,1202,900,0.487854,1.40106,147518038299
30.3201,33598,30,99,72,74,1202,900,0.487854,1.40106,147618094223
35.6703,30572,31,99,72,74,1202,900,0.49176,1.40087,147718203612
32.1955,33975,31,99,72,74,1202,900,0.49176,1.40087,147818259080
31.8825,31718,31,99,72,74,1202,900,0.49176,1.40087,147918316342
31.4624,30046,31,99,72,74,1202,900,0.49176,1.40087,148018372406
31.331,33366,31,99,72,74,1202,900,0.49176,1.40087,148118487035
29.8018,33555,28,99,74,74,1202,900,0.49176,1.40074,148218585499
33.1038,30600,28,99,74,74,1202,900,0.49176,1.40074,148318682958
32.2508,32163,28,99,74,74,1202,900,0.49176,1.40074,148418809459
31.628,31196,28,99,74,74,1202,900,0.49176,1.40074,148518868806
31.7901,30247,28,99,74,74,1202,900,0.49176,1.40074,148618979576
31.6146,31631,27,99,74,74,1202,900,0.49176,1.4015,148719091875
31.8084,30260,27,99,74,74,1202,900,0.49176,1.4015,148819205872
31.1179,32693,27,99,74,74,1202,900,0.49176,1.4015,148919263335
31.5318,31020,27,99,74,74,1202,900,0.49176,1.4015,149019321261
31.3783,34543,27,99,74,74,1202,900,0.49176,1.4015,149119415859
31.6262,29427,29,99,73,74,1202,900,0.49176,1.40146,149219511044
30.9313,30149,29,99,73,74,1202,900,0.49176,1.40146,149319607876
30.3255,34913,29,99,73,74,1202,900,0.49176,1.40146,149419665389
19.5133,37543,29,99,73,74,1202,900,0.49176,1.40146,149519724307
21.4042,46801,29,99,73,74,1202,900,0.49176,1.40146,149619781376
21.7494,43766,27,53,73,74,1202,900,0.504517,1.41823,149719839385
23.8524,44880,27,53,73,74,1202,900,0.504517,1.41823,149819899556
23.2598,43112,27,53,73,74,1202,900,0.504517,1.41823,149919954825
23.5621,32190,27,53,73,74,1202,900,0.504517,1.41823,150020068407
23.3848,45541,27,53,73,74,1202,900,0.504517,1.41823,150120126754
22.9687,46400,28,99,73,74,1202,900,0.504517,1.4216,150220183193
21.4717,47326,28,99,73,74,1202,900,0.504517,1.4216,150320239911
21.5307,44848,28,99,73,74,1202,900,0.504517,1.4216,150420353504
21.4281,47937,28,99,73,74,1202,900,0.504517,1.4216,150520466028
21.0186,15907,28,99,73,74,1202,900,0.504517,1.4216,150620562136
21.1128,47533,28,99,73,74,1202,900,0.504517,1.4216,150720618890
20.442,48919,32,99,73,74,1202,900,0.504517,1.42184,150820679218
20.2999,50061,32,99,73,74,1202,900,0.504517,1.42184,150920737872
20.2554,50794,32,99,73,74,1202,900,0.504517,1.42184,151020797415
20.31,50201,32,99,73,74,1202,900,0.504517,1.42184,151120854967
20.2917,49139,32,99,73,74,1202,900,0.504517,1.42184,151220871614
20.296,48104,31,99,75,74,1202,900,0.504517,1.42154,151320965861
19.8541,49716,31,99,75,74,1202,900,0.504517,1.42154,151421061441
20.105,49143,31,99,75,74,1202,900,0.504517,1.42154,151521156411
20.0168,50105,31,99,75,74,1202,900,0.504517,1.42154,151621250901
19.9494,51750,31,99,75,74,1202,900,0.504517,1.42154,151721319101
19.9621,51375,31,99,75,74,1202,900,0.504517,1.42135,151821376396
20.093,49577,31,99,75,74,1202,900,0.504517,1.42135,151921478737
19.9258,50741,31,99,75,74,1202,900,0.504517,1.42135,152021537587
19.9181,50532,31,99,75,74,1202,900,0.504517,1.42135,152121596179
19.8809,49279,31,99,75,74,1202,900,0.504517,1.42135,152221653921
19.8551,50611,29,99,75,74,1202,900,0.504517,1.42131,152321710853
19.8159,53144,29,99,75,74,1202,900,0.504517,1.42131,152421767951
19.0686,59587,29,99,75,74,1202,900,0.504517,1.42131,152521826147
19.9773,50135,29,99,75,74,1202,900,0.504517,1.42131,152621881522
19.8882,51283,29,99,75,74,1202,900,0.504517,1.42131,152721938891
19.8215,49767,30,99,75,74,1202,900,0.504517,1.42131,152821994901
20.4771,47003,30,99,75,74,1202,900,0.504517,1.42131,152922050511
20.0677,50258,30,99,75,74,1202,900,0.504517,1.42131,153022105603
19.9736,52858,30,99,75,74,1202,900,0.504517,1.42131,153122218168
20.043,51025,30,99,75,74,1202,900,0.504517,1.42131,153222331527
20.0134,50595,30,99,75,74,1202,900,0.504517,1.42131,153322388041
20.3103,49236,30,99,73,74,1202,900,0.504517,1.42131,153422499661
20.2009,41199,30,99,73,74,1202,900,0.504517,1.42131,153522615948
