os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3503,16312,25.8592,37,47,53,1590,7000,5.61774,5.31791,239658337543
59.7216,18192,25.8592,37,47,53,1590,7000,5.61774,5.31791,239758393646
60.1963,15785,25.8592,37,47,53,1590,7000,5.61774,5.31791,239858467892
55.3863,18055,26.0229,37,47,53,1605,7000,5.61774,5.31791,239958533522
58.7258,18030,26.0229,37,47,53,1605,7000,5.61774,5.31791,240058596457
59.1606,16801,26.0229,37,47,53,1605,7000,5.61774,5.31791,240158654813
59.8177,15648,26.0229,37,47,53,1605,7000,5.61774,5.31791,240258717899
59.9873,15929,26.0229,37,47,53,1605,7000,5.61774,5.31791,240358781466
59.1926,16894,28.5,40,47,53,1605,7000,5.61774,5.31791,240458846054
59.0289,18124,28.5,40,47,53,1605,7000,5.61774,5.31791,240558915230
59.8695,14987,28.5,40,47,53,1605,7000,5.61774,5.31791,240658980500
59.8487,15188,28.5,40,47,53,1605,7000,5.61774,5.31791,240759044948
59.8985,17535,28.5,40,47,53,1605,7000,5.61774,5.31791,240859105198
63.0358,15864,26.1246,40,47,53,1605,7000,5.61774,5.31888,240959163133
60.375,15131,26.1246,40,47,53,1605,7000,5.61774,5.31888,241059243642
60.3215,15644,26.1246,40,47,53,1605,7000,5.61774,5.31888,241159302600
59.7922,14991,26.1246,40,47,53,1605,7000,5.61774,5.31888,241259361417
59.7417,15953,26.1246,40,47,53,1605,7000,5.61774,5.31888,241359425414
66.2866,15086,28.0342,39,47,53,1575,7000,5.61774,5.31888,241459488490
60.4731,15357,28.0342,39,47,53,1575,7000,5.61774,5.31888,241559546837
59.3385,17893,28.0342,39,47,53,1575,7000,5.61774,5.31888,241659612177
59.9515,16852,28.0342,39,47,53,1575,7000,5.61774,5.31888,241759672176
59.9506,17455,28.0342,39,47,53,1575,7000,5.61774,5.31888,241859735412
69.7496,14337,26.8781,39,47,53,1560,7000,5.61774,5.3189,241959797987
61.0075,15784,26.8781,39,47,53,1560,7000,5.61774,5.3189,242059864108
60.616,15456,26.8781,39,47,53,1560,7000,5.61774,5.3189,242159930259
60.0703,17197,26.8781,39,47,53,1560,7000,5.61774,5.3189,242259997633
59.8063,20320,26.8781,39,47,53,1560,7000,5.61774,5.3189,242360056992
60.1784,13922,26.8781,39,47,53,1560,7000,5.61774,5.3189,242460117312
159.033,6072,25.1788,37,47,52,1530,7000,5.61774,5.34747,242560202259
82.3764,16044,25.1788,37,47,52,1530,7000,5.61774,5.34747,242660264954
72.4044,15847,25.1788,37,47,52,1530,7000,5.61774,5.34747,242760325344
68.3589,19312,25.1788,37,47,52,1530,7000,5.61774,5.34747,242860388751
66.2852,20046,25.1788,37,47,52,1530,7000,5.61774,5.34747,242960457156
63.3995,15773,26.3682,38,47,53,1635,7000,5.61774,5.35918,243060517296
60.9809,17362,26.3682,38,47,53,1635,7000,5.61774,5.35918,243160579501
59.8582,21284,26.3682,38,47,53,1635,7000,5.61774,5.35918,243260643778
60.0887,19360,26.3682,38,47,53,1635,7000,5.61774,5.35918,243360708978
60.279,16938,26.3682,38,47,53,1635,7000,5.61774,5.35918,243460776531
60.0446,18949,24.7117,38,47,53,1635,7000,5.61774,5.35916,243560838014
62.0842,13818,24.7117,38,47,53,1635,7000,5.61774,5.35916,243660896371
60.6486,13749,24.7117,38,47,53,1635,7000,5.61774,5.35916,243760955289
60.4957,12451,24.7117,38,47,53,1635,7000,5.61774,5.35916,243861018855
60.3763,16083,24.7117,38,47,53,1635,7000,5.61774,5.35916,243961080859
60.387,15075,24.7117,38,47,53,1635,7000,5.61774,5.35916,244061143333
59.2824,18265,26.3666,35,47,53,1635,7000,5.61774,5.35921,244161207681
60.4352,13802,26.3666,35,47,53,1635,7000,5.61774,5.35921,244261267772
60.1351,15232,26.3666,35,47,53,1635,7000,5.61774,5.35921,244361328544
59.9303,16174,26.3666,35,47,53,1635,7000,5.61774,5.35921,244461405285
60.0203,15840,26.3666,35,47,53,1635,7000,5.61774,5.35921,244561472028
61.0061,15726,22.6962,35,47,53,1635,7000,5.61774,5.35921,244661540373
60.5734,14507,22.6962,35,47,53,1635,7000,5.61774,5.35921,244761608609
60.3734,17930,22.6962,35,47,53,1635,7000,5.61774,5.35921,244861683958
60.1505,16783,22.6962,35,47,53,1635,7000,5.61774,5.35921,244961750701
58.1971,6287,22.6962,35,47,53,1635,7000,5.61774,5.35921,245061837120
47.8606,27458,24.4592,35,47,53,1470,7000,5.61774,5.35901,245161910887
36.2777,40426,24.4592,35,47,53,1470,7000,5.61774,5.35901,245261980695
35.1066,33627,24.4592,35,47,53,1470,7000,5.61774,5.35901,245362043040
34.1797,32499,24.4592,35,47,53,1470,7000,5.61774,5.35901,245462102840
34.1445,15134,24.4592,35,47,53,1470,7000,5.61774,5.35901,245562163892
36.0659,27727,24.3243,35,46,52,1380,7000,5.61774,5.35896,245662228381
30.5179,40080,24.3243,35,46,52,1380,7000,5.61774,5.35896,245762383698
26.3243,29804,24.3243,35,46,52,1380,7000,5.61774,5.35896,245862452065
30.133,22820,24.3243,35,46,52,1380,7000,5.61774,5.35896,245962515702
31.1267,35913,24.3243,35,46,52,1380,7000,5.61774,5.35896,246062577265
86.5801,12048,22.524,24,46,52,1230,7000,5.61774,5.35895,246162635813
63.9759,15359,22.524,24,46,52,1230,7000,5.61774,5.35895,246262700663
62.0942,21272,22.524,24,46,52,1230,7000,5.61774,5.35895,246362759861
62.1282,14457,22.524,24,46,52,1230,7000,5.61774,5.35895,246462819942
61.553,15078,22.524,24,46,52,1230,7000,5.61774,5.35895,246562879061
64.7668,15440,31.25,24,45,52,1425,7000,5.61774,5.35879,246662938861
61.5607,11611,31.25,24,45,52,1425,7000,5.61774,5.35879,246763009742
60.4042,13099,31.25,24,45,52,1425,7000,5.61774,5.35879,246863070924
60.4013,15229,31.25,24,45,52,1425,7000,5.61774,5.35879,246963134502
60.0435,17574,31.25,24,45,52,1425,7000,5.61774,5.35879,247063201095
78.064,12810,25.9067,40,45,52,1425,7000,5.61774,5.33892,247163261887
61.3148,15053,25.9067,40,45,52,1425,7000,5.61774,5.33892,247263326376
60.4109,18987,25.9067,40,45,52,1425,7000,5.61774,5.33892,247363389793
60.4064,19755,25.9067,40,45,52,1425,7000,5.61774,5.33892,247463450264
60.8017,12590,25.9067,40,45,52,1425,7000,5.61774,5.33892,247563515564
60.7247,12848,19.1348,40,44,52,1425,7000,5.61774,5.33796,247663578500
56.9579,21974,19.1348,40,44,52,1425,7000,5.61774,5.33796,247763642298
58.9756,16624,19.1348,40,44,52,1425,7000,5.61774,5.33796,247863707268
59.3887,20466,19.1348,40,44,52,1425,7000,5.61774,5.33796,247963771296
59.7049,15963,19.1348,40,44,52,1425,7000,5.61774,5.33796,248063835374
59.4223,16941,19.5688,38,43,52,1425,7000,5.61774,5.33844,248163902388
61.4439,15227,19.5688,38,43,52,1425,7000,5.61774,5.33844,248263965244
60.7598,14047,19.5688,38,43,52,1425,7000,5.61774,5.33844,248364036115
60.7761,17002,19.5688,38,43,52,1425,7000,5.61774,5.33844,248464106416
59.7946,20320,19.5688,38,43,52,1425,7000,5.61774,5.33844,248564169913
59.9456,17550,18.7826,38,43,52,1455,7000,5.61774,5.33846,248664229553
60.1703,16296,18.7826,38,43,52,1455,7000,5.61774,5.33846,248764296597
60.4038,17232,18.7826,38,43,52,1455,7000,5.61774,5.33846,248864361436
60.8131,15657,18.7826,38,43,52,1455,7000,5.61774,5.33846,248964423491
60.5721,15333,18.7826,38,43,52,1455,7000,5.61774,5.33846,249064489262
60.4014,13010,18.7826,38,43,52,1455,7000,5.61774,5.33846,249164559272
58.0882,19274,19.8664,39,42,52,1455,7000,5.61774,5.33846,249264628751
58.2874,20405,19.8664,39,42,52,1455,7000,5.61774,5.33846,249364688581
59.446,9743,19.8664,39,42,52,1455,7000,5.61774,5.33846,249464774550
59.4391,18048,19.8664,39,42,52,1455,7000,5.61774,5.33846,249564836565
59.0356,17745,19.8664,39,42,52,1455,7000,5.61774,5.33846,249664900073
56.0111,21702,22.6316,39,42,53,1515,7000,5.61774,5.33846,249764961456
59.8063,13124,22.6316,39,42,53,1515,7000,5.61774,5.33846,249865021767
59.4757,18187,22.6316,39,42,53,1515,7000,5.61774,5.33846,249965093871
60.541,11060,22.6316,39,42,53,1515,7000,5.61774,5.33846,250065185351
60.1062,12689,22.6316,39,42,53,1515,7000,5.61774,5.33846,250165249600
60.2018,16201,24.5315,41,42,54,1860,7000,5.61774,5.33846,250265319680
61.1971,7579,24.5315,41,42,54,1860,7000,5.61774,5.33846,250365393977
59.5795,16121,24.5315,41,42,54,1860,7000,5.61774,5.33846,250465455551
59.9191,10766,24.5315,41,42,54,1860,7000,5.61774,5.33846,250565517786
59.9287,15638,24.5315,41,42,54,1860,7000,5.61774,5.33846,250665596102
57.4053,16249,24.1497,41,42,54,1860,7000,5.61774,5.33828,250765663075
58.5299,20569,24.1497,41,42,54,1860,7000,5.61774,5.33828,250865722285
59.6173,18166,24.1497,41,42,54,1860,7000,5.61774,5.33828,250965788187
60.163,14702,24.1497,41,42,54,1860,7000,5.61774,5.33828,251065863156
60.1374,13138,24.1497,41,42,54,1860,7000,5.61774,5.33828,251165930501
62.2099,15795,20.5734,35,41,54,1860,7000,5.61774,5.33822,251265993849
59.0417,21738,20.5734,35,41,54,1860,7000,5.61774,5.33822,251366059890
60.3764,16826,20.5734,35,41,54,1860,7000,5.61774,5.33822,251466550435
60.3629,15153,20.5734,35,41,54,1860,7000,5.61774,5.33822,251566617970
60.2286,18897,20.5734,35,41,54,1860,7000,5.61774,5.33822,251666683651
55.348,18161,20.7641,35,41,54,1860,7000,5.61774,5.33804,251766753281
59.4902,13484,20.7641,35,41,54,1860,7000,5.61774,5.33804,251866818211
58.9455,19537,20.7641,35,41,54,1860,7000,5.61774,5.33804,251966884163
59.212,17011,20.7641,35,41,54,1860,7000,5.61774,5.33804,252066950747
59.5005,17201,20.7641,35,41,54,1860,7000,5.61774,5.33804,252167035013
52.3218,22890,22.0339,32,41,53,1605,7000,5.61774,5.33791,252267096086
59.6143,14785,22.0339,32,41,53,1605,7000,5.61774,5.33791,252367163712
59.7456,16780,22.0339,32,41,53,1605,7000,5.61774,5.33791,252467224505
59.9923,12414,22.0339,32,41,53,1605,7000,5.61774,5.33791,252567289585
60.1349,14731,22.0339,32,41,53,1605,7000,5.61774,5.33791,252667352602
57.4669,19690,20.7131,32,41,53,1560,7000,5.61774,5.33791,252767415439
59.8408,17251,20.7131,32,41,53,1560,7000,5.61774,5.33791,252867474088
59.373,20542,20.7131,32,41,53,1560,7000,5.61774,5.33791,252967535341
60.1104,15592,20.7131,32,41,53,1560,7000,5.61774,5.33791,253067627212
59.9258,11729,20.7131,32,41,53,1560,7000,5.61774,5.33791,253167696401
64.2467,15470,21.6887,35,41,53,1515,7000,5.61774,5.33791,253267764968
62.2074,10239,21.6887,35,41,53,1515,7000,5.61774,5.33791,253367830720
60.255,18358,21.6887,35,41,53,1515,7000,5.61774,5.33791,253468215497
60.7397,14224,21.6887,35,41,53,1515,7000,5.61774,5.33791,253568274647
59.7381,17567,21.6887,35,41,53,1515,7000,5.61774,5.33791,253668341491
71.495,13987,22.0199,35,41,53,1500,7000,5.61774,5.33791,253768400251
59.9603,16108,22.0199,35,41,53,1500,7000,5.61774,5.33791,253868459020
60.2438,14583,22.0199,35,41,53,1500,7000,5.61774,5.33791,253968519833
60.2868,15024,22.0199,35,41,53,1500,7000,5.61774,5.33791,254068587128
60.6335,9431,22.0199,35,41,53,1500,7000,5.61774,5.33791,254168651017
55.991,17860,20.678,36,41,53,1470,7000,5.61774,5.33791,254268724714
60.388,14911,20.678,36,41,53,1470,7000,5.61774,5.33791,254368768735
60.4016,15335,20.678,36,41,53,1470,7000,5.61774,5.33791,254468832985
60.4965,17050,20.678,36,41,53,1470,7000,5.61774,5.33791,254568896282
59.9723,19568,20.678,36,41,53,1470,7000,5.61774,5.33791,254668964569
60.117,16448,19.637,36,41,52,1425,7000,5.61774,5.33791,254769031954
58.7959,16953,19.637,36,41,52,1425,7000,5.61774,5.33791,254869090854
59.5058,19057,19.637,36,41,52,1425,7000,5.61774,5.33791,254969154142
59.0916,20759,19.637,36,41,52,1425,7000,5.61774,5.33791,255069215246
60,13023,19.637,36,41,52,1425,7000,5.61774,5.33791,255169279165
59.658,18241,23.3677,36,41,53,1440,7000,5.61774,5.33791,255269337633
58.0838,18676,23.3677,36,41,53,1440,7000,5.61774,5.33791,255369400861
61.1101,15004,23.3677,36,41,53,1440,7000,5.61774,5.33791,255469461244
60.4256,16425,23.3677,36,41,53,1440,7000,5.61774,5.33791,255569520364
60.3843,13461,23.3677,36,41,53,1440,7000,5.61774,5.33791,255669604570
60.2914,14782,23.3677,36,41,53,1440,7000,5.61774,5.33791,255769668009
59.5075,18067,22.651,36,41,52,1440,7000,5.61774,5.33791,255869731156
59.1309,17589,22.651,36,41,52,1440,7000,5.61774,5.33791,255969799022
60.7108,11660,22.651,36,41,52,1440,7000,5.61774,5.33791,256069863152
60.4509,11717,22.651,36,41,52,1440,7000,5.61774,5.33791,256169923364
60.4422,13276,22.651,36,41,52,1440,7000,5.61774,5.33791,256269986271
59.9707,17948,22.089,39,41,52,1425,7000,5.61774,5.33815,256370028881
61.0724,15768,22.089,39,41,52,1425,7000,5.61774,5.33815,256470088552
60.3241,15564,22.089,39,41,52,1425,7000,5.61774,5.33815,256570147211
60.671,10458,22.089,39,41,52,1425,7000,5.61774,5.33815,256670205220
60.3225,13350,22.089,39,41,52,1425,7000,5.61774,5.33815,256770265231
58.8175,17706,22.8188,39,41,52,1425,7000,5.61774,5.33814,256870323931
60.0402,11323,22.8188,39,41,52,1425,7000,5.61774,5.33814,256970384674
59.8939,20145,22.8188,39,41,52,1425,7000,5.61774,5.33814,257070443153
61.0357,9919,22.8188,39,41,52,1425,7000,5.61774,5.33814,257170502373
60.0923,16243,22.8188,39,41,52,1425,7000,5.61774,5.33814,257270566012
59.4283,18887,24.1026,39,41,52,1410,7000,5.61774,5.33814,257370623900
59.5199,20791,24.1026,39,41,52,1410,7000,5.61774,5.33814,257470685024
60.5038,17697,24.1026,39,41,52,1410,7000,5.61774,5.33814,257570748172
60.3414,16844,24.1026,39,41,52,1410,7000,5.61774,5.33814,257670815918
60.3886,17196,24.1026,39,41,52,1410,7000,5.61774,5.33814,257770876953
60.486,13928,25.1232,39,41,52,1395,7000,5.61774,5.33814,257870939168
61.2062,10928,25.1232,39,41,52,1395,7000,5.61774,5.33814,257971023636
60.4093,13459,25.1232,39,41,52,1395,7000,5.61774,5.33814,258071086363
60.4776,11956,25.1232,39,41,52,1395,7000,5.61774,5.33814,258171109637
59.9887,15551,25.1232,39,41,52,1395,7000,5.61774,5.33814,258271182964
64.2158,20032,19.3126,35,41,52,1320,7000,5.61774,5.33838,258371246803
61.3633,14331,19.3126,35,41,52,1320,7000,5.61774,5.33838,258471319218
60.7454,15969,19.3126,35,41,52,1320,7000,5.61774,5.33838,258571381856
60.2332,19507,19.3126,35,41,52,1320,7000,5.61774,5.33838,258671439863
60.552,16827,19.3126,35,41,52,1320,7000,5.61774,5.33838,258771510666
62.6684,11502,19.9336,35,41,52,1275,7000,5.61774,5.33839,258871575136
59.3102,16971,19.9336,35,41,52,1275,7000,5.61774,5.33839,258971639958
59.7864,14947,19.9336,35,41,52,1275,7000,5.61774,5.33839,259071702384
59.6701,19811,19.9336,35,41,52,1275,7000,5.61774,5.33839,259171760393
59.884,15947,19.9336,35,41,52,1275,7000,5.61774,5.33839,259271825664
69.3433,14421,19.0476,32,41,52,1215,7000,5.61774,5.33863,259371887620
60.4433,17352,19.0476,32,41,52,1215,7000,5.61774,5.33863,259471977899
61.2767,14970,19.0476,32,41,52,1215,7000,5.61774,5.33863,259572037982
60.7925,16766,19.0476,32,41,52,1215,7000,5.61774,5.33863,259672097162
60.2883,19995,19.0476,32,41,52,1215,7000,5.61774,5.33863,259772155291
64.5911,15482,20.4583,32,41,52,1215,7000,5.61774,5.33863,259872212498
59.5821,18336,20.4583,32,41,52,1215,7000,5.61774,5.33863,259972269455
60.5268,17218,20.4583,32,41,52,1215,7000,5.61774,5.33863,260072327393
60.5573,10473,20.4583,32,41,52,1215,7000,5.61774,5.33863,260172387185
59.9717,14624,20.4583,32,41,52,1215,7000,5.61774,5.33863,260272445224
60.0693,16191,20.4583,32,41,52,1215,7000,5.61774,5.33863,260372521536
63.7105,11524,20.1309,37,41,52,1185,7000,5.61774,5.3384,260472583442
59.2989,21961,20.1309,37,41,52,1185,7000,5.61774,5.3384,260572650548
60.3438,15004,20.1309,37,41,52,1185,7000,5.61774,5.3384,260672709498
60.3485,16221,20.1309,37,41,52,1185,7000,5.61774,5.3384,260772756687
60.2214,17994,20.1309,37,41,52,1185,7000,5.61774,5.3384,260872817991
58.9536,11532,20.0337,37,41,52,1335,7000,5.61774,5.3384,260972876031
58.7254,12814,20.0337,37,41,52,1335,7000,5.61774,5.3384,261072937716
60.1156,12588,20.0337,37,41,52,1335,7000,5.61774,5.3384,261173000844
60.1392,12350,20.0337,37,41,52,1335,7000,5.61774,5.3384,261273060276
59.9146,20701,20.0337,37,41,52,1335,7000,5.61774,5.3384,261373121220
60.7312,15352,24.2268,41,41,53,1605,7000,5.61774,5.33831,261473179520
60.7886,11317,24.2268,41,41,53,1605,7000,5.61774,5.33831,261573242608
59.557,19406,24.2268,41,41,53,1605,7000,5.61774,5.33831,261673302520
60.3488,13514,24.2268,41,41,53,1605,7000,5.61774,5.33831,261773362332
59.9093,16960,24.2268,41,41,53,1605,7000,5.61774,5.33831,261873423196
63.2599,13233,25.0429,41,41,53,1605,7000,5.61774,5.33817,261973494580
61.6869,15002,25.0429,41,41,53,1605,7000,5.61774,5.33817,262073557678
61.2133,11335,25.0429,41,41,53,1605,7000,5.61774,5.33817,262173619364
61.0877,14240,25.0429,41,41,53,1605,7000,5.61774,5.33817,262273680749
60.1269,15014,25.0429,41,41,53,1605,7000,5.61774,5.33817,262373745601
67.3991,11319,22.9481,37,41,53,1605,7000,5.61774,5.33836,262473804171
62.6084,11388,22.9481,37,41,53,1605,7000,5.61774,5.33836,262573865516
62.0168,11112,22.9481,37,41,53,1605,7000,5.61774,5.33836,262673927402
60.9519,16125,22.9481,37,41,53,1605,7000,5.61774,5.33836,262773989869
60.9787,10793,22.9481,37,41,53,1605,7000,5.61774,5.33836,262874047097
63.8339,15779,25.7627,37,41,55,1965,7000,5.61774,5.33908,262974115194
61.155,15090,25.7627,37,41,55,1965,7000,5.61774,5.33908,263074176770
61.3935,14508,25.7627,37,41,55,1965,7000,5.61774,5.33908,263174239939
60.8844,12908,25.7627,37,41,55,1965,7000,5.61774,5.33908,263274307856
60.2936,20964,25.7627,37,41,55,1965,7000,5.61774,5.33908,263374373379
65.1529,18886,22.8477,43,41,55,1965,7000,5.61774,5.33899,263474433953
60.6162,17277,22.8477,43,41,55,1965,7000,5.61774,5.33899,263574493134
60.3245,17466,22.8477,43,41,55,1965,7000,5.61774,5.33899,263674565791
60.5142,17291,22.8477,43,41,55,1965,7000,5.61774,5.33899,263774628869
60.7143,14787,22.8477,43,41,55,1965,7000,5.61774,5.33899,263874692739
52.4191,19077,23.1023,43,41,55,1965,7000,5.61774,5.33898,263974754966
59.4737,11695,23.1023,43,41,55,1965,7000,5.61774,5.33898,264074813476
59.6858,12040,23.1023,43,41,55,1965,7000,5.61774,5.33898,264174882355
59.7103,15603,23.1023,43,41,55,1965,7000,5.61774,5.33898,264274941637
59.3503,19391,23.1023,43,41,55,1965,7000,5.61774,5.33898,264374998193
59.7993,12269,23,35,41,55,1965,7000,5.61774,5.33899,264475056263
59.8076,14356,23,35,41,55,1965,7000,5.61774,5.33899,264575116967
59.535,15197,23,35,41,55,1965,7000,5.61774,5.33899,264675173854
59.3757,17189,23,35,41,55,1965,7000,5.61774,5.33899,264775239337
59.605,18895,23,35,41,55,1965,7000,5.61774,5.33899,264875313526
69.3529,14419,22.1649,35,41,55,1965,7000,5.61774,5.33899,264975378028
60.913,13806,22.1649,35,41,55,1965,7000,5.61774,5.33899,265075442249
59.6675,22161,22.1649,35,41,55,1965,7000,5.61774,5.33899,265175509185
60.3585,9238,22.1649,35,41,55,1965,7000,5.61774,5.33899,265275568887
60.0266,18698,22.1649,35,41,55,1965,7000,5.61774,5.33899,265375626375
60.1225,15706,22.1649,35,41,55,1965,7000,5.61774,5.33899,265475685326
60.8125,16368,23.5679,31,41,54,1635,7000,5.61774,5.33899,265575753895
59.9212,18389,23.5679,31,41,54,1635,7000,5.61774,5.33899,265675826582
59.785,19261,23.5679,31,41,54,1635,7000,5.61774,5.33899,265775885473
59.9097,14833,23.5679,31,41,54,1635,7000,5.61774,5.33899,265875957348
60.0176,15931,23.5679,31,41,54,1635,7000,5.61774,5.33899,265976017051
59.8401,16786,23.366,31,41,53,1605,7000,5.61774,5.32601,266076074930
59.662,14386,23.366,31,41,53,1605,7000,5.61774,5.32601,266176149901
60.8519,8445,23.366,31,41,53,1605,7000,5.61774,5.32601,266276213190
60.1595,15453,23.366,31,41,53,1605,7000,5.61774,5.32601,266376272903
59.8598,16434,23.366,31,41,53,1605,7000,5.61774,5.32601,266476332515
60.0474,17300,22.3706,36,41,53,1590,7000,5.61774,5.31904,266576390534
59.583,20110,22.3706,36,41,53,1590,7000,5.61774,5.31904,266676454054
59.9613,16803,22.3706,36,41,53,1590,7000,5.61774,5.31904,266776519046
60.0022,18482,22.3706,36,41,53,1590,7000,5.61774,5.31904,266876581304
60.0891,16507,22.3706,36,41,53,1590,7000,5.61774,5.31904,266976646306
64.167,11523,22.6601,36,41,53,1575,7000,5.61774,5.31879,267076711059
60.6477,14129,22.6601,36,41,53,1575,7000,5.61774,5.31879,267176773527
60.2451,14287,22.6601,36,41,53,1575,7000,5.61774,5.31879,267276830614
60.0508,15660,22.6601,36,41,53,1575,7000,5.61774,5.31879,267376888163
60.1166,18284,22.6601,36,41,53,1575,7000,5.61774,5.31879,267476945912
58.67,17479,21.6306,39,41,55,1965,7000,5.61774,5.31879,267577006256
60.0465,15684,21.6306,39,41,55,1965,7000,5.61774,5.31879,267677068614
59.5182,19112,21.6306,39,41,55,1965,7000,5.61774,5.31879,267777129729
59.6388,18658,21.6306,39,41,55,1965,7000,5.61774,5.31879,267877194551
59.7567,15249,21.6306,39,41,55,1965,7000,5.61774,5.31879,267977253673
79.7099,12027,20.8547,39,41,55,1965,7000,5.61774,5.31879,268077314718
62.4001,16073,20.8547,39,41,55,1965,7000,5.61774,5.31879,268177376264
61.1899,18573,20.8547,39,41,55,1965,7000,5.61774,5.31879,268277445886
60.9628,16381,20.8547,39,41,55,1965,7000,5.61774,5.31879,268377508123
60.4499,19810,20.8547,39,41,55,1965,7000,5.61774,5.31879,268477567285
59.0737,16928,18.4692,36,41,55,1965,7000,5.61774,5.31877,268577626558
58.183,19508,18.4692,36,41,55,1965,7000,5.61774,5.31877,268677689526
59.7946,16656,18.4692,36,41,55,1965,7000,5.61774,5.31877,268777752786
60.123,16124,18.4692,36,41,55,1965,7000,5.61774,5.31877,268877814212
59.9768,18402,18.4692,36,41,55,1965,7000,5.61774,5.31877,268977876780
53.3988,18727,18.0887,36,41,55,1965,7000,5.61774,5.31925,269077936623
58.8013,18577,18.0887,36,41,55,1965,7000,5.61774,5.31925,269178012767
59.5726,18012,18.0887,36,41,55,1965,7000,5.61774,5.31925,269278079944
59.6604,17991,18.0887,36,41,55,1965,7000,5.61774,5.31925,269378138925
59.7112,14667,18.0887,36,41,55,1965,7000,5.61774,5.31925,269478206814
65.9761,15157,21.5719,29,41,54,1680,7000,5.61774,5.31925,269578269642
61.4504,16635,21.5719,29,41,54,1680,7000,5.61774,5.31925,269678334806
59.3374,16804,21.5719,29,41,54,1680,7000,5.61774,5.31925,269778399468
60.0337,17401,21.5719,29,41,54,1680,7000,5.61774,5.31925,269878457558
60.2359,14871,21.5719,29,41,54,1680,7000,5.61774,5.31925,269978516329
59.9729,20566,20.4738,29,41,54,1665,7000,5.61774,5.31925,270078573617
60.7533,19752,20.4738,29,41,54,1665,7000,5.61774,5.31925,270178630706
61.4675,15128,20.4738,29,41,54,1665,7000,5.61774,5.31925,270278694487
60.6175,17867,20.4738,29,41,54,1665,7000,5.61774,5.31925,270378759139
60.3396,11615,20.4738,29,41,54,1665,7000,5.61774,5.31925,270478816327
59.8675,19913,22.3906,38,41,54,1605,7000,5.61774,5.31925,270578874327
61.5057,17104,22.3906,38,41,54,1605,7000,5.61774,5.31925,270678932638
60.8066,15080,22.3906,38,41,54,1605,7000,5.61774,5.31925,270778993984
59.8259,17101,22.3906,38,41,54,1605,7000,5.61774,5.31925,270879055410
60.2479,16807,22.3906,38,41,54,1605,7000,5.61774,5.31925,270979118199
60.0232,22740,22.3906,38,41,54,1605,7000,5.61774,5.31925,271079175838
59.1065,19340,20.5782,38,41,53,1590,7000,5.61774,5.31925,271179234469
60.8774,15612,20.5782,38,41,53,1590,7000,5.61774,5.31925,271279304362
60.1572,17017,20.5782,38,41,53,1590,7000,5.61774,5.31925,271379364736
60.1431,19959,20.5782,38,41,53,1590,7000,5.61774,5.31925,271479426884
60.2609,15797,20.5782,38,41,53,1590,7000,5.61774,5.31925,271579491387
62.6088,13509,21.9966,37,41,54,1695,7000,5.61774,5.31926,271679556089
58.6917,25264,21.9966,37,41,54,1695,7000,5.61774,5.31926,271779619469
60.3779,15901,21.9966,37,41,54,1695,7000,5.61774,5.31926,271879688119
60.1202,15830,21.9966,37,41,54,1695,7000,5.61774,5.31926,271979750447
60.2642,14804,21.9966,37,41,54,1695,7000,5.61774,5.31926,272079815520
56.9736,6278,21.4286,37,41,54,1695,7000,5.61774,5.31926,272179878800
59.5962,17217,21.4286,37,41,54,1695,7000,5.61774,5.31926,272279936520
60.3598,12542,21.4286,37,41,54,1695,7000,5.61774,5.31926,272379998367
59.7409,13372,21.4286,37,41,54,1695,7000,5.61774,5.31926,272480064002
59.8603,15223,21.4286,37,41,54,1695,7000,5.61774,5.31926,272580125218
60.0772,17527,21.1864,37,41,54,1695,7000,5.61774,5.3195,272680196303
62.749,7220,21.1864,37,41,54,1695,7000,5.61774,5.3195,272780266776
60.5084,19894,21.1864,37,41,54,1695,7000,5.61774,5.3195,272880325387
59.9181,17313,21.1864,37,41,54,1695,7000,5.61774,5.3195,272980384269
60.5527,10510,21.1864,37,41,54,1695,7000,5.61774,5.3195,273080454172
62.9419,16786,22.9133,37,41,53,1590,7000,5.61774,5.3195,273180518274
62.1697,16230,22.9133,37,41,53,1590,7000,5.61774,5.3195,273280585752
59.2469,23246,22.9133,37,41,53,1590,7000,5.61774,5.3195,273380648972
60.8369,17713,22.9133,37,41,53,1590,7000,5.61774,5.3195,273480710007
60.7677,19239,22.9133,37,41,53,1590,7000,5.61774,5.3195,273580762577
62.9584,16814,22.2222,35,41,53,1560,7000,5.61774,5.31974,273680821230
61.0584,16963,22.2222,35,41,53,1560,7000,5.61774,5.31974,273780885411
60.9722,12594,22.2222,35,41,53,1560,7000,5.61774,5.31974,273880955053
60.241,16675,22.2222,35,41,53,1560,7000,5.61774,5.31974,273981018333
59.9193,19974,22.2222,35,41,53,1560,7000,5.61774,5.31974,274081081784
66.3174,19065,20.8904,35,41,53,1545,7000,5.61774,5.31975,274181142139
59.9534,16491,20.8904,35,41,53,1545,7000,5.61774,5.31975,274281202373
60.621,15525,20.8904,35,41,53,1545,7000,5.61774,5.31975,274381270001
