os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (RADV NAVI31),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
6157.86,0.162394,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68501437782
6290.61,0.158967,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68501596770
6084.65,0.164348,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68501761148
6129.89,0.163135,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68501924323
6231.31,0.16048,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68502084843
6217.32,0.160841,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68502245735
5914.5,0.169076,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68502414841
4996.63,0.200135,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68502615006
6017.17,0.166191,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68502781227
6439.52,0.155291,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68502936537
6814.12,0.146754,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68503083322
6810.41,0.146834,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68503230227
6132.49,0.163066,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68503393302
5875.16,0.170208,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68503563531
6305.69,0.158587,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68503722158
6568.36,0.152245,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68503874403
6670.18,0.149921,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504024373
7037.5,0.142096,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504166519
6343.37,0.157645,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504324194
6837.42,0.146254,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504470448
6434.59,0.15541,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504625879
6754.11,0.148058,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504773966
6742.32,0.148317,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68504922314
6994.08,0.142978,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68505065281
7037,0.142106,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68505207457
2389.93,0.418423,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68505625900
4753.89,0.210354,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68505836304
5929.97,0.168635,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68506005010
5576.44,0.179326,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68506184386
5637.87,0.177372,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68506361738
5955.07,0.167924,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68506529702
5963.24,0.167694,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68506697416
5241.72,0.190777,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68506888243
5783.56,0.172904,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68507061207
5844.88,0.17109,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68507232287
5911.32,0.169167,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68507401513
5872.03,0.170299,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68507571822
5556.3,0.179976,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68507751849
5790.62,0.172693,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68507924562
6633.85,0.150742,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508075324
7023.16,0.142386,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508217751
6054.37,0.16517,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508382910
6561.9,0.152395,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508535355
6896.98,0.144991,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508680387
6276.75,0.159318,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508839735
6563.19,0.152365,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68508992100
6308.51,0.158516,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68509150677
7021.14,0.142427,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68509293114
7064.39,0.141555,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68509434678
7088.98,0.141064,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68509575752
5018.24,0.199273,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68509775096
6494.86,0.153968,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68509929084
6777.55,0.147546,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68510076670
6771.99,0.147667,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68510224356
7035.02,0.142146,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68510366542
7012.28,0.142607,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68510509169
5859.64,0.170659,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68510679919
4654.37,0.214852,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68510894831
5321.92,0.187902,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68511082753
5715.33,0.174968,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68511257770
5635.33,0.177452,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68511435263
5024.06,0.199042,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68511634365
4788.79,0.208821,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68511843216
5442.95,0.183724,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68512026960
5629.9,0.177623,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68512204622
5544.25,0.180367,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68512385040
4781.9,0.209122,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68512594242
6086.91,0.164287,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68512758459
6183.79,0.161713,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68512920192
6442.01,0.155231,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68513075432
5177.3,0.193151,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68513268644
6123.1,0.163316,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68513431979
6260.21,0.159739,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68513591718
6684.05,0.14961,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68513741358
6475.05,0.154439,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68513895837
6836.95,0.146264,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514042131
6859.98,0.145773,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514187904
6756.44,0.148007,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514335961
6779.39,0.147506,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514483507
6818.31,0.146664,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514630182
6676.41,0.149781,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514779962
6653.32,0.150301,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68514930303
6850.58,0.145973,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515076317
6913.67,0.144641,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515220967
6750.96,0.148127,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515369095
6427.52,0.155581,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515524726
6965.29,0.143569,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515668315
6630.33,0.150822,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515819187
6709.65,0.149039,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68515968246
6913.19,0.144651,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516112887
6894.08,0.145052,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516257988
6921.37,0.14448,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516402459
6965.78,0.143559,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516546057
6996.58,0.142927,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516689005
6336.9,0.157806,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516846850
6698.87,0.149279,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68516996130
6943,0.14403,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68517140179
6795.09,0.147165,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68517287385
6000.17,0.166662,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68517454087
5539.31,0.180528,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68517634634
5743.3,0.174116,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68517808790
6506.69,0.153688,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68517962508
6836.06,0.146283,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68518108812
6820.58,0.146615,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68518255416
6586.14,0.151834,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68518407301
6799.71,0.147065,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68518554366
6536.08,0.152997,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68518707412
6173.49,0.161983,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68518869425
5533.48,0.180718,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68519050144
6978.46,0.143298,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68519193462
3751.8,0.266539,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68519460131
4873.91,0.205174,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68519665255
5791.63,0.172663,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68519837938
3680.68,0.271689,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68520109797
4443.63,0.225041,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68520334818
4983.65,0.200656,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68520535483
5093.02,0.196347,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68520731911
5036.46,0.198552,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68520930443
5114.93,0.195506,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68521125968
5191.3,0.19263,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68521318659
4863.46,0.205615,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68521524304
5023.54,0.199063,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68521723397
4971.76,0.201136,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68521924593
5067.65,0.19733,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68522121952
4952.26,0.201928,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68522323930
4990.64,0.200375,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68522524406
4807.48,0.208009,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68522732395
4616.46,0.216616,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68522949050
4834.73,0.206837,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68523155867
4932.94,0.202719,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68523358667
4998.88,0.200045,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68523558751
3815.34,0.2621,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68523820892
4614.55,0.216706,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68524037668
5075.65,0.197019,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68524234706
5038.01,0.198491,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68524433208
5174.86,0.193242,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68524626480
4851.64,0.206116,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68524832655
5006.41,0.199744,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68525032439
5030.13,0.198802,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68525231261
4872.49,0.205234,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68525436526
5083.42,0.196718,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68525633304
4800.31,0.20832,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68525841664
4837.77,0.206707,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68526048341
4938.78,0.202479,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68526250930
4099.08,0.243957,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68526494896
4922.23,0.20316,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68526698107
4914.46,0.203481,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68526901627
3983.27,0.25105,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68527152717
4488.19,0.222807,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68527375554
5166.57,0.193552,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68527569137
4923.68,0.2031,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68527772277
5046.4,0.198161,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68527970488
5184.54,0.192881,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68528163409
4862.51,0.205655,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68528369144
3960.35,0.252503,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68528621767
4680.77,0.21364,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68528835386
4797.54,0.20844,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68529043877
4871.3,0.205284,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68529249211
4392.4,0.227666,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68529476887
4826.77,0.207178,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68529684085
4685.84,0.213409,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68529897534
4814.66,0.207699,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68530105273
4953.49,0.201878,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68530307191
5487.84,0.182221,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68530489392
5994.05,0.166832,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68530656234
5634.06,0.177492,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68530833756
5857.24,0.170729,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68531004526
6083.54,0.164378,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68531168944
6143.45,0.162775,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68531331758
5777.88,0.173074,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68531504852
5825.1,0.171671,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68531676554
5838.02,0.171291,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68531847884
5743.99,0.174095,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68532021990
5834.31,0.1714,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68532193431
5822.35,0.171752,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68532365202
6038.65,0.1656,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68532530842
5321.36,0.187922,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68532718794
5871.02,0.170328,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68532889193
5987.2,0.167023,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68533056246
5679.56,0.17607,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68533232355
4328.59,0.231022,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68533463378
5814.56,0.171982,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68533635389
5703.92,0.175318,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68533810728
5686.7,0.175849,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68533986617
5727.15,0.174607,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68534161254
6030.27,0.16583,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68534327124
5740.99,0.174186,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68534501330
6035,0.1657,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68534667070
5729.15,0.174546,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68534841627
5204.81,0.19213,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68535033797
5843.85,0.17112,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68535204957
5791.29,0.172673,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68535377650
5797.37,0.172492,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68535550163
5563.38,0.179747,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68535729939
5702.62,0.175358,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68535905328
5930.64,0.168616,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68536073983
5900.16,0.169487,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68536243501
5828.49,0.171571,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68536415112
6089.87,0.164207,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68536579349
5491.16,0.182111,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68536761500
4663.05,0.214452,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68536976021
5816.25,0.171932,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68537147973
5711.45,0.175087,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68537323422
5668.93,0.1764,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68537499521
5634.69,0.177472,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68537677033
5700.67,0.175418,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68537852502
5698.36,0.175489,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68538028000
5820.35,0.171811,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68538199872
5490.55,0.182131,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68538382033
4887.75,0.204593,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68538586636
4009.35,0.249417,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68538836092
5751.92,0.173855,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68539009998
5584.25,0.179075,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68539189073
5888,0.169837,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68539358981
5824.04,0.171702,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68539530722
5924.31,0.168796,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68539699558
5556.57,0.179967,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68539879535
5680.24,0.176049,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68540055625
4152.46,0.240821,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68540296516
5809.83,0.172122,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68540468618
5919.75,0.168926,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68540637594
5917.61,0.168987,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68540806580
5736.05,0.174336,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68540980957
5863.42,0.170549,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68541151546
5611.86,0.178194,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68541330140
5670.22,0.17636,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68541506179
5845.9,0.17106,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68541677270
5621.36,0.177893,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68541855203
5779.54,0.173024,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68542028297
5790.29,0.172703,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68542200980
5749.9,0.173916,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68542374935
5842.49,0.17116,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68542546126
5685.08,0.175899,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68542722105
5670.22,0.17636,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68542898455
5676.05,0.176179,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68543074665
5824.38,0.171692,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68543246316
5643.31,0.177201,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68543423628
5781.22,0.172974,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68543596632
5541.46,0.180458,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68543777160
5696.12,0.175558,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68543952708
5837.03,0.17132,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68544124069
5866.86,0.170449,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68544294538
5788.24,0.172764,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68544467321
5894.94,0.169637,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68544636999
5661.52,0.176631,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68544813649
5737.37,0.174296,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68544987986
5551.95,0.180117,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68545168143
4341.2,0.230351,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68545398554
5418.41,0.184556,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68545583139
5531.95,0.180768,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68545763908
5747.26,0.173996,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68545937953
5888.31,0.169828,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68546107811
5861.01,0.170619,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68546278501
5928.17,0.168686,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68546447186
5779.54,0.173024,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68546620200
4807.48,0.208009,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68546828250
5468.31,0.182872,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68547011212
3513.91,0.284583,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68547295785
5712.39,0.175058,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68547470882
5820.01,0.171821,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68547642704
4049.7,0.246932,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68547889716
5233.74,0.191068,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68548080784
5607.46,0.178334,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68548259147
5680.24,0.176049,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68548435287
5720.27,0.174817,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68548610084
5157.22,0.193903,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68548804037
5773.21,0.173214,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68548977332
5893.9,0.169667,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68549146979
5693.53,0.175638,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68549322668
5549.45,0.180198,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68549502885
6036.1,0.16567,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68549668585
5270.79,0.189725,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68549858380
5707.5,0.175208,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68550033588
5846.93,0.17103,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68550204648
5795.32,0.172553,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68550377251
5672.15,0.1763,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68550553581
5538.08,0.180568,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68550734220
5695.44,0.175579,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68550909828
5774.21,0.173184,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68551083022
5853.81,0.170829,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68551253872
5824.08,0.171701,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68551425613
5762.19,0.173545,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68551599188
5608.75,0.178293,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68551777512
5746.27,0.174026,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68551951618
5694.14,0.175619,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68552127216
5543.3,0.180398,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68552307694
5394.41,0.185377,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68552493081
6596.61,0.151593,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68552644665
6430,0.155521,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68552800236
6539.5,0.152917,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68552953182
6770.21,0.147706,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68553100939
6269.63,0.159499,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68553260437
6517.33,0.153437,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68553413884
4695.76,0.212958,70.5806,63,68,60,1903,543,3.30128,109,13.0599,0,0,68553627093
