os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.3158,17757,45.4695,13,57,51,860,4006,1.61194,26,7.07049,102044203635
77.7726,12858,18.6275,25,57,51,860,4006,1.61194,26,7.07381,102144224001
45.3576,22047,18.6275,25,57,51,860,4006,1.61194,26,7.07381,102244284253
26.3123,38005,18.6275,25,57,51,860,4006,1.61194,26,7.07381,102344343862
27.8521,35904,18.6275,25,57,51,860,4006,1.61194,26,7.07381,102444417098
19.3832,51591,18.6275,25,57,51,860,4006,1.61194,26,7.07381,102544493870
48.8878,20455,41.9732,11,56,51,860,4006,1.61194,26,7.07709,102644558259
73.2064,13660,41.9732,11,56,51,860,4006,1.61194,26,7.07709,102744618190
73.5835,13590,41.9732,11,56,51,860,4006,1.61194,26,7.07709,102844684523
70.5219,14180,41.9732,11,56,51,860,4006,1.61194,26,7.07709,102944820406
27.2309,36723,41.9732,11,56,51,860,4006,1.61194,26,7.07709,103044880336
37.5347,26642,41.9732,11,56,51,860,4006,1.61194,26,7.07709,103144941329
26.6014,37592,31.2292,25,56,51,860,4006,1.61194,27,7.08403,103245000288
19.5141,51245,31.2292,25,56,51,860,4006,1.61194,27,7.08403,103345059747
33.9386,29465,31.2292,25,56,51,860,4006,1.61194,27,7.08403,103445125108
25.8438,38694,31.2292,25,56,51,860,4006,1.61194,27,7.08403,103545188816
17.1256,58392,31.2292,25,56,51,860,4006,1.61194,27,7.08403,103645251692
37.1927,26887,62.1753,11,57,51,860,4006,1.61194,25,7.06319,103745312815
37.1085,26948,62.1753,11,57,51,860,4006,1.61194,25,7.06319,103845379839
48.852,20470,62.1753,11,57,51,860,4006,1.61194,25,7.06319,103945443437
121.036,8262,62.1753,11,57,51,860,4006,1.61194,25,7.06319,104045506583
62.5039,15999,62.1753,11,57,51,860,4006,1.61194,25,7.06319,104145566424
115.902,8628,43.8625,39,57,51,860,4006,1.61194,27,7.064,104245626715
57.5175,17386,43.8625,39,57,51,860,4006,1.61194,27,7.064,104345663382
156.764,6379,43.8625,39,57,51,860,4006,1.61194,27,7.064,104445728092
185.701,5385,43.8625,39,57,51,860,4006,1.61194,27,7.064,104545805976
197.746,5057,43.8625,39,57,51,860,4006,1.61194,27,7.064,104645870014
171.792,5821,28.2392,52,56,51,1506,4006,1.61194,33,7.06367,104745943571
206.996,4831,28.2392,52,56,51,1506,4006,1.61194,33,7.06367,104846005224
73.9864,13516,28.2392,52,56,51,1506,4006,1.61194,33,7.06367,104946066988
211.372,4731,28.2392,52,56,51,1506,4006,1.61194,33,7.06367,105046123673
152.952,6538,28.2392,52,56,51,1506,4006,1.61194,33,7.06367,105146137527
158.479,6310,23.4609,30,56,51,1506,4006,1.61194,34,7.06416,105246209691
166.196,6017,23.4609,30,56,51,1506,4006,1.61194,34,7.06416,105346423891
145.603,6868,23.4609,30,56,51,1506,4006,1.61194,34,7.06416,105446488751
202.881,4929,23.4609,30,56,51,1506,4006,1.61194,34,7.06416,105546548541
98.7264,10129,23.4609,30,56,51,1506,4006,1.61194,34,7.06416,105646611107
90.8183,11011,25.9504,23,56,51,1506,4006,1.61194,31,7.06141,105746670346
84.6024,11820,25.9504,23,56,51,1506,4006,1.61194,31,7.06141,105846730707
93.9938,10639,25.9504,23,56,51,1506,4006,1.61194,31,7.06141,105946794736
31.6586,31587,25.9504,23,56,51,1506,4006,1.61194,31,7.06141,106046868152
60.9199,16415,25.9504,23,56,51,1506,4006,1.61194,31,7.06141,106146927742
83.0427,12042,52.8053,9,56,51,1506,4006,1.61194,29,7.06292,106246988995
36.0581,27733,52.8053,9,56,51,1506,4006,1.61194,29,7.06292,106347056219
29.7717,33589,52.8053,9,56,51,1506,4006,1.61194,29,7.06292,106447118745
22.91,43649,52.8053,9,56,51,1506,4006,1.61194,29,7.06292,106547191990
29.4386,33969,52.8053,9,56,51,1506,4006,1.61194,29,7.06292,106647255408
29.9168,33426,50.3185,6,57,51,1506,4006,1.61194,28,7.06527,106747320688
26.8803,37202,50.3185,6,57,51,1506,4006,1.61194,28,7.06527,106847394555
38.6967,25842,50.3185,6,57,51,1506,4006,1.61194,28,7.06527,106947455838
44.1287,22661,50.3185,6,57,51,1506,4006,1.61194,28,7.06527,107047526318
76.8817,13007,50.3185,6,57,51,1506,4006,1.61194,28,7.06527,107147614222
38.345,26079,33.4936,10,57,51,1506,4006,1.61194,30,7.06573,107247691905
39.3577,25408,33.4936,10,57,51,1506,4006,1.61194,30,7.06573,107347766163
36.5604,27352,33.4936,10,57,51,1506,4006,1.61194,30,7.06573,107447831283
84.7889,11794,33.4936,10,57,51,1506,4006,1.61194,30,7.06573,107547889952
87.3668,11446,33.4936,10,57,51,1506,4006,1.61194,30,7.06573,107647979558
84.7673,11797,28.7145,14,56,51,1506,4006,1.61194,30,7.06603,107748041162
86.3931,11575,28.7145,14,56,51,1506,4006,1.61194,30,7.06603,107848113446
81.7728,12229,28.7145,14,56,51,1506,4006,1.61194,30,7.06603,107948160041
89.823,11133,28.7145,14,56,51,1506,4006,1.61194,30,7.06603,108048229059
87.9508,11370,28.7145,14,56,51,1506,4006,1.61194,30,7.06603,108148301413
86.7453,11528,19.0865,17,56,51,1506,4006,1.61194,29,7.06799,108248361844
106.451,9394,19.0865,17,56,51,1506,4006,1.61194,29,7.06799,108348429500
100.867,9914,19.0865,17,56,51,1506,4006,1.61194,29,7.06799,108448499469
91.6674,10909,19.0865,17,56,51,1506,4006,1.61194,29,7.06799,108548562476
102.669,9740,19.0865,17,56,51,1506,4006,1.61194,29,7.06799,108648630511
100.888,9912,19.0865,17,56,51,1506,4006,1.61194,29,7.06799,108748711742
89.1424,11218,23.6755,19,56,51,1506,4006,1.61194,30,7.07487,108848776462
38.2482,26145,23.6755,19,56,51,1506,4006,1.61194,30,7.07487,108948839518
30.4637,32826,23.6755,19,56,51,1506,4006,1.61194,30,7.07487,109048901132
58.6889,17039,23.6755,19,56,51,1506,4006,1.61194,30,7.07487,109148960622
63.6254,15717,23.6755,19,56,51,1506,4006,1.61194,30,7.07487,109249035450
39.208,25505,43.4494,10,56,51,1506,4006,1.61194,29,7.07559,109349102063
37.9348,26361,43.4494,10,56,51,1506,4006,1.61194,29,7.07559,109449169769
40.9299,24432,43.4494,10,56,51,1506,4006,1.61194,29,7.07559,109549238947
65.937,15166,43.4494,10,56,51,1506,4006,1.61194,29,7.07559,109649301793
90.5961,11038,43.4494,10,56,51,1506,4006,1.61194,29,7.07559,109749366382
108.015,9258,31.5,11,56,51,1506,4006,1.61194,30,7.07348,109849431142
109.218,9156,31.5,11,56,51,1506,4006,1.61194,30,7.07348,109949498807
99.691,10031,31.5,11,56,51,1506,4006,1.61194,30,7.07348,110049562134
96.0892,10407,31.5,11,56,51,1506,4006,1.61194,30,7.07348,110149626172
56.9833,17549,31.5,11,56,51,1506,4006,1.61194,30,7.07348,110249713735
28.3648,35255,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110349778324
43.9367,22760,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110449836982
33.3167,30015,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110549896222
82.5355,12116,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110649955852
152.022,6578,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110750018568
152.022,6578,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110850082837
152.022,6578,22.5539,18,56,51,1506,4006,1.61194,29,7.07372,110950180648
145.582,6869,42.7034,10,56,51,1506,4006,1.61194,28,7.06044,111050240479
148.17,6749,42.7034,10,56,51,1506,4006,1.61194,28,7.06044,111150301672
168.663,5929,42.7034,10,56,51,1506,4006,1.61194,28,7.06044,111250364007
154.131,6488,42.7034,10,56,51,1506,4006,1.61194,28,7.06044,111350421874
151.469,6602,42.7034,10,56,51,1506,4006,1.61194,28,7.06044,111450484599
147.016,6802,28.1667,16,57,51,1506,4006,1.61194,30,7.07002,111550544360
133.618,7484,28.1667,16,57,51,1506,4006,1.61194,30,7.07002,111650604932
146.37,6832,28.1667,16,57,51,1506,4006,1.61194,30,7.07002,111750666065
129.049,7749,28.1667,16,57,51,1506,4006,1.61194,30,7.07002,111850726646
147.885,6762,28.1667,16,57,51,1506,4006,1.61194,30,7.07002,111950786336
163.319,6123,21.6887,17,57,51,1506,4006,1.61194,30,7.07024,112050847439
157.629,6344,21.6887,17,57,51,1506,4006,1.61194,30,7.07024,112150917309
149.566,6686,21.6887,17,57,51,1506,4006,1.61194,30,7.07024,112250991646
136.407,7331,21.6887,17,57,51,1506,4006,1.61194,30,7.07024,112351050785
105.009,9523,21.6887,17,57,51,1506,4006,1.61194,30,7.07024,112451133268
141.663,7059,28.3806,15,57,51,1506,4006,1.61194,30,7.0769,112551200683
155.231,6442,28.3806,15,57,51,1506,4006,1.61194,30,7.0769,112651270352
132.714,7535,28.3806,15,57,51,1506,4006,1.61194,30,7.0769,112751329020
136.388,7332,28.3806,15,57,51,1506,4006,1.61194,30,7.0769,112851388831
161.134,6206,28.3806,15,57,51,1506,4006,1.61194,30,7.0769,112951450505
135.483,7381,26.2104,19,57,51,1506,4006,1.61194,30,7.0769,113051509924
173.883,5751,26.2104,19,57,51,1506,4006,1.61194,30,7.0769,113151575215
146.135,6843,26.2104,19,57,51,1506,4006,1.61194,30,7.0769,113251637700
124.938,8004,26.2104,19,57,51,1506,4006,1.61194,30,7.0769,113351702049
142.918,6997,26.2104,19,57,51,1506,4006,1.61194,30,7.0769,113451765096
133.227,7506,42.9043,17,57,51,1506,4006,1.61194,30,7.06607,113551829094
104.373,9581,42.9043,17,57,51,1506,4006,1.61194,30,7.06607,113651898242
109.278,9151,42.9043,17,57,51,1506,4006,1.61194,30,7.06607,113751962581
186.116,5373,42.9043,17,57,51,1506,4006,1.61194,30,7.06607,113852027601
165.098,6057,42.9043,17,57,51,1506,4006,1.61194,30,7.06607,113952088313
141.784,7053,77.1523,16,57,51,1506,4006,1.61194,30,7.06407,114052152592
151.4,6605,77.1523,16,57,51,1506,4006,1.61194,30,7.06407,114152207724
142.086,7038,77.1523,16,57,51,1506,4006,1.61194,30,7.06407,114252292641
143.864,6951,77.1523,16,57,51,1506,4006,1.61194,30,7.06407,114352365145
139.978,7144,77.1523,16,57,51,1506,4006,1.61194,30,7.06407,114452431719
152.929,6539,37.8965,20,58,51,1506,4006,1.61194,30,7.06596,114552513801
118.723,8423,37.8965,20,58,51,1506,4006,1.61194,30,7.06596,114652576657
133.494,7491,37.8965,20,58,51,1506,4006,1.61194,30,7.06596,114752640845
124.332,8043,37.8965,20,58,51,1506,4006,1.61194,30,7.06596,114852703671
129.5,7722,37.8965,20,58,51,1506,4006,1.61194,30,7.06596,114952766578
178.603,5599,51.4851,19,58,51,1506,4006,1.61194,30,7.0652,115052826558
165.755,6033,51.4851,19,58,51,1506,4006,1.61194,30,7.0652,115152887050
147.689,6771,51.4851,19,58,51,1506,4006,1.61194,30,7.0652,115252946320
155.739,6421,51.4851,19,58,51,1506,4006,1.61194,30,7.0652,115353026629
130.429,7667,51.4851,19,58,51,1506,4006,1.61194,30,7.0652,115453088393
139.237,7182,29.1457,23,58,51,1506,4006,1.61194,31,7.06736,115553150848
139.082,7190,29.1457,23,58,51,1506,4006,1.61194,31,7.06736,115653230796
122.444,8167,29.1457,23,58,51,1506,4006,1.61194,31,7.06736,115753295205
149.454,6691,29.1457,23,58,51,1506,4006,1.61194,31,7.06736,115853357049
136.128,7346,29.1457,23,58,51,1506,4006,1.61194,31,7.06736,115953419174
187.829,5324,21.8182,21,58,51,1506,4006,1.61194,30,7.07337,116053493021
145.645,6866,21.8182,21,58,51,1506,4006,1.61194,30,7.07337,116153553122
153.257,6525,21.8182,21,58,51,1506,4006,1.61194,30,7.07337,116253614024
139.353,7176,21.8182,21,58,51,1506,4006,1.61194,30,7.07337,116353678173
142.918,6997,21.8182,21,58,51,1506,4006,1.61194,30,7.07337,116453738334
160.953,6213,44.9251,25,58,51,1506,4006,1.61194,32,7.06911,116553818062
141.623,7061,44.9251,25,58,51,1506,4006,1.61194,32,7.06911,116653877512
154.012,6493,44.9251,25,58,51,1506,4006,1.61194,32,7.06911,116753940618
80.9258,12357,44.9251,25,58,51,1506,4006,1.61194,32,7.06911,116854001240
145.096,6892,44.9251,25,58,51,1506,4006,1.61194,32,7.06911,116954061882
108.413,9224,40.8638,20,58,51,1506,4006,1.61194,32,7.0718,117054129738
119.574,8363,40.8638,20,58,51,1506,4006,1.61194,32,7.0718,117154190349
23.822,41978,40.8638,20,58,51,1506,4006,1.61194,32,7.0718,117254227868
93.7119,10671,40.8638,20,58,51,1506,4006,1.61194,32,7.0718,117354306003
165.975,6025,40.8638,20,58,51,1506,4006,1.61194,32,7.0718,117454370181
106.883,9356,64.2141,21,58,51,1506,4006,1.61194,32,7.07769,117554438848
126.247,7921,64.2141,21,58,51,1506,4006,1.61194,32,7.07769,117654501715
113.25,8830,64.2141,21,58,51,1506,4006,1.61194,32,7.07769,117754566194
122.429,8168,64.2141,21,58,51,1506,4006,1.61194,32,7.07769,117854629010
172.176,5808,64.2141,21,58,51,1506,4006,1.61194,32,7.07769,117954690684
106.803,9363,52.6578,20,58,51,1506,4006,1.61194,32,7.08184,118054749422
171.409,5834,52.6578,20,58,51,1506,4006,1.61194,32,7.08184,118154813100
146.199,6840,52.6578,20,58,51,1506,4006,1.61194,32,7.08184,118254879443
69.0369,14485,52.6578,20,58,51,1506,4006,1.61194,32,7.08184,118354940966
49.8828,20047,52.6578,20,58,51,1506,4006,1.61194,32,7.08184,118455003271
96.6277,10349,64.6865,11,58,51,1506,4006,1.61194,29,7.09016,118555063312
178.891,5590,64.6865,11,58,51,1506,4006,1.61194,29,7.09016,118655135225
118.05,8471,64.6865,11,58,51,1506,4006,1.61194,29,7.09016,118755193813
49.5099,20198,64.6865,11,58,51,1506,4006,1.61194,29,7.09016,118855261769
146.628,6820,64.6865,11,58,51,1506,4006,1.61194,29,7.09016,118955327981
130.005,7692,35.0413,15,58,51,1506,4006,1.61194,31,7.08996,119055387241
109.29,9150,35.0413,15,58,51,1506,4006,1.61194,31,7.08996,119155447422
82.1153,12178,35.0413,15,58,51,1506,4006,1.61194,31,7.08996,119255507984
101.071,9894,35.0413,15,58,51,1506,4006,1.61194,31,7.08996,119355569016
129.016,7751,35.0413,15,58,51,1506,4006,1.61194,31,7.08996,119455643815
96.8523,10325,52.1523,22,58,51,1506,4006,1.61194,30,7.09301,119555704978
144.781,6907,52.1523,22,58,51,1506,4006,1.61194,30,7.09301,119655784225
146.242,6838,52.1523,22,58,51,1506,4006,1.61194,30,7.09301,119755850928
84.7529,11799,52.1523,22,58,51,1506,4006,1.61194,30,7.09301,119855914085
82.2639,12156,52.1523,22,58,51,1506,4006,1.61194,30,7.09301,119955977532
79.3084,12609,42.4242,12,58,52,1506,4006,1.61194,29,7.09254,120056036190
235.905,4239,42.4242,12,58,52,1506,4006,1.61194,29,7.09254,120156095009
122.026,8195,42.4242,12,58,52,1506,4006,1.61194,29,7.09254,120256164968
69.9496,14296,42.4242,12,58,52,1506,4006,1.61194,29,7.09254,120356229808
60.2591,16595,42.4242,12,58,52,1506,4006,1.61194,29,7.09254,120456256557
89.7586,11141,47.3333,13,59,51,1506,4006,1.61194,30,7.08808,120556315916
92.0302,10866,47.3333,13,59,51,1506,4006,1.61194,30,7.08808,120656377690
87.222,11465,47.3333,13,59,51,1506,4006,1.61194,30,7.08808,120756439535
116.347,8595,47.3333,13,59,51,1506,4006,1.61194,30,7.08808,120856499665
68.292,14643,47.3333,13,59,51,1506,4006,1.61194,30,7.08808,120956561149
44.4286,22508,47.3333,13,59,51,1506,4006,1.61194,30,7.08808,121056623905
41.2116,24265,36.7987,15,59,51,1506,4006,1.61194,29,7.09045,121156685268
62.7117,15946,36.7987,15,59,51,1506,4006,1.61194,29,7.09045,121256759907
55.6266,17977,36.7987,15,59,51,1506,4006,1.61194,29,7.09045,121356845616
105.274,9499,36.7987,15,59,51,1506,4006,1.61194,29,7.09045,121456931385
56.2177,17788,36.7987,15,59,51,1506,4006,1.61194,29,7.09045,121556994481
63.2871,15801,34.5964,18,59,51,1506,4006,1.61194,30,7.08531,121657064270
59.8516,16708,34.5964,18,59,51,1506,4006,1.61194,30,7.08531,121757129541
62.5821,15979,34.5964,18,59,51,1506,4006,1.61194,30,7.08531,121857198899
41.8708,23883,34.5964,18,59,51,1506,4006,1.61194,30,7.08531,121957268358
60.573,16509,34.5964,18,59,51,1506,4006,1.61194,30,7.08531,122057328799
58.5035,17093,48.414,9,59,51,1506,4006,1.61194,29,7.08953,122157392247
73.8171,13547,48.414,9,59,51,1506,4006,1.61194,29,7.08953,122257451246
103.477,9664,48.414,9,59,51,1506,4006,1.61194,29,7.08953,122357511357
75.6372,13221,48.414,9,59,51,1506,4006,1.61194,29,7.08953,122457571708
40.8797,24462,48.414,9,59,51,1506,4006,1.61194,29,7.08953,122557669439
41.5749,24053,43.4426,14,59,52,1506,4006,1.61194,29,7.08365,122657739058
88.7784,11264,43.4426,14,59,52,1506,4006,1.61194,29,7.08365,122757802456
79.6495,12555,43.4426,14,59,52,1506,4006,1.61194,29,7.08365,122857886361
64.6747,15462,43.4426,14,59,52,1506,4006,1.61194,29,7.08365,122957950710
112.347,8901,43.4426,14,59,52,1506,4006,1.61194,29,7.08365,123058013686
65.7808,15202,28.6645,13,58,52,1506,4006,1.61194,30,7.08365,123158080991
92.4642,10815,28.6645,13,58,52,1506,4006,1.61194,30,7.08365,123258142003
98.8924,10112,28.6645,13,58,52,1506,4006,1.61194,30,7.08365,123358207434
61.0762,16373,28.6645,13,58,52,1506,4006,1.61194,30,7.08365,123458273897
61.6941,16209,28.6645,13,58,52,1506,4006,1.61194,30,7.08365,123558337605
68.6436,14568,25.2087,10,58,52,1506,4006,1.61194,29,7.08943,123658401714
67.563,14801,25.2087,10,58,52,1506,4006,1.61194,29,7.08943,123758473466
102.807,9727,25.2087,10,58,52,1506,4006,1.61194,29,7.08943,123858536303
51.4801,19425,25.2087,10,58,52,1506,4006,1.61194,29,7.08943,123958597736
39.6087,25247,25.2087,10,58,52,1506,4006,1.61194,29,7.08943,124058658929
36.5657,27348,28.8493,10,58,52,1506,4006,1.61194,29,7.08943,124158724240
45.9855,21746,28.8493,10,58,52,1506,4006,1.61194,29,7.08943,124258786024
30.385,32911,28.8493,10,58,52,1506,4006,1.61194,29,7.08943,124358851585
52.5486,19030,28.8493,10,58,52,1506,4006,1.61194,29,7.08943,124458918769
156.031,6409,28.8493,10,58,52,1506,4006,1.61194,29,7.08943,124558978650
130.378,7670,52.5,9,58,51,1506,4006,1.61194,30,7.08044,124659046886
165.071,6058,52.5,9,58,51,1506,4006,1.61194,30,7.08044,124759112177
45.583,21938,52.5,9,58,51,1506,4006,1.61194,30,7.08044,124859172158
65.1805,15342,52.5,9,58,51,1506,4006,1.61194,30,7.08044,124959235094
65.1805,15342,52.5,9,58,51,1506,4006,1.61194,30,7.08044,125059288312
37.8243,26438,46.5116,4,58,52,1506,4006,1.61194,29,7.08035,125159345307
44.7147,22364,46.5116,4,58,52,1506,4006,1.61194,29,7.08035,125259410728
30.8242,32442,46.5116,4,58,52,1506,4006,1.61194,29,7.08035,125359474836
36.5003,27397,46.5116,4,58,52,1506,4006,1.61194,29,7.08035,125459541159
21.444,46633,46.5116,4,58,52,1506,4006,1.61194,29,7.08035,125559605638
170.387,5869,71.9063,6,59,51,1506,4006,1.61194,30,7.086,125659669316
51.9588,19246,71.9063,6,59,51,1506,4006,1.61194,30,7.086,125759730659
50.1479,19941,71.9063,6,59,51,1506,4006,1.61194,30,7.086,125859789408
52.6981,18976,71.9063,6,59,51,1506,4006,1.61194,30,7.086,125959849048
48.79,20496,71.9063,6,59,51,1506,4006,1.61194,30,7.086,126059915701
163.506,6116,57.2139,7,59,52,1506,4006,1.61194,29,7.08481,126159975201
67.5767,14798,57.2139,7,59,52,1506,4006,1.61194,29,7.08481,126260038257
122.926,8135,57.2139,7,59,52,1506,4006,1.61194,29,7.08481,126360100252
44.1852,22632,57.2139,7,59,52,1506,4006,1.61194,29,7.08481,126460166154
47.6576,20983,57.2139,7,59,52,1506,4006,1.61194,29,7.08481,126560225794
61.3083,16311,58.5284,7,59,51,1506,4006,1.61194,29,7.08067,126660286406
183.925,5437,58.5284,7,59,51,1506,4006,1.61194,29,7.08067,126760380530
138.141,7239,58.5284,7,59,51,1506,4006,1.61194,29,7.08067,126860446783
57.4449,17408,58.5284,7,59,51,1506,4006,1.61194,29,7.08067,126960513095
34.0994,29326,58.5284,7,59,51,1506,4006,1.61194,29,7.08067,127060575280
34.6069,28896,46.798,10,59,52,1506,4006,1.61194,29,7.08468,127160638667
38.5149,25964,46.798,10,59,52,1506,4006,1.61194,29,7.08468,127260700171
46.1936,21648,46.798,10,59,52,1506,4006,1.61194,29,7.08468,127360759380
55.0327,18171,46.798,10,59,52,1506,4006,1.61194,29,7.08468,127460822277
39.9457,25034,46.798,10,59,52,1506,4006,1.61194,29,7.08468,127560884782
34.0229,29392,58.5977,8,59,52,1506,4006,1.61194,29,7.07866,127660968648
112.271,8907,58.5977,8,59,52,1506,4006,1.61194,29,7.07866,127761032646
130.993,7634,58.5977,8,59,52,1506,4006,1.61194,29,7.07866,127861091004
98.9218,10109,58.5977,8,59,52,1506,4006,1.61194,29,7.07866,127961151906
63.1632,15832,58.5977,8,59,52,1506,4006,1.61194,29,7.07866,128061213239
55.8722,17898,47.0395,15,59,51,1506,4006,1.61194,29,7.07888,128161273160
97.1723,10291,47.0395,15,59,51,1506,4006,1.61194,29,7.07888,128261329223
113.482,8812,47.0395,15,59,51,1506,4006,1.61194,29,7.07888,128361393232
98.9805,10103,47.0395,15,59,51,1506,4006,1.61194,29,7.07888,128461459364
112.271,8907,47.0395,15,59,51,1506,4006,1.61194,29,7.07888,128561521308
65.8631,15183,47.0395,15,59,51,1506,4006,1.61194,29,7.07888,128661672871
47.2679,21156,36.4821,14,58,51,1506,4006,1.61194,30,7.08839,128761733122
109.361,9144,36.4821,14,58,51,1506,4006,1.61194,30,7.08839,128861791430
201.816,4955,36.4821,14,58,51,1506,4006,1.61194,30,7.08839,128961854175
66.7913,14972,36.4821,14,58,51,1506,4006,1.61194,30,7.08839,129061916050
128.172,7802,36.4821,14,58,51,1506,4006,1.61194,30,7.08839,129162002280
88.2846,11327,45.2261,20,58,51,1506,4006,1.61194,31,7.08876,129262069143
46.4835,21513,45.2261,20,58,51,1506,4006,1.61194,31,7.08876,129362135366
50.4821,19809,45.2261,20,58,51,1506,4006,1.61194,31,7.08876,129462197591
71.4643,13993,45.2261,20,58,51,1506,4006,1.61194,31,7.08876,129562258443
64.2963,15553,45.2261,20,58,51,1506,4006,1.61194,31,7.08876,129662325838
80.9848,12348,73.7542,11,59,51,1506,4006,1.61194,29,7.09138,129762387101
63.1233,15842,73.7542,11,59,51,1506,4006,1.61194,29,7.09138,129862446360
67.8518,14738,73.7542,11,59,51,1506,4006,1.61194,29,7.09138,129962530817
72.3694,13818,73.7542,11,59,51,1506,4006,1.61194,29,7.09138,130062605255
76.6283,13050,73.7542,11,59,51,1506,4006,1.61194,29,7.09138,130162677438
97.0403,10305,28.1457,12,59,52,1506,4006,1.61194,30,7.09137,130262743791
110.448,9054,28.1457,12,59,52,1506,4006,1.61194,30,7.09137,130362803471
98.1354,10190,28.1457,12,59,52,1506,4006,1.61194,30,7.09137,130462866969
40.122,24924,28.1457,12,59,52,1506,4006,1.61194,30,7.09137,130562930516
119.09,8397,28.1457,12,59,52,1506,4006,1.61194,30,7.09137,130663006256
112.892,8858,35.6073,17,58,52,1506,4006,1.61194,30,7.08615,130763067810
143.123,6987,35.6073,17,58,52,1506,4006,1.61194,30,7.08615,130863126659
41.7258,23966,35.6073,17,58,52,1506,4006,1.61194,30,7.08615,130963188313
48.9908,20412,35.6073,17,58,52,1506,4006,1.61194,30,7.08615,131063253072
118.064,8470,35.6073,17,58,52,1506,4006,1.61194,30,7.08615,131163311119
93.4667,10699,41.791,9,58,52,1506,4006,1.61194,32,7.08627,131263339771
74.4879,13425,41.791,9,58,52,1506,4006,1.61194,32,7.08627,131363398941
102.249,9780,41.791,9,58,52,1506,4006,1.61194,32,7.08627,131463487144
82.1018,12180,41.791,9,58,52,1506,4006,1.61194,32,7.08627,131563558857
98.3478,10168,41.791,9,58,52,1506,4006,1.61194,32,7.08627,131663616553
98.8045,10121,26.7327,22,58,52,1506,4006,1.61194,31,7.08186,131763693957
157.803,6337,26.7327,22,58,52,1506,4006,1.61194,31,7.08186,131864264415
47.7532,20941,26.7327,22,58,52,1506,4006,1.61194,31,7.08186,131964344393
54.1741,18459,26.7327,22,58,52,1506,4006,1.61194,31,7.08186,132064405596
42.8743,23324,26.7327,22,58,52,1506,4006,1.61194,31,7.08186,132164467240
41.3822,24165,48.1967,10,58,52,1506,4006,1.61194,29,7.08738,132264527020
29.0394,34436,48.1967,10,58,52,1506,4006,1.61194,29,7.08738,132364593333
55.0812,18155,48.1967,10,58,52,1506,4006,1.61194,29,7.08738,132464652763
38.8304,25753,48.1967,10,58,52,1506,4006,1.61194,29,7.08738,132564714887
30.5614,32721,48.1967,10,58,52,1506,4006,1.61194,29,7.08738,132664779877
25.6489,38988,68.2488,9,58,52,1506,4006,1.61194,29,7.08713,132764841231
35.0766,28509,68.2488,9,58,52,1506,4006,1.61194,29,7.08713,132864905830
48.1209,20781,68.2488,9,58,52,1506,4006,1.61194,29,7.08713,132964968606
54.1477,18468,68.2488,9,58,52,1506,4006,1.61194,29,7.08713,133065037614
53.3589,18741,68.2488,9,58,52,1506,4006,1.61194,29,7.08713,133165106581
85.9254,11638,67,8,59,52,1506,4006,1.61194,30,7.08804,133265170620
85.1354,11746,67,8,59,52,1506,4006,1.61194,30,7.08804,133365235971
70.1508,14255,67,8,59,52,1506,4006,1.61194,30,7.08804,133465296542
8.25887,121082,67,8,59,52,1506,4006,1.61194,30,7.08804,133565351654
48.986,20414,67,8,59,52,1506,4006,1.61194,30,7.08804,133665414300
54.1976,18451,68.5524,5,59,51,1506,4006,1.61194,29,7.09169,133765474360
35.8899,27863,68.5524,5,59,51,1506,4006,1.61194,29,7.09169,133865544901
49.8157,20074,68.5524,5,59,51,1506,4006,1.61194,29,7.09169,133965607687
36.2188,27610,68.5524,5,59,51,1506,4006,1.61194,29,7.09169,134065671475
44.8994,22272,68.5524,5,59,51,1506,4006,1.61194,29,7.09169,134165741565
27.661,36152,80.8374,6,69,51,1506,4006,1.61194,29,7.09195,134265804691
34.4756,29006,80.8374,6,69,51,1506,4006,1.61194,29,7.09195,134365867918
37.428,26718,80.8374,6,69,51,1506,4006,1.61194,29,7.09195,134465932768
48.1626,20763,80.8374,6,69,51,1506,4006,1.61194,29,7.09195,134565995634
55.5062,18016,80.8374,6,69,51,1506,4006,1.61194,29,7.09195,134666060694
41.9006,23866,79.8361,7,68,52,1506,4006,1.61194,28,7.0928,134766128941
45.7206,21872,79.8361,7,68,52,1506,4006,1.61194,28,7.0928,134866204220
71.144,14056,79.8361,7,68,52,1506,4006,1.61194,28,7.0928,134966284258
78.8643,12680,79.8361,7,68,52,1506,4006,1.61194,28,7.0928,135066354789
27.9337,35799,79.8361,7,68,52,1506,4006,1.61194,28,7.0928,135166416333
262.95,3803,53.8851,10,67,51,1506,4006,1.61194,30,7.09386,135266478948
161.031,6210,53.8851,10,67,51,1506,4006,1.61194,30,7.09386,135366541925
