os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
144.009,7,31,48,51,1715,875,1.49976,4.09413,481372277
143.995,7,31,48,51,1715,875,1.49976,4.09413,481472331
143.491,7,31,48,51,1715,875,1.49976,4.09413,481572385
142.834,7,31,48,51,1715,875,1.49976,4.09413,481672442
143.982,8,23,48,50,1970,875,1.49976,4.09439,481772500
143.03,8,23,48,50,1970,875,1.49976,4.09439,481872557
143.174,8,23,48,50,1970,875,1.49976,4.09439,481972612
143.439,8,23,48,50,1970,875,1.49976,4.09439,482072666
143.735,8,23,48,50,1970,875,1.49976,4.09439,482172721
143.01,8,20,47,51,1825,875,1.50172,4.09465,482272776
143.956,8,20,47,51,1825,875,1.50172,4.09465,482372830
143.835,8,20,47,51,1825,875,1.50172,4.09465,482472886
141.994,8,20,47,51,1825,875,1.50172,4.09465,482572942
141.315,8,20,47,51,1825,875,1.50172,4.09465,482672996
152.389,8,41,57,51,1230,875,1.50172,4.0945,482773056
146.903,8,41,57,51,1230,875,1.50172,4.0945,482873112
145.916,8,41,57,51,1230,875,1.50172,4.0945,482973171
145.619,8,41,57,51,1230,875,1.50172,4.0945,483073229
145.304,8,41,57,51,1230,875,1.50172,4.0945,483173288
136.465,8,49,57,51,1860,875,1.50172,4.09246,483273345
140.588,8,49,57,51,1860,875,1.50172,4.09246,483373403
141.233,8,49,57,51,1860,875,1.50172,4.09246,483473459
142.26,8,49,57,51,1860,875,1.50172,4.09246,483573518
142.503,8,49,57,51,1860,875,1.50172,4.09246,483673578
135.142,9,46,56,51,1700,875,1.50172,4.09238,483773634
140.745,9,46,56,51,1700,875,1.50172,4.09238,483873693
143.008,9,46,56,51,1700,875,1.50172,4.09238,483973750
143.408,9,46,56,51,1700,875,1.50172,4.09238,484073807
143.513,9,46,56,51,1700,875,1.50172,4.09238,484173862
148.816,10,45,55,51,1960,875,1.50074,4.09286,484273919
145.883,10,45,55,51,1960,875,1.50074,4.09286,484373977
144.58,10,45,55,51,1960,875,1.50074,4.09286,484474035
139.65,10,45,55,51,1960,875,1.50074,4.09286,484574094
141.814,10,45,55,51,1960,875,1.50074,4.09286,484674151
142.06,10,58,54,51,1630,875,1.50074,4.09677,484774213
144.085,10,58,54,51,1630,875,1.50074,4.09677,484874270
144.066,10,58,54,51,1630,875,1.50074,4.09677,484974327
143.85,10,58,54,51,1630,875,1.50074,4.09677,485074387
144.054,10,58,54,51,1630,875,1.50074,4.09677,485174444
144.567,10,57,54,52,1695,875,1.50074,4.09677,485274500
143.747,10,57,54,52,1695,875,1.50074,4.09677,485374558
143.935,10,57,54,52,1695,875,1.50074,4.09677,485474615
144.105,10,57,54,52,1695,875,1.50074,4.09677,485574676
144.153,10,57,54,52,1695,875,1.50074,4.09677,485674734
138.692,11,39,53,52,1855,875,1.50074,4.09714,485774796
141.565,11,39,53,52,1855,875,1.50074,4.09714,485874859
141.675,11,39,53,52,1855,875,1.50074,4.09714,485974917
141.977,11,39,53,52,1855,875,1.50074,4.09714,486074978
140.257,11,39,53,52,1855,875,1.50074,4.09714,486175037
136.961,9,22,52,52,1355,875,1.50074,4.09714,486275094
137.222,9,22,52,52,1355,875,1.50074,4.09714,486375150
139.61,9,22,52,52,1355,875,1.50074,4.09714,486475213
140.319,9,22,52,52,1355,875,1.50074,4.09714,486575270
141.078,9,22,52,52,1355,875,1.50074,4.09714,486675327
143.648,11,54,52,52,1985,875,1.50074,4.09693,486775385
143.279,11,54,52,52,1985,875,1.50074,4.09693,486875443
144.04,11,54,52,52,1985,875,1.50074,4.09693,486975502
143.965,11,54,52,52,1985,875,1.50074,4.09693,487075560
143.93,11,54,52,52,1985,875,1.50074,4.09693,487175617
145.189,11,58,51,51,1665,875,1.50074,4.09721,487275686
145.191,11,58,51,51,1665,875,1.50074,4.09721,487375742
144.829,11,58,51,51,1665,875,1.50074,4.09721,487475803
144.475,11,58,51,51,1665,875,1.50074,4.09721,487575859
144.36,11,58,51,51,1665,875,1.50074,4.09721,487675914
147.679,10,26,50,51,1940,875,1.50074,4.09693,487775972
145.273,10,26,50,51,1940,875,1.50074,4.09693,487876032
145.097,10,26,50,51,1940,875,1.50074,4.09693,487976088
142.019,10,26,50,51,1940,875,1.50074,4.09693,488076145
142.574,10,26,50,51,1940,875,1.50074,4.09693,488176203
140.825,10,48,49,52,800,875,1.50074,4.097,488276261
142.136,10,48,49,52,800,875,1.50074,4.097,488376317
143.36,10,48,49,52,800,875,1.50074,4.097,488476376
143.368,10,48,49,52,800,875,1.50074,4.097,488576432
142.034,10,48,49,52,800,875,1.50074,4.097,488676490
143.261,9,39,49,52,1670,875,1.50074,4.09673,488776547
142.825,9,39,49,52,1670,875,1.50074,4.09673,488876609
144.056,9,39,49,52,1670,875,1.50074,4.09673,488976666
144.006,9,39,49,52,1670,875,1.50074,4.09673,489076722
143.981,9,39,49,52,1670,875,1.50074,4.09673,489176780
143.849,10,42,48,52,1300,875,1.50074,4.09712,489276838
143.911,10,42,48,52,1300,875,1.50074,4.09712,489376900
144.008,10,42,48,52,1300,875,1.50074,4.09712,489476959
143.972,10,42,48,52,1300,875,1.50074,4.09712,489577014
143.965,10,42,48,52,1300,875,1.50074,4.09712,489677070
143.898,10,35,48,51,1765,875,1.50074,4.09305,489777126
142.708,10,35,48,51,1765,875,1.50074,4.09305,489877182
143.91,10,35,48,51,1765,875,1.50074,4.09305,489977238
144.04,10,35,48,51,1765,875,1.50074,4.09305,490077296
144.034,10,35,48,51,1765,875,1.50074,4.09305,490177352
143.858,10,45,56,52,1550,875,1.50074,4.09291,490277410
144.033,10,45,56,52,1550,875,1.50074,4.09291,490377469
144.056,10,45,56,52,1550,875,1.50074,4.09291,490477527
143.991,10,45,56,52,1550,875,1.50074,4.09291,490577586
144.017,10,45,56,52,1550,875,1.50074,4.09291,490677643
139.929,10,57,56,52,1425,875,1.50074,4.09263,490777701
142.438,10,57,56,52,1425,875,1.50074,4.09263,490877757
144.076,10,57,56,52,1425,875,1.50074,4.09263,490977815
143.903,10,57,56,52,1425,875,1.50074,4.09263,491077871
143.596,10,57,56,52,1425,875,1.50074,4.09263,491177928
107.591,17,52,64,52,2055,875,1.50074,4.20294,491277987
138.236,17,52,64,52,2055,875,1.50074,4.20294,491378047
140.749,17,52,64,52,2055,875,1.50074,4.20294,491478104
141.558,17,52,64,52,2055,875,1.50074,4.20294,491578160
142.028,17,52,64,52,2055,875,1.50074,4.20294,491678216
144.525,15,44,64,52,1655,875,1.57427,4.09276,491778273
142.022,15,44,64,52,1655,875,1.57427,4.09276,491878330
144.195,15,44,64,52,1655,875,1.57427,4.09276,491978386
143.946,15,44,64,52,1655,875,1.57427,4.09276,492078445
144.07,15,44,64,52,1655,875,1.57427,4.09276,492178500
143.73,11,30,63,51,1580,875,1.57427,4.09254,492278543
136.646,11,30,63,51,1580,875,1.57427,4.09254,492378604
139.889,11,30,63,51,1580,875,1.57427,4.09254,492478661
141.181,11,30,63,51,1580,875,1.57427,4.09254,492578718
141.93,11,30,63,51,1580,875,1.57427,4.09254,492678775
153.681,9,46,62,51,1455,875,1.57457,4.09488,492778831
145.533,9,46,62,51,1455,875,1.57457,4.09488,492878896
143.383,9,46,62,51,1455,875,1.57457,4.09488,492978957
144.351,9,46,62,51,1455,875,1.57457,4.09488,493079015
144.203,9,46,62,51,1455,875,1.57457,4.09488,493179072
156.409,10,44,61,52,2055,875,1.57457,4.09468,493279129
146.68,10,44,61,52,2055,875,1.57457,4.09468,493379186
145.535,10,44,61,52,2055,875,1.57457,4.09468,493479242
145.08,10,44,61,52,2055,875,1.57457,4.09468,493579299
144.768,10,44,61,52,2055,875,1.57457,4.09468,493679355
160.927,9,56,60,51,1470,875,1.50074,4.09525,493779412
144.225,9,56,60,51,1470,875,1.50074,4.09525,493879470
145.493,9,56,60,51,1470,875,1.50074,4.09525,493979529
145.048,9,56,60,51,1470,875,1.50074,4.09525,494079585
144.673,9,56,60,51,1470,875,1.50074,4.09525,494179645
148.943,11,20,60,51,1590,875,1.50074,4.0947,494279701
142.22,11,20,60,51,1590,875,1.50074,4.0947,494379756
143.271,11,20,60,51,1590,875,1.50074,4.0947,494479815
142.627,11,20,60,51,1590,875,1.50074,4.0947,494579872
143.308,11,20,60,51,1590,875,1.50074,4.0947,494679927
159.859,8,49,59,52,1280,875,1.50074,4.0946,494779985
143.507,8,49,59,52,1280,875,1.50074,4.0946,494880042
141.418,8,49,59,52,1280,875,1.50074,4.0946,494980104
144.573,8,49,59,52,1280,875,1.50074,4.0946,495080166
144.207,8,49,59,52,1280,875,1.50074,4.0946,495180226
142.389,7,27,58,51,2045,875,1.50074,4.0942,495280283
143.852,7,27,58,51,2045,875,1.50074,4.0942,495380340
144.144,7,27,58,51,2045,875,1.50074,4.0942,495480399
144.126,7,27,58,51,2045,875,1.50074,4.0942,495580456
142.594,7,27,58,51,2045,875,1.50074,4.0942,495680512
140.67,6,90,57,51,1115,875,1.50074,4.09414,495780580
146.94,6,90,57,51,1115,875,1.50074,4.09414,495880637
147.296,6,90,57,51,1115,875,1.50074,4.09414,495980695
145.742,6,90,57,51,1115,875,1.50074,4.09414,496080753
145.273,6,90,57,51,1115,875,1.50074,4.09414,496180809
145.012,6,90,57,51,1115,875,1.50074,4.09414,496280868
143.866,6,11,57,52,1800,875,1.50074,4.09408,496380926
143.87,6,11,57,52,1800,875,1.50074,4.09408,496480990
143.94,6,11,57,52,1800,875,1.50074,4.09408,496581049
144.001,6,11,57,52,1800,875,1.50074,4.09408,496681108
143.12,6,11,57,52,1800,875,1.50074,4.09408,496781168
146.704,5,76,56,51,1660,875,1.50074,4.0945,496881229
144.865,5,76,56,51,1660,875,1.50074,4.0945,496981286
144.367,5,76,56,51,1660,875,1.50074,4.0945,497081342
144.607,5,76,56,51,1660,875,1.50074,4.0945,497181398
144.338,5,76,56,51,1660,875,1.50074,4.0945,497281456
143.659,6,22,55,51,1325,875,1.50074,4.09415,497381515
143.934,6,22,55,51,1325,875,1.50074,4.09415,497481571
143.973,6,22,55,51,1325,875,1.50074,4.09415,497581630
143.393,6,22,55,51,1325,875,1.50074,4.09415,497681688
143.988,6,22,55,51,1325,875,1.50074,4.09415,497781746
137.858,6,98,54,51,920,875,1.50074,4.09449,497881805
144.376,6,98,54,51,920,875,1.50074,4.09449,497981862
144.16,6,98,54,51,920,875,1.50074,4.09449,498081875
143.299,6,98,54,51,920,875,1.50074,4.09449,498181932
143.381,6,98,54,51,920,875,1.50074,4.09449,498281987
145.769,5,97,53,51,880,875,1.50074,4.09444,498382044
144.042,5,97,53,51,880,875,1.50074,4.09444,498482101
143.782,5,97,53,51,880,875,1.50074,4.09444,498582158
144.052,5,97,53,51,880,875,1.50074,4.09444,498682214
142.7,5,97,53,51,880,875,1.50074,4.09444,498782270
144.865,6,81,53,50,2055,875,1.50074,4.09457,498882326
144.752,6,81,53,50,2055,875,1.50074,4.09457,498982383
144.544,6,81,53,50,2055,875,1.50074,4.09457,499082442
143.919,6,81,53,50,2055,875,1.50074,4.09457,499182496
144.233,6,81,53,50,2055,875,1.50074,4.09457,499282553
143.721,6,42,52,50,2055,875,1.50074,4.09468,499382610
143.96,6,42,52,50,2055,875,1.50074,4.09468,499482667
143.99,6,42,52,50,2055,875,1.50074,4.09468,499582723
143.867,6,42,52,50,2055,875,1.50074,4.09468,499682780
143.952,6,42,52,50,2055,875,1.50074,4.09468,499782837
138.48,6,72,51,50,980,875,1.50074,4.09829,499882898
144.01,6,72,51,50,980,875,1.50074,4.09829,499982955
143.608,6,72,51,50,980,875,1.50074,4.09829,500083012
143.933,6,72,51,50,980,875,1.50074,4.09829,500183069
142.068,6,72,51,50,980,875,1.50074,4.09829,500283125
138.828,6,44,50,51,1550,875,1.50074,4.09876,500383182
141.817,6,44,50,51,1550,875,1.50074,4.09876,500483245
142.548,6,44,50,51,1550,875,1.50074,4.09876,500583304
143.021,6,44,50,51,1550,875,1.50074,4.09876,500683361
143.121,6,44,50,51,1550,875,1.50074,4.09876,500783419
131.304,9,35,50,52,1130,875,1.50074,4.09698,500883479
141.728,9,35,50,52,1130,875,1.50074,4.09698,500983536
142.654,9,35,50,52,1130,875,1.50074,4.09698,501083594
143.029,9,35,50,52,1130,875,1.50074,4.09698,501183650
143.237,9,35,50,52,1130,875,1.50074,4.09698,501283707
143.718,9,35,49,51,1750,875,1.50074,4.09713,501383764
143.801,9,35,49,51,1750,875,1.50074,4.09713,501483822
143.88,9,35,49,51,1750,875,1.50074,4.09713,501583878
143.909,9,35,49,51,1750,875,1.50074,4.09713,501683938
143.897,9,35,49,51,1750,875,1.50074,4.09713,501783996
144.073,9,22,48,52,1510,875,1.50074,4.09744,501884054
143.76,9,22,48,52,1510,875,1.50074,4.09744,501984112
144.148,9,22,48,52,1510,875,1.50074,4.09744,502084171
143.915,9,22,48,52,1510,875,1.50074,4.09744,502184228
144.101,9,22,48,52,1510,875,1.50074,4.09744,502284290
143.957,8,26,48,52,1765,875,1.50074,4.09718,502384348
143.963,8,26,48,52,1765,875,1.50074,4.09718,502484405
143.98,8,26,48,52,1765,875,1.50074,4.09718,502584465
143.994,8,26,48,52,1765,875,1.50074,4.09718,502684526
143.749,8,26,48,52,1765,875,1.50074,4.09718,502784586
142.685,9,37,47,52,1025,875,1.50074,4.09725,502884647
144.005,9,37,47,52,1025,875,1.50074,4.09725,502984702
144.036,9,37,47,52,1025,875,1.50074,4.09725,503084759
144.019,9,37,47,52,1025,875,1.50074,4.09725,503184816
144.046,9,37,47,52,1025,875,1.50074,4.09725,503284880
150.964,8,30,47,51,1275,875,1.50074,4.09721,503384939
146.883,8,30,47,51,1275,875,1.50074,4.09721,503484997
145.815,8,30,47,51,1275,875,1.50074,4.09721,503585056
145.309,8,30,47,51,1275,875,1.50074,4.09721,503685115
143.472,8,30,47,51,1275,875,1.50074,4.09721,503785173
138.699,7,98,46,51,800,875,1.50074,4.09678,503885209
144.74,7,98,46,51,800,875,1.50074,4.09678,503985267
144.443,7,98,46,51,800,875,1.50074,4.09678,504085324
144.348,7,98,46,51,800,875,1.50074,4.09678,504185383
143.864,7,98,46,51,800,875,1.50074,4.09678,504285444
153.935,7,98,46,51,860,875,1.50074,4.09727,504385502
148.644,7,98,46,51,860,875,1.50074,4.09727,504485559
146.366,7,98,46,51,860,875,1.50074,4.09727,504585619
145.636,7,98,46,51,860,875,1.50074,4.09727,504685674
143.578,7,98,46,51,860,875,1.50074,4.09727,504785732
142.904,6,46,45,51,2055,875,1.50074,4.09344,504885788
142.568,6,46,45,51,2055,875,1.50074,4.09344,504985845
143.429,6,46,45,51,2055,875,1.50074,4.09344,505085901
143.932,6,46,45,51,2055,875,1.50074,4.09344,505185958
143.99,6,46,45,51,2055,875,1.50074,4.09344,505286015
162.902,6,98,45,51,1295,875,1.50074,4.09327,505386071
149.743,6,98,45,51,1295,875,1.50074,4.09327,505486127
147.298,6,98,45,51,1295,875,1.50074,4.09327,505586184
145.408,6,98,45,51,1295,875,1.50074,4.09327,505686241
145.771,6,98,45,51,1295,875,1.50074,4.09327,505786298
130.484,5,33,45,50,1135,875,1.50074,4.09525,505886354
144.002,5,33,45,50,1135,875,1.50074,4.09525,505986411
143.673,5,33,45,50,1135,875,1.50074,4.09525,506086474
143.938,5,33,45,50,1135,875,1.50074,4.09525,506186530
143.871,5,33,45,50,1135,875,1.50074,4.09525,506286586
144.525,6,90,45,51,1315,875,1.50074,4.09527,506386641
144.062,6,90,45,51,1315,875,1.50074,4.09527,506486699
144.041,6,90,45,51,1315,875,1.50074,4.09527,506586755
143.088,6,90,45,51,1315,875,1.50074,4.09527,506686811
143.984,6,90,45,51,1315,875,1.50074,4.09527,506786869
142.829,6,98,44,51,810,875,1.50074,4.09356,506886926
144.285,6,98,44,51,810,875,1.50074,4.09356,506986983
143.474,6,98,44,51,810,875,1.50074,4.09356,507087041
143.531,6,98,44,51,810,875,1.50074,4.09356,507187098
143.703,6,98,44,51,810,875,1.50074,4.09356,507287156
152.114,6,86,44,50,2055,875,1.50074,4.09332,507387212
146.079,6,86,44,50,2055,875,1.50074,4.09332,507487272
145.158,6,86,44,50,2055,875,1.50074,4.09332,507587331
144.243,6,86,44,50,2055,875,1.50074,4.09332,507687389
144.632,6,86,44,50,2055,875,1.50074,4.09332,507787445
125.005,5,96,54,50,800,875,1.50074,4.09324,507887501
143.923,5,96,54,50,800,875,1.50074,4.09324,507987558
144.046,5,96,54,50,800,875,1.50074,4.09324,508087615
143.937,5,96,54,50,800,875,1.50074,4.09324,508187671
143.977,5,96,54,50,800,875,1.50074,4.09324,508287726
145.222,6,20,53,51,1855,875,1.50074,4.09332,508387782
144.059,6,20,53,51,1855,875,1.50074,4.09332,508487839
144.125,6,20,53,51,1855,875,1.50074,4.09332,508587899
144.108,6,20,53,51,1855,875,1.50074,4.09332,508687961
143.202,6,20,53,51,1855,875,1.50074,4.09332,508788021
99.2162,5,22,52,50,1950,875,1.50074,4.09328,508888080
144.182,5,22,52,50,1950,875,1.50074,4.09328,508988139
144.075,5,22,52,50,1950,875,1.50074,4.09328,509088200
144.023,5,22,52,50,1950,875,1.50074,4.09328,509188264
143.987,5,22,52,50,1950,875,1.50074,4.09328,509288327
150.512,5,93,51,50,900,875,1.50074,4.09248,509388383
144.259,5,93,51,50,900,875,1.50074,4.09248,509488440
144.134,5,93,51,50,900,875,1.50074,4.09248,509588499
144.02,5,93,51,50,900,875,1.50074,4.09248,509688551
143.422,5,93,51,50,900,875,1.50074,4.09248,509788610
143.165,5,14,51,50,800,875,1.50074,4.09272,509888666
148.339,5,14,51,50,800,875,1.50074,4.09272,509988723
145.973,5,14,51,50,800,875,1.50074,4.09272,510088780
145.36,5,14,51,50,800,875,1.50074,4.09272,510188836
145.085,5,14,51,50,800,875,1.50074,4.09272,510288893
144.787,6,97,50,51,1180,875,1.50074,4.092,510388951
143.529,6,97,50,51,1180,875,1.50074,4.092,510489007
144.094,6,97,50,51,1180,875,1.50074,4.092,510589063
144.075,6,97,50,51,1180,875,1.50074,4.092,510689119
142.582,6,97,50,51,1180,875,1.50074,4.092,510789176
143.635,5,93,49,51,1480,875,1.50074,4.09187,510889231
145.579,5,93,49,51,1480,875,1.50074,4.09187,510989287
145.066,5,93,49,51,1480,875,1.50074,4.09187,511089342
144.69,5,93,49,51,1480,875,1.50074,4.09187,511189398
144.477,5,93,49,51,1480,875,1.50074,4.09187,511289455
144.106,5,93,49,51,1480,875,1.50074,4.09187,511389512
142.758,5,29,48,51,2055,875,1.50074,4.09169,511489568
143.636,5,29,48,51,2055,875,1.50074,4.09169,511589626
142.38,5,29,48,51,2055,875,1.50074,4.09169,511689682
143.078,5,29,48,51,2055,875,1.50074,4.09169,511789740
143.176,5,29,48,51,2055,875,1.50074,4.09169,511889796
146.893,7,47,48,50,1065,875,1.50074,4.09227,511989854
141.646,7,47,48,50,1065,875,1.50074,4.09227,512089911
138.902,7,47,48,50,1065,875,1.50074,4.09227,512189969
140.956,7,47,48,50,1065,875,1.50074,4.09227,512290029
141.558,7,47,48,50,1065,875,1.50074,4.09227,512390085
148.377,9,46,47,51,1245,875,1.50123,4.09174,512490177
145.311,9,46,47,51,1245,875,1.50123,4.09174,512590236
139.417,9,46,47,51,1245,875,1.50123,4.09174,512690293
139.947,9,46,47,51,1245,875,1.50123,4.09174,512790354
141.098,9,46,47,51,1245,875,1.50123,4.09174,512890419
152.775,7,86,47,51,1035,875,1.50074,4.09114,512990478
148.435,7,86,47,51,1035,875,1.50074,4.09114,513090535
146.562,7,86,47,51,1035,875,1.50074,4.09114,513190592
145.913,7,86,47,51,1035,875,1.50074,4.09114,513290649
145.524,7,86,47,51,1035,875,1.50074,4.09114,513390708
144.166,5,11,46,51,1715,875,1.50074,4.09102,513490764
143.863,5,11,46,51,1715,875,1.50074,4.09102,513590820
141.006,5,11,46,51,1715,875,1.50074,4.09102,513690877
141.662,5,11,46,51,1715,875,1.50074,4.09102,513790933
143.974,5,11,46,51,1715,875,1.50074,4.09102,513890989
148.653,5,99,45,50,1060,875,1.50074,4.09138,513991046
145.78,5,99,45,50,1060,875,1.50074,4.09138,514091104
145.302,5,99,45,50,1060,875,1.50074,4.09138,514191163
144.941,5,99,45,50,1060,875,1.50074,4.09138,514291219
144.711,5,99,45,50,1060,875,1.50074,4.09138,514391280
144.094,5,79,45,50,800,875,1.50074,4.0897,514491336
143.993,5,79,45,50,800,875,1.50074,4.0897,514591391
140.961,5,79,45,50,800,875,1.50074,4.0897,514691447
144.022,5,79,45,50,800,875,1.50074,4.0897,514791507
143.908,5,79,45,50,800,875,1.50074,4.0897,514891565
150.401,5,99,45,50,1100,875,1.50074,4.09501,514991621
146.424,5,99,45,50,1100,875,1.50074,4.09501,515091677
145.004,5,99,45,50,1100,875,1.50074,4.09501,515191733
143.79,5,99,45,50,1100,875,1.50074,4.09501,515291793
143.939,5,99,45,50,1100,875,1.50074,4.09501,515391857
144.622,7,32,54,51,1270,875,1.50074,4.09571,515491875
141.139,7,32,54,51,1270,875,1.50074,4.09571,515591934
142.921,7,32,54,51,1270,875,1.50074,4.09571,515691996
142.69,7,32,54,51,1270,875,1.50074,4.09571,515792054
142.081,7,32,54,51,1270,875,1.50074,4.09571,515892112
145.285,10,49,53,51,1520,875,1.50074,4.09577,515992171
143.934,10,49,53,51,1520,875,1.50074,4.09577,516092230
143.676,10,49,53,51,1520,875,1.50074,4.09577,516192287
143.839,10,49,53,51,1520,875,1.50074,4.09577,516292344
144.238,10,49,53,51,1520,875,1.50074,4.09577,516392399
143.962,10,49,52,52,865,875,1.50074,4.10668,516492456
142.345,10,49,52,52,865,875,1.50074,4.10668,516592513
143.992,10,49,52,52,865,875,1.50074,4.10668,516692571
143.691,10,49,52,52,865,875,1.50074,4.10668,516792629
143.657,10,49,52,52,865,875,1.50074,4.10668,516892686
148.775,8,64,51,51,1790,875,1.50074,4.1066,516992743
143.659,8,64,51,51,1790,875,1.50074,4.1066,517092800
143.579,8,64,51,51,1790,875,1.50074,4.1066,517192856
143.263,8,64,51,51,1790,875,1.50074,4.1066,517292913
141.662,8,64,51,51,1790,875,1.50074,4.1066,517392969
146.056,8,44,51,51,1745,875,1.50074,4.10669,517493026
142.798,8,44,51,51,1745,875,1.50074,4.10669,517593091
145.56,8,44,51,51,1745,875,1.50074,4.10669,517693149
144.797,8,44,51,51,1745,875,1.50074,4.10669,517793205
143.677,8,44,51,51,1745,875,1.50074,4.10669,517893262
161.16,9,41,50,50,1200,875,1.50074,4.10648,517993319
148.574,9,41,50,50,1200,875,1.50074,4.10648,518093376
145.843,9,41,50,50,1200,875,1.50074,4.10648,518193433
145.03,9,41,50,50,1200,875,1.50074,4.10648,518293489
144.284,9,41,50,50,1200,875,1.50074,4.10648,518393547
125.917,10,55,49,51,1595,875,1.50074,4.10673,518493613
142.547,10,55,49,51,1595,875,1.50074,4.10673,518593673
143.246,10,55,49,51,1595,875,1.50074,4.10673,518693730
143.418,10,55,49,51,1595,875,1.50074,4.10673,518793799
143.202,10,55,49,51,1595,875,1.50074,4.10673,518893857
161.739,10,54,48,51,950,875,1.49976,4.10685,518993914
148.027,10,54,48,51,950,875,1.49976,4.10685,519093972
145.962,10,54,48,51,950,875,1.49976,4.10685,519194028
144.319,10,54,48,51,950,875,1.49976,4.10685,519294085
144.169,10,54,48,51,950,875,1.49976,4.10685,519394142
156.11,8,86,48,51,1285,875,1.49976,4.10698,519494202
145.952,8,86,48,51,1285,875,1.49976,4.10698,519594259
144.939,8,86,48,51,1285,875,1.49976,4.10698,519694317
144.149,8,86,48,51,1285,875,1.49976,4.10698,519794373
144.003,8,86,48,51,1285,875,1.49976,4.10698,519894432
144.744,8,26,47,51,1165,875,1.49976,4.10326,519994493
142.63,8,26,47,51,1165,875,1.49976,4.10326,520094551
141.689,8,26,47,51,1165,875,1.49976,4.10326,520194611
143.388,8,26,47,51,1165,875,1.49976,4.10326,520294667
143.221,8,26,47,51,1165,875,1.49976,4.10326,520394725
133.811,7,25,46,51,2055,875,1.49976,4.09125,520494791
143.979,7,25,46,51,2055,875,1.49976,4.09125,520594847
143.775,7,25,46,51,2055,875,1.49976,4.09125,520694903
141.72,7,25,46,51,2055,875,1.49976,4.09125,520794959
141.984,7,25,46,51,2055,875,1.49976,4.09125,520895019
149.527,7,52,46,51,1280,875,1.49976,4.09138,520995078
143.441,7,52,46,51,1280,875,1.49976,4.09138,521095137
143.702,7,52,46,51,1280,875,1.49976,4.09138,521195192
144.156,7,52,46,51,1280,875,1.49976,4.09138,521295205
143.269,7,52,46,51,1280,875,1.49976,4.09138,521395270
142.315,10,22,46,51,1995,875,1.49976,4.09137,521495328
144.334,10,22,46,51,1995,875,1.49976,4.09137,521595386
144.077,10,22,46,51,1995,875,1.49976,4.09137,521695444
144.128,10,22,46,51,1995,875,1.49976,4.09137,521795502
143.846,10,22,46,51,1995,875,1.49976,4.09137,521895559
143.534,11,16,46,51,1875,875,1.49976,4.09144,521995619
142.099,11,16,46,51,1875,875,1.49976,4.09144,522095676
141.206,11,16,46,51,1875,875,1.49976,4.09144,522195738
139.204,11,16,46,51,1875,875,1.49976,4.09144,522295795
140.038,11,16,46,51,1875,875,1.49976,4.09144,522395851
125.676,10,16,46,51,1405,875,1.49976,4.09121,522495909
135.727,10,16,46,51,1405,875,1.49976,4.09121,522595967
138.964,10,16,46,51,1405,875,1.49976,4.09121,522696024
137.737,10,16,46,51,1405,875,1.49976,4.09121,522796081
138.812,10,16,46,51,1405,875,1.49976,4.09121,522896138
169.909,11,53,46,51,2055,875,1.49976,4.09121,522996200
140.905,11,53,46,51,2055,875,1.49976,4.09121,523096257
142.929,11,53,46,51,2055,875,1.49976,4.09121,523196315
143.471,11,53,46,51,2055,875,1.49976,4.09121,523296371
143.307,11,53,46,51,2055,875,1.49976,4.09121,523396427
141.044,9,17,46,52,1340,875,1.49976,4.09127,523496485
139.378,9,17,46,52,1340,875,1.49976,4.09127,523596543
138.223,9,17,46,52,1340,875,1.49976,4.09127,523696599
140.901,9,17,46,52,1340,875,1.49976,4.09127,523796655
141.675,9,17,46,52,1340,875,1.49976,4.09127,523896713
152.277,10,42,46,52,985,875,1.49976,4.09392,523996775
143.072,10,42,46,52,985,875,1.49976,4.09392,524096835
142.033,10,42,46,52,985,875,1.49976,4.09392,524196896
140.699,10,42,46,52,985,875,1.49976,4.09392,524296955
142.446,10,42,46,52,985,875,1.49976,4.09392,524397011
107.124,9,42,46,52,1145,875,1.49976,4.09217,524497066
145.786,9,42,46,52,1145,875,1.49976,4.09217,524597126
145.036,9,42,46,52,1145,875,1.49976,4.09217,524697188
144.627,9,42,46,52,1145,875,1.49976,4.09217,524797249
141.498,9,42,46,52,1145,875,1.49976,4.09217,524897307
128.535,9,35,46,51,1005,875,1.49976,4.09204,524997370
141.756,9,35,46,51,1005,875,1.49976,4.09204,525097428
142.377,9,35,46,51,1005,875,1.49976,4.09204,525197487
142.747,9,35,46,51,1005,875,1.49976,4.09204,525297548
143.176,9,35,46,51,1005,875,1.49976,4.09204,525397606
143.574,9,37,46,51,915,875,1.49976,4.09229,525497665
146.421,9,37,46,51,915,875,1.49976,4.09229,525597722
144.548,9,37,46,51,915,875,1.49976,4.09229,525697780
144.177,9,37,46,51,915,875,1.49976,4.09229,525797838
144.199,9,37,46,51,915,875,1.49976,4.09229,525897898
144.171,9,37,46,51,915,875,1.49976,4.09229,525997957
143.499,9,18,46,51,1990,875,1.49976,4.09224,526098013
