os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-4670K CPU @ 3.40GHz,GeForce RTX 2060 Rev. A,16328448,5.15.78-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.426,7330,43.7186,83,44,78,1815,7000,4.11066,157,11.6726,233045047008
149.835,6674,43.7186,83,44,78,1815,7000,4.11066,157,11.6726,233145101631
131.372,7612,43.7186,83,44,78,1815,7000,4.11066,157,11.6726,233245156609
139.334,7177,43.7186,83,44,78,1815,7000,4.11066,157,11.6726,233345211847
159.49,6270,43.7186,83,44,78,1815,7000,4.11066,157,11.6726,233445266808
140.135,7136,41.3613,83,44,78,1815,7000,4.11066,158,11.6726,233545321584
134.698,7424,41.3613,83,44,78,1815,7000,4.11066,158,11.6726,233645377484
128.156,7803,41.3613,83,44,78,1815,7000,4.11066,158,11.6726,233745432853
133.797,7474,41.3613,83,44,78,1815,7000,4.11066,158,11.6726,233845488076
138.504,7220,41.3613,83,44,78,1815,7000,4.11066,158,11.6726,233945543469
124.797,8013,43.0769,80,44,78,1815,7000,4.11066,168,11.6726,234045599501
133.583,7486,43.0769,80,44,78,1815,7000,4.11066,168,11.6726,234145665885
167.001,5988,43.0769,80,44,78,1815,7000,4.11066,168,11.6726,234245722046
145.117,6891,43.0769,80,44,78,1815,7000,4.11066,168,11.6726,234345776104
143.225,6982,43.0769,80,44,78,1815,7000,4.11066,168,11.6726,234445830158
144.279,6931,43.0769,80,44,78,1815,7000,4.11066,168,11.6726,234545891399
179.791,5562,46.0784,80,44,78,1815,7000,4.11066,161,11.6726,234645946164
147.384,6785,46.0784,80,44,78,1815,7000,4.11066,161,11.6726,234746001468
138.543,7218,46.0784,80,44,78,1815,7000,4.11066,161,11.6726,234846057908
154.083,6490,46.0784,80,44,78,1815,7000,4.11066,161,11.6726,234946112792
133.654,7482,46.0784,80,44,78,1815,7000,4.11066,161,11.6726,235046167115
144.404,6925,42.7835,85,44,78,1815,7000,4.11066,162,11.6729,235146222298
148.302,6743,42.7835,85,44,78,1815,7000,4.11066,162,11.6729,235246278025
165.618,6038,42.7835,85,44,78,1815,7000,4.11066,162,11.6729,235346332751
128.238,7798,42.7835,85,44,78,1815,7000,4.11066,162,11.6729,235446399258
152.416,6561,42.7835,85,44,78,1815,7000,4.11066,162,11.6729,235546454156
129.836,7702,42.5641,85,43,78,1815,7000,4.11066,160,11.6729,235646508318
148.5,6734,42.5641,85,43,78,1815,7000,4.11066,160,11.6729,235746563402
159.872,6255,42.5641,85,43,78,1815,7000,4.11066,160,11.6729,235846619468
149.031,6710,42.5641,85,43,78,1815,7000,4.11066,160,11.6729,235946674388
101.41,9861,42.5641,85,43,78,1815,7000,4.11066,160,11.6729,236046740253
126.984,7875,44.1026,81,43,78,1815,7000,4.11066,163,11.6731,236146796287
142.328,7026,44.1026,81,43,78,1815,7000,4.11066,163,11.6731,236246850358
131.044,7631,44.1026,81,43,78,1815,7000,4.11066,163,11.6731,236346904772
152.952,6538,44.1026,81,43,78,1815,7000,4.11066,163,11.6731,236446959492
141.143,7085,44.1026,81,43,78,1815,7000,4.11066,163,11.6731,236546974117
151.86,6585,42.8571,81,43,78,1815,7000,4.11066,163,11.6733,236647030400
134.445,7438,42.8571,81,43,78,1815,7000,4.11066,163,11.6733,236747085476
139.101,7189,42.8571,81,43,78,1815,7000,4.11066,163,11.6733,236847112858
139.412,7173,42.8571,81,43,78,1815,7000,4.11066,163,11.6733,236947167357
143.308,6978,42.8571,81,43,78,1815,7000,4.11066,163,11.6733,237047232036
154.416,6476,42.1875,85,43,78,1815,7000,4.11066,159,11.6733,237147288123
391.083,2557,42.1875,85,43,78,1815,7000,4.11066,159,11.6733,237247342549
151.035,6621,42.1875,85,43,78,1815,7000,4.11066,159,11.6733,237347397719
157.654,6343,42.1875,85,43,78,1815,7000,4.11066,159,11.6733,237447455040
155.642,6425,42.1875,85,43,78,1815,7000,4.11066,159,11.6733,237547498428
356.888,2802,55.5,85,45,78,1815,7000,4.11066,155,11.6736,237647541183
147.951,6759,55.5,85,45,78,1815,7000,4.11066,155,11.6736,237747597407
157.431,6352,55.5,85,45,78,1815,7000,4.11066,155,11.6736,237847648276
149.343,6696,55.5,85,45,78,1815,7000,4.11066,155,11.6736,237947703097
146.477,6827,55.5,85,45,78,1815,7000,4.11066,155,11.6736,238047759541
145.412,6877,49.2228,84,45,78,1815,7000,4.11066,156,11.6736,238147813875
132.926,7523,49.2228,84,45,78,1815,7000,4.11066,156,11.6736,238247869022
148.39,6739,49.2228,84,45,78,1815,7000,4.11066,156,11.6736,238347924212
170.999,5848,49.2228,84,45,78,1815,7000,4.11066,156,11.6736,238447989147
120.788,8279,49.2228,84,45,78,1815,7000,4.11066,156,11.6736,238548008468
151.906,6583,43.6548,84,42,78,1815,7000,4.11066,160,11.6739,238648062982
126.711,7892,43.6548,84,42,78,1815,7000,4.11066,160,11.6739,238748117421
134.535,7433,43.6548,84,42,78,1815,7000,4.11066,160,11.6739,238848160078
155.255,6441,43.6548,84,42,78,1815,7000,4.11066,160,11.6739,238948214535
146.542,6824,43.6548,84,42,78,1815,7000,4.11066,160,11.6739,239048269938
135.612,7374,41.1458,79,42,78,1815,7000,4.11066,162,11.6733,239148325223
131.079,7629,41.1458,79,42,78,1815,7000,4.11066,162,11.6733,239248379399
140.726,7106,41.1458,79,42,78,1815,7000,4.11066,162,11.6733,239348436672
146.349,6833,41.1458,79,42,78,1815,7000,4.11066,162,11.6733,239448502192
145.285,6883,41.1458,79,42,78,1815,7000,4.11066,162,11.6733,239548557292
133.316,7501,39.6739,79,43,78,1815,7000,4.11066,163,11.6733,239648576155
141.483,7068,39.6739,79,43,78,1815,7000,4.11066,163,11.6733,239748630822
142.066,7039,39.6739,79,43,78,1815,7000,4.11066,163,11.6733,239848644578
133.387,7497,39.6739,79,43,78,1815,7000,4.11066,163,11.6733,239948669859
144.3,6930,39.6739,79,43,78,1815,7000,4.11066,163,11.6733,240054236720
140.568,7114,45.1282,84,43,78,1815,7000,4.11066,162,11.6732,240154292578
140.095,7138,45.1282,84,43,78,1815,7000,4.11066,162,11.6732,240254348386
144.823,6905,45.1282,84,43,78,1815,7000,4.11066,162,11.6732,240354403892
145.012,6896,45.1282,84,43,78,1815,7000,4.11066,162,11.6732,240454436356
137.893,7252,45.1282,84,43,78,1815,7000,4.11066,162,11.6732,240554490874
133.245,7505,41.0811,84,43,78,1815,7000,4.11066,163,11.6736,240654546878
142.653,7010,41.0811,84,43,78,1815,7000,4.11066,163,11.6736,240754572670
180.897,5528,41.0811,84,43,78,1815,7000,4.11066,163,11.6736,240854628141
126.871,7882,41.0811,84,43,78,1815,7000,4.11066,163,11.6736,240954682580
143.041,6991,41.0811,84,43,78,1815,7000,4.11066,163,11.6736,241054738654
136.911,7304,43.4555,86,43,78,1815,7000,4.11066,161,11.6736,241154792904
144.676,6912,43.4555,86,43,78,1815,7000,4.11066,161,11.6736,241254848881
165.098,6057,43.4555,86,43,78,1815,7000,4.11066,161,11.6736,241354907337
141.343,7075,43.4555,86,43,78,1815,7000,4.11066,161,11.6736,241454964031
137.306,7283,43.4555,86,43,78,1815,7000,4.11066,161,11.6736,241555021750
140.746,7105,42.246,86,43,78,1815,7000,4.11066,162,11.6736,241655078238
128.485,7783,42.246,86,43,78,1815,7000,4.11066,162,11.6736,241755168586
136.184,7343,42.246,86,43,78,1815,7000,4.11066,162,11.6736,241855225796
139.179,7185,42.246,86,43,78,1815,7000,4.11066,162,11.6736,241955261861
140.805,7102,42.246,86,43,78,1815,7000,4.11066,162,11.6736,242055318531
150.512,6644,45.5959,86,45,78,1815,7000,4.11066,160,11.6734,242155373811
133.958,7465,45.5959,86,45,78,1815,7000,4.11066,160,11.6734,242255429603
121.462,8233,45.5959,86,45,78,1815,7000,4.11066,160,11.6734,242355485568
155.328,6438,45.5959,86,45,78,1815,7000,4.11066,160,11.6734,242455550460
169.895,5886,45.5959,86,45,78,1815,7000,4.11066,160,11.6734,242555607047
137.969,7248,45.5497,86,45,79,1815,7000,4.11066,167,11.6718,242655663433
144.655,6913,45.5497,86,45,79,1815,7000,4.11066,167,11.6718,242755671362
137.118,7293,45.5497,86,45,79,1815,7000,4.11066,167,11.6718,242855707549
169.147,5912,45.5497,86,45,79,1815,7000,4.11066,167,11.6718,242955773900
160.694,6223,45.5497,86,45,79,1815,7000,4.11066,167,11.6718,243055830038
141.643,7060,44.385,90,43,79,1815,7000,4.11066,170,11.6715,243155887770
164.339,6085,44.385,90,43,79,1815,7000,4.11066,170,11.6715,243255943048
149.79,6676,44.385,90,43,79,1815,7000,4.11066,170,11.6715,243356011887
126.759,7889,44.385,90,43,79,1815,7000,4.11066,170,11.6715,243456066428
119.703,8354,44.385,90,43,79,1815,7000,4.11066,170,11.6715,243556122811
152.23,6569,45.641,90,43,78,1815,7000,4.11066,165,11.6718,243656181494
160.282,6239,45.641,90,43,78,1815,7000,4.11066,165,11.6718,243756194034
141.163,7084,45.641,90,43,78,1815,7000,4.11066,165,11.6718,243856231706
136.5,7326,45.641,90,43,78,1815,7000,4.11066,165,11.6718,243956285895
128.601,7776,45.641,90,43,78,1815,7000,4.11066,165,11.6718,244056344406
144.53,6919,43.7158,93,43,79,1815,7000,4.11066,167,11.6715,244156400340
140.489,7118,43.7158,93,43,79,1815,7000,4.11066,167,11.6715,244256456327
143.041,6991,43.7158,93,43,79,1815,7000,4.11066,167,11.6715,244356513639
160.72,6222,43.7158,93,43,79,1815,7000,4.11066,167,11.6715,244456583595
139.043,7192,43.7158,93,43,79,1815,7000,4.11066,167,11.6715,244556639634
147.102,6798,56.4103,93,44,79,1800,7000,4.11066,169,11.6718,244656695190
188.786,5297,56.4103,93,44,79,1800,7000,4.11066,169,11.6718,244756750985
129.266,7736,56.4103,93,44,79,1800,7000,4.11066,169,11.6718,244856823271
143.575,6965,56.4103,93,44,79,1800,7000,4.11066,169,11.6718,244957037478
176.274,5673,56.4103,93,44,79,1800,7000,4.11066,169,11.6718,245057094025
138.045,7244,53.9267,97,44,78,1800,7000,4.11066,170,11.6716,245157149092
141.643,7060,53.9267,97,44,78,1800,7000,4.11066,170,11.6716,245257411704
138.581,7216,53.9267,97,44,78,1800,7000,4.11066,170,11.6716,245357467097
106.576,9383,53.9267,97,44,78,1800,7000,4.11066,170,11.6716,245457532310
147.514,6779,53.9267,97,44,78,1800,7000,4.11066,170,11.6716,245557587079
131.458,7607,47.09,97,44,79,1800,7000,4.11066,172,11.6716,245657642725
139.606,7163,47.09,97,44,79,1800,7000,4.11066,172,11.6716,245757947880
146.413,6830,47.09,97,44,79,1800,7000,4.11066,172,11.6716,245858003259
145.921,6853,47.09,97,44,79,1800,7000,4.11066,172,11.6716,245958058337
133.547,7488,47.09,97,44,79,1800,7000,4.11066,172,11.6716,246058115065
152.3,6566,45.2632,96,44,78,1800,7000,4.11066,171,11.6718,246158171023
134.517,7434,45.2632,96,44,78,1800,7000,4.11066,171,11.6718,246258228730
147.124,6797,45.2632,96,44,78,1800,7000,4.11066,171,11.6718,246358284469
137.4,7278,45.2632,96,44,78,1800,7000,4.11066,171,11.6718,246458342595
156.495,6390,45.2632,96,44,78,1800,7000,4.11066,171,11.6718,246558400741
153.492,6515,51.8135,96,44,79,1815,7000,4.11066,166,11.6718,246658455293
124.177,8053,51.8135,96,44,79,1815,7000,4.11066,166,11.6718,246758512674
133.138,7511,51.8135,96,44,79,1815,7000,4.11066,166,11.6718,246858571924
128.783,7765,51.8135,96,44,79,1815,7000,4.11066,166,11.6718,246958628547
113.727,8793,51.8135,96,44,79,1815,7000,4.11066,166,11.6718,247058708492
120.817,8277,56.6845,96,44,79,1800,7000,4.11066,167,11.6721,247158782329
139.237,7182,56.6845,96,44,79,1800,7000,4.11066,167,11.6721,247258840101
135.153,7399,56.6845,96,44,79,1800,7000,4.11066,167,11.6721,247358895786
141.643,7060,56.6845,96,44,79,1800,7000,4.11066,167,11.6721,247458950966
129.467,7724,56.6845,96,44,79,1800,7000,4.11066,167,11.6721,247559006185
110.522,9048,59.5855,96,45,79,1800,7000,4.11066,169,11.6705,247659062199
144.802,6906,59.5855,96,45,79,1800,7000,4.11066,169,11.6705,247759089535
135.538,7378,59.5855,96,45,79,1800,7000,4.11066,169,11.6705,247859146497
122.911,8136,59.5855,96,45,79,1800,7000,4.11066,169,11.6705,247959201869
149.187,6703,59.5855,96,45,79,1800,7000,4.11066,169,11.6705,248062596739
125.581,7963,59.1623,98,45,79,1815,7000,4.11066,163,11.6709,248162696765
122.175,8185,59.1623,98,45,79,1815,7000,4.11066,163,11.6709,248262755611
153.492,6515,59.1623,98,45,79,1815,7000,4.11066,163,11.6709,248362832740
144.321,6929,59.1623,98,45,79,1815,7000,4.11066,163,11.6709,248462888195
185.117,5402,59.1623,98,45,79,1815,7000,4.11066,163,11.6709,248562944398
136.128,7346,59.5855,98,46,79,1815,7000,4.11066,165,11.6751,248663000408
129.049,7749,59.5855,98,46,79,1815,7000,4.11066,165,11.6751,248763055910
182.482,5480,59.5855,98,46,79,1815,7000,4.11066,165,11.6751,248863111831
140.489,7118,59.5855,98,46,79,1815,7000,4.11066,165,11.6751,248963127726
163.319,6123,59.5855,98,46,79,1815,7000,4.11066,165,11.6751,249063182262
121.877,8205,58.4211,98,46,79,1815,7000,4.11066,166,11.675,249163251416
132.767,7532,58.4211,98,46,79,1815,7000,4.11066,166,11.675,249263309760
141.143,7085,58.4211,98,46,79,1815,7000,4.11066,166,11.675,249363365051
133.726,7478,58.4211,98,46,79,1815,7000,4.11066,166,11.675,249463422224
132.135,7568,58.4211,98,46,79,1815,7000,4.11066,166,11.675,249563477508
146.391,6831,55.3191,98,47,79,1800,7000,4.11066,169,11.675,249663532080
182.448,5481,55.3191,98,47,79,1800,7000,4.11066,169,11.675,249763595033
131.944,7579,55.3191,98,47,79,1800,7000,4.11066,169,11.675,249863651383
138.313,7230,55.3191,98,47,79,1800,7000,4.11066,169,11.675,249963709729
139.295,7179,55.3191,98,47,79,1800,7000,4.11066,169,11.675,250064859797
146.886,6808,58.4211,98,47,79,1815,7000,4.11066,173,11.6757,250164915943
142.98,6994,58.4211,98,47,79,1815,7000,4.11066,173,11.6757,250264990247
138.966,7196,58.4211,98,47,79,1815,7000,4.11066,173,11.6757,250365050835
108.778,9193,58.4211,98,47,79,1815,7000,4.11066,173,11.6757,250465107701
140.607,7112,58.4211,98,47,79,1815,7000,4.11066,173,11.6757,250565164128
144.383,6926,60.5128,98,48,79,1815,7000,4.11066,167,11.6758,250665220989
144.634,6914,60.5128,98,48,79,1815,7000,4.11066,167,11.6758,250765263320
122.926,8135,60.5128,98,48,79,1815,7000,4.11066,167,11.6758,250865320796
139.762,7155,60.5128,98,48,79,1815,7000,4.11066,167,11.6758,250965375891
147.059,6800,60.5128,98,48,79,1815,7000,4.11066,167,11.6758,251065430816
146.671,6818,56.8421,99,48,79,1800,7000,4.11066,169,11.6755,251165486061
130.395,7669,56.8421,99,48,79,1800,7000,4.11066,169,11.6755,251265527320
134.156,7454,56.8421,99,48,79,1800,7000,4.11066,169,11.6755,251365584540
139.88,7149,56.8421,99,48,79,1800,7000,4.11066,169,11.6755,251465640584
142.959,6995,56.8421,99,48,79,1800,7000,4.11066,169,11.6755,251565695672
129.166,7742,56.3158,99,47,79,1800,7000,4.11066,170,11.6755,251665750353
132.066,7572,56.3158,99,47,79,1800,7000,4.11066,170,11.6755,251765784030
173.822,5753,56.3158,99,47,79,1800,7000,4.11066,170,11.6755,251865840933
138.466,7222,56.3158,99,47,79,1800,7000,4.11066,170,11.6755,251965903889
132.573,7543,56.3158,99,47,79,1800,7000,4.11066,170,11.6755,252065958827
148.832,6719,60.2041,99,47,79,1785,7000,4.11066,171,11.6753,252166015488
124.239,8049,60.2041,99,47,79,1785,7000,4.11066,171,11.6753,252266070172
156.764,6379,60.2041,99,47,79,1785,7000,4.11066,171,11.6753,252366125595
159.949,6252,60.2041,99,47,79,1785,7000,4.11066,171,11.6753,252466181374
138.85,7202,60.2041,99,47,79,1785,7000,4.11066,171,11.6753,252566235856
138.236,7234,45.1087,99,45,79,1815,7000,4.11066,162,11.6753,252666292416
138.658,7212,45.1087,99,45,79,1815,7000,4.11066,162,11.6753,252766349075
151.035,6621,45.1087,99,45,79,1815,7000,4.11066,162,11.6753,252866394941
119.574,8363,45.1087,99,45,79,1815,7000,4.11066,162,11.6753,252966418320
154.607,6468,45.1087,99,45,79,1815,7000,4.11066,162,11.6753,253066485272
160.901,6215,45.3125,97,45,79,1815,7000,4.11066,166,11.6753,253166512213
136.073,7349,45.3125,97,45,79,1815,7000,4.11066,166,11.6753,253266568265
148.677,6726,45.3125,97,45,79,1815,7000,4.11066,166,11.6753,253366663268
145.391,6878,45.3125,97,45,79,1815,7000,4.11066,166,11.6753,253466720183
162.946,6137,45.3125,97,45,79,1815,7000,4.11066,166,11.6753,253566775197
114.705,8718,53.886,97,45,79,1800,7000,4.11066,171,11.6753,253666800370
142.268,7029,53.886,97,45,79,1800,7000,4.11066,171,11.6753,253766855128
154.727,6463,53.886,97,45,79,1800,7000,4.11066,171,11.6753,253866910268
138.026,7245,53.886,97,45,79,1800,7000,4.11066,171,11.6753,253966967738
227.324,4399,53.886,97,45,79,1800,7000,4.11066,171,11.6753,254067025816
143.205,6983,55.3191,97,46,79,1800,7000,4.11066,168,11.6762,254167093061
140.528,7116,55.3191,97,46,79,1800,7000,4.11066,168,11.6762,254267148876
135.281,7392,55.3191,97,46,79,1800,7000,4.11066,168,11.6762,254367203741
146.628,6820,55.3191,97,46,79,1800,7000,4.11066,168,11.6762,254467262765
139.256,7181,55.3191,97,46,79,1800,7000,4.11066,168,11.6762,254567318481
139.938,7146,59.375,97,46,79,1800,7000,4.11066,171,11.6777,254667372691
127.567,7839,59.375,97,46,79,1800,7000,4.11066,171,11.6777,254767439424
130.599,7657,59.375,97,46,79,1800,7000,4.11066,171,11.6777,254867591036
145.836,6857,59.375,97,46,79,1800,7000,4.11066,171,11.6777,254967648102
142.674,7009,59.375,97,46,79,1800,7000,4.11066,171,11.6777,255067664076
143.988,6945,59.7938,98,48,79,1800,7000,4.11066,170,11.6785,255167721110
136.463,7328,59.7938,98,48,79,1800,7000,4.11066,170,11.6785,255267788740
134.03,7461,59.7938,98,48,79,1800,7000,4.11066,170,11.6785,255367843243
121.389,8238,59.7938,98,48,79,1800,7000,4.11066,170,11.6785,255467897640
172.891,5784,59.7938,98,48,79,1800,7000,4.11066,170,11.6785,255567962540
124.984,8001,57.2165,98,48,79,1815,7000,4.11066,164,11.6793,255667996691
127.421,7848,57.2165,98,48,79,1815,7000,4.11066,164,11.6793,255768069828
140.272,7129,57.2165,98,48,79,1815,7000,4.11066,164,11.6793,255868127685
122.294,8177,57.2165,98,48,79,1815,7000,4.11066,164,11.6793,255968192700
120.482,8300,57.2165,98,48,79,1815,7000,4.11066,164,11.6793,256072102599
134.03,7461,56.8421,98,46,79,1815,7000,4.11066,165,11.6791,256172158889
141.263,7079,56.8421,98,46,79,1815,7000,4.11066,165,11.6791,256272216074
141.864,7049,56.8421,98,46,79,1815,7000,4.11066,165,11.6791,256372270850
112.982,8851,56.8421,98,46,79,1815,7000,4.11066,165,11.6791,256472330467
141.643,7060,56.8421,98,46,79,1815,7000,4.11066,165,11.6791,256572386249
122.684,8151,58.5859,98,46,79,1800,7000,4.11066,172,11.6791,256672444796
127.763,7827,58.5859,98,46,79,1800,7000,4.11066,172,11.6791,256772500096
134.662,7426,58.5859,98,46,79,1800,7000,4.11066,172,11.6791,256872554567
168.805,5924,58.5859,98,46,79,1800,7000,4.11066,172,11.6791,256972611194
125.96,7939,58.5859,98,46,79,1800,7000,4.11066,172,11.6791,257072670703
145.328,6881,57.8947,98,47,79,1815,7000,4.11066,167,11.6792,257172806586
139.14,7187,57.8947,98,47,79,1815,7000,4.11066,167,11.6792,257272863090
142.106,7037,57.8947,98,47,79,1815,7000,4.11066,167,11.6792,257372919676
136.221,7341,57.8947,98,47,79,1815,7000,4.11066,167,11.6792,257472976199
133.156,7510,57.8947,98,47,79,1815,7000,4.11066,167,11.6792,257573031931
130.259,7677,58.209,98,47,79,1815,7000,4.11066,166,11.6797,257673087139
126.936,7878,58.209,98,47,79,1815,7000,4.11066,166,11.6797,257773143104
129.618,7715,58.209,98,47,79,1815,7000,4.11066,166,11.6797,257873197602
127.097,7868,58.209,98,47,79,1815,7000,4.11066,166,11.6797,257973253324
143.658,6961,58.209,98,47,79,1815,7000,4.11066,166,11.6797,258073313342
136.333,7335,58.209,98,47,79,1815,7000,4.11066,166,11.6797,258173344669
166.611,6002,56.5445,98,48,79,1785,7000,4.11066,170,11.6796,258273403514
162.496,6154,56.5445,98,48,79,1785,7000,4.11066,170,11.6796,258373458917
134.372,7442,56.5445,98,48,79,1785,7000,4.11066,170,11.6796,258473513959
142.491,7018,56.5445,98,48,79,1785,7000,4.11066,170,11.6796,258573572837
149.454,6691,56.5445,98,48,79,1785,7000,4.11066,170,11.6796,258673590219
149.633,6683,59.2965,98,48,79,1800,7000,4.11066,171,11.6796,258773648051
139.743,7156,59.2965,98,48,79,1800,7000,4.11066,171,11.6796,258873705298
146.092,6845,59.2965,98,48,79,1800,7000,4.11066,171,11.6796,258973715145
156.152,6404,59.2965,98,48,79,1800,7000,4.11066,171,11.6796,259073772129
138.274,7232,59.2965,98,48,79,1800,7000,4.11066,171,11.6796,259173829974
138.85,7202,58.9744,98,46,79,1815,7000,4.11066,161,11.6795,259273858418
137.344,7281,58.9744,98,46,79,1815,7000,4.11066,161,11.6795,259373868959
158.203,6321,58.9744,98,46,79,1815,7000,4.11066,161,11.6795,259473924839
159.16,6283,58.9744,98,46,79,1815,7000,4.11066,161,11.6795,259573980921
129.232,7738,58.9744,98,46,79,1815,7000,4.11066,161,11.6795,259674036289
132.784,7531,45.2128,98,46,79,1800,7000,4.11066,171,11.6795,259774091438
135.318,7390,45.2128,98,46,79,1800,7000,4.11066,171,11.6795,259874148336
166.889,5992,45.2128,98,46,79,1800,7000,4.11066,171,11.6795,259974209102
150.784,6632,45.2128,98,46,79,1800,7000,4.11066,171,11.6795,260074265847
127.324,7854,45.2128,98,46,79,1800,7000,4.11066,171,11.6795,260174282333
138.715,7209,56.25,97,46,79,1815,7000,4.11066,163,11.6794,260274337058
145.73,6862,56.25,97,46,79,1815,7000,4.11066,163,11.6794,260374398032
230.415,4340,56.25,97,46,79,1815,7000,4.11066,163,11.6794,260474455072
136.388,7332,56.25,97,46,79,1815,7000,4.11066,163,11.6794,260574510876
133.209,7507,56.25,97,46,79,1815,7000,4.11066,163,11.6794,260674566895
178.987,5587,59.2965,97,47,79,1800,7000,4.11066,167,11.6797,260774621891
154.823,6459,59.2965,97,47,79,1800,7000,4.11066,167,11.6797,260874676705
129.4,7728,59.2965,97,47,79,1800,7000,4.11066,167,11.6797,260974734430
134.481,7436,59.2965,97,47,79,1800,7000,4.11066,167,11.6797,261074813568
141.543,7065,59.2965,97,47,79,1800,7000,4.11066,167,11.6797,261174870651
129.651,7713,57.2192,98,47,79,1800,7000,4.11066,171,11.6797,261274927639
135.556,7377,57.2192,98,47,79,1800,7000,4.11066,171,11.6797,261374983621
144.739,6909,57.2192,98,47,79,1800,7000,4.11066,171,11.6797,261475031378
145.539,6871,57.2192,98,47,79,1800,7000,4.11066,171,11.6797,261575088912
148.038,6755,57.2192,98,47,79,1800,7000,4.11066,171,11.6797,261675145515
142.328,7026,62.8141,98,47,79,1785,7000,4.11066,172,11.6799,261775203332
124.131,8056,62.8141,98,47,79,1785,7000,4.11066,172,11.6799,261875261516
119.531,8366,62.8141,98,47,79,1785,7000,4.11066,172,11.6799,261975316602
139.704,7158,62.8141,98,47,79,1785,7000,4.11066,172,11.6799,262075371951
144.404,6925,62.8141,98,47,79,1785,7000,4.11066,172,11.6799,262175419102
125.298,7981,52.3316,99,47,79,1800,7000,4.11066,161,11.6801,262275469732
139.315,7178,52.3316,99,47,79,1800,7000,4.11066,161,11.6801,262375525154
134.3,7446,52.3316,99,47,79,1800,7000,4.11066,161,11.6801,262475574608
141.363,7074,52.3316,99,47,79,1800,7000,4.11066,161,11.6801,262575629968
151.194,6614,52.3316,99,47,79,1800,7000,4.11066,161,11.6801,262675685224
141.924,7046,42.7027,99,44,79,1815,7000,4.11066,165,11.6801,262775739543
154.083,6490,42.7027,99,44,79,1815,7000,4.11066,165,11.6801,262875794868
135.87,7360,42.7027,99,44,79,1815,7000,4.11066,165,11.6801,262975851579
136.874,7306,42.7027,99,44,79,1815,7000,4.11066,165,11.6801,263075906742
145.645,6866,42.7027,99,44,79,1815,7000,4.11066,165,11.6801,263175962800
143.102,6988,42.3913,92,44,79,1815,7000,4.11066,169,11.6801,263276017082
116.945,8551,42.3913,92,44,79,1815,7000,4.11066,169,11.6801,263376071703
129.199,7740,42.3913,92,44,79,1815,7000,4.11066,169,11.6801,263476128245
119.474,8370,42.3913,92,44,79,1815,7000,4.11066,169,11.6801,263576182821
141.723,7056,42.3913,92,44,79,1815,7000,4.11066,169,11.6801,263676237628
137.024,7298,45.3125,92,44,79,1800,7000,4.11066,170,11.6801,263776292026
120.89,8272,45.3125,92,44,79,1800,7000,4.11066,170,11.6801,263876346905
123.198,8117,45.3125,92,44,79,1800,7000,4.11066,170,11.6801,263976403271
124.409,8038,45.3125,92,44,79,1800,7000,4.11066,170,11.6801,264076470338
152.648,6551,45.3125,92,44,79,1800,7000,4.11066,170,11.6801,264176525276
160.591,6227,45.2632,93,44,79,1815,7000,4.11066,166,11.6801,264276579346
186.776,5354,45.2632,93,44,79,1815,7000,4.11066,166,11.6801,264376633491
129.584,7717,45.2632,93,44,79,1815,7000,4.11066,166,11.6801,264476689658
129.735,7708,45.2632,93,44,79,1815,7000,4.11066,166,11.6801,264576745336
155.521,6430,45.2632,93,44,79,1815,7000,4.11066,166,11.6801,264676800491
151.332,6608,43.0851,93,44,79,1815,7000,4.11066,170,11.6803,264776834073
139.082,7190,43.0851,93,44,79,1815,7000,4.11066,170,11.6803,264876890350
120.409,8305,43.0851,93,44,79,1815,7000,4.11066,170,11.6803,264976946876
157.903,6333,43.0851,93,44,79,1815,7000,4.11066,170,11.6803,265077002957
171.438,5833,43.0851,93,44,79,1815,7000,4.11066,170,11.6803,265177058432
141.723,7056,44.6154,93,43,79,1800,7000,4.11066,167,11.6803,265277086129
152.161,6572,44.6154,93,43,79,1800,7000,4.11066,167,11.6803,265377124236
140.905,7097,44.6154,93,43,79,1800,7000,4.11066,167,11.6803,265477179335
163.265,6125,44.6154,93,43,79,1800,7000,4.11066,167,11.6803,265577204369
125.156,7990,44.6154,93,43,79,1800,7000,4.11066,167,11.6803,265677256638
138.37,7227,43.75,93,43,79,1815,7000,4.11066,165,11.6803,265777327809
176.305,5672,43.75,93,43,79,1815,7000,4.11066,165,11.6803,265877374183
136.388,7332,43.75,93,43,79,1815,7000,4.11066,165,11.6803,265977430094
139.645,7161,43.75,93,43,79,1815,7000,4.11066,165,11.6803,266077487997
138.619,7214,43.75,93,43,79,1815,7000,4.11066,165,11.6803,266177547368
128.502,7782,44.2708,89,44,79,1815,7000,4.11066,166,11.6802,266277604250
137.912,7251,44.2708,89,44,79,1815,7000,4.11066,166,11.6802,266377659542
142.389,7023,44.2708,89,44,79,1815,7000,4.11066,166,11.6802,266477714526
137.325,7282,44.2708,89,44,79,1815,7000,4.11066,166,11.6802,266577770357
154.727,6463,44.2708,89,44,79,1815,7000,4.11066,166,11.6802,266677826452
144.697,6911,43.3155,89,44,79,1815,7000,4.11066,165,11.6803,266777881503
