os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.364,6850,14.0567,50,52,62,1360,1750,1.68729,70,5.18317,99961227354
140.593,7002,14.0567,50,52,62,1360,1750,1.68729,70,5.18317,100061284111
138.909,6741,14.0567,50,52,62,1360,1750,1.68729,70,5.18317,100161340557
138.43,9335,14.0567,50,52,62,1360,1750,1.68729,70,5.18317,100261401152
120.385,8544,14.9693,46,52,62,1360,1750,1.68729,69,5.18317,100361466154
132.969,8891,14.9693,46,52,62,1360,1750,1.68729,69,5.18317,100461529944
141.793,5882,14.9693,46,52,62,1360,1750,1.68729,69,5.18317,100561590128
145.057,5294,14.9693,46,52,62,1360,1750,1.68729,69,5.18317,100661651674
148.319,6287,14.9693,46,52,62,1360,1750,1.68729,69,5.18317,100761728198
167.026,5303,16.9765,45,52,62,1360,1750,1.68338,77,5.18549,100861792569
171.207,6044,16.9765,45,52,62,1360,1750,1.68338,77,5.18549,100961856038
161.788,7033,16.9765,45,52,62,1360,1750,1.68338,77,5.18549,101061923105
155.912,8230,16.9765,45,52,62,1360,1750,1.68338,77,5.18549,101161989370
154.872,6197,16.9765,45,52,62,1360,1750,1.68338,77,5.18549,101262053991
149.699,5869,16.5025,43,52,62,1360,1750,1.68338,73,5.1856,101362118573
144.535,6949,16.5025,43,52,62,1360,1750,1.68338,73,5.1856,101462184567
147.801,7476,16.5025,43,52,62,1360,1750,1.68338,73,5.1856,101562260350
149.155,6557,16.5025,43,52,62,1360,1750,1.68338,73,5.1856,101662326635
151.029,6416,16.5025,43,52,62,1360,1750,1.68338,73,5.1856,101762392248
162.722,6291,16.5441,45,53,63,1360,1750,1.68338,75,5.18542,101862455337
161.939,6022,16.5441,45,53,63,1360,1750,1.68338,75,5.18542,101962520490
162.963,6121,16.5441,45,53,63,1360,1750,1.68338,75,5.18542,102062585633
161.802,5673,16.5441,45,53,63,1360,1750,1.68338,75,5.18542,102162652008
164.023,6293,16.5441,45,53,63,1360,1750,1.68338,75,5.18542,102262720947
123.291,5567,15.3846,53,53,63,1360,1750,1.68338,67,5.18565,102362791250
154.087,6839,15.3846,53,53,63,1360,1750,1.68338,67,5.18565,102462856152
156.37,7157,15.3846,53,53,63,1360,1750,1.68338,67,5.18565,102562953746
158.411,5840,15.3846,53,53,63,1360,1750,1.68338,67,5.18565,102663019439
158.052,6486,15.3846,53,53,63,1360,1750,1.68338,67,5.18565,102763083410
181.438,5149,15.8416,33,53,62,1360,1750,1.68338,70,5.1854,102863145347
185.447,5852,15.8416,33,53,62,1360,1750,1.68338,70,5.1854,102963205991
184.572,5176,15.8416,33,53,62,1360,1750,1.68338,70,5.1854,103063270683
179.639,5186,15.8416,33,53,62,1360,1750,1.68338,70,5.1854,103163333050
183.665,4707,15.8416,33,53,62,1360,1750,1.68338,70,5.1854,103263394256
181.111,4686,16.0448,45,53,62,1360,1750,1.68338,71,5.1854,103363456212
198.636,4796,16.0448,45,53,62,1360,1750,1.68338,71,5.1854,103463517828
193.126,4388,16.0448,45,53,62,1360,1750,1.68338,71,5.1854,103563590876
197.032,4141,16.0448,45,53,62,1360,1750,1.68338,71,5.1854,103663655187
199.776,4303,16.0448,45,53,62,1360,1750,1.68338,71,5.1854,103763719077
177.689,6433,17.1951,45,52,62,1360,1750,1.68338,72,5.1854,103863781134
170.203,5909,17.1951,45,52,62,1360,1750,1.68338,72,5.1854,103963845185
178.476,4936,17.1951,45,52,62,1360,1750,1.68338,72,5.1854,104063910829
183.11,5001,17.1951,45,52,62,1360,1750,1.68338,72,5.1854,104163978296
184.981,6104,17.1951,45,52,62,1360,1750,1.68338,72,5.1854,104264043208
137.49,7124,16.0648,48,53,62,1360,1750,1.68338,69,5.1854,104364105946
176.88,6240,16.0648,48,53,62,1360,1750,1.68338,69,5.1854,104464170067
170.196,7517,16.0648,48,53,62,1360,1750,1.68338,69,5.1854,104564246711
170.007,6075,16.0648,48,53,62,1360,1750,1.68338,69,5.1854,104664312485
171.77,8318,16.0648,48,53,62,1360,1750,1.68338,69,5.1854,104764375935
156.259,6399,16.1567,30,53,62,1360,1750,1.68207,65,5.1854,104864440096
147.996,7770,16.1567,30,53,62,1360,1750,1.68207,65,5.1854,104964502603
153.724,7201,16.1567,30,53,62,1360,1750,1.68207,65,5.1854,105064566404
159.079,7134,16.1567,30,53,62,1360,1750,1.68207,65,5.1854,105164628350
161.754,5739,16.1567,30,53,62,1360,1750,1.68207,65,5.1854,105264692822
163.173,9525,13.7973,36,53,63,1360,1750,1.68207,69,5.18564,105364759187
155.326,6154,13.7973,36,53,63,1360,1750,1.68207,69,5.18564,105464826393
160.427,7644,13.7973,36,53,63,1360,1750,1.68207,69,5.18564,105564899230
161.807,7073,13.7973,36,53,63,1360,1750,1.68207,69,5.18564,105664963411
165.268,6058,13.7973,36,53,63,1360,1750,1.68207,69,5.18564,105765025919
163.917,7544,14.1968,36,53,62,1360,1750,1.68207,70,5.18563,105865093927
149.574,5962,14.1968,36,53,62,1360,1750,1.68207,70,5.18563,105965156455
154.462,5449,14.1968,36,53,62,1360,1750,1.68207,70,5.18563,106065224884
161.085,7019,14.1968,36,53,62,1360,1750,1.68207,70,5.18563,106165297631
162.051,6068,14.1968,36,53,62,1360,1750,1.68207,70,5.18563,106265363785
159.228,10464,14.1968,36,53,62,1360,1750,1.68207,70,5.18563,106365431733
124.463,6279,14.8883,40,53,62,1360,1750,1.66121,67,5.18576,106465496696
114.491,8728,14.8883,40,53,62,1360,1750,1.66121,67,5.18576,106565559234
122.353,6387,14.8883,40,53,62,1360,1750,1.66121,67,5.18576,106665620439
128.254,7348,14.8883,40,53,62,1360,1750,1.66121,67,5.18576,106765687986
132.36,5787,14.8883,40,53,62,1360,1750,1.66121,67,5.18576,106865755453
179.584,5913,15.528,40,52,62,1360,1750,1.68207,69,5.18539,106965817370
180.949,4195,15.528,40,52,62,1360,1750,1.68207,69,5.18539,107065888794
187.884,4811,15.528,40,52,62,1360,1750,1.68207,69,5.18539,107165953616
190.41,5712,15.528,40,52,62,1360,1750,1.68207,69,5.18539,107266019821
190.437,5119,15.528,40,52,62,1360,1750,1.68207,69,5.18539,107366083190
202.534,5424,13.8924,43,52,63,1360,1750,1.67817,68,5.18563,107466153773
195.526,5047,13.8924,43,52,63,1360,1750,1.67817,68,5.18563,107566217503
196.366,4214,13.8924,43,52,63,1360,1750,1.67817,68,5.18563,107666279731
195.054,7374,13.8924,43,52,63,1360,1750,1.67817,68,5.18563,107766342960
189.406,5416,13.8924,43,52,63,1360,1750,1.67817,68,5.18563,107866407000
161.63,5485,15.5941,50,52,62,1360,1750,1.66252,71,5.1839,107966470200
173.629,4998,15.5941,50,52,62,1360,1750,1.66252,71,5.1839,108066535082
179.212,5521,15.5941,50,52,62,1360,1750,1.66252,71,5.1839,108166595025
177.559,5297,15.5941,50,52,62,1360,1750,1.66252,71,5.1839,108266657553
174.723,6488,15.5941,50,52,62,1360,1750,1.66252,71,5.1839,108366722595
161.356,5623,17.4129,38,52,63,1360,1750,1.6547,69,5.18238,108466788419
155.311,8267,17.4129,38,52,63,1360,1750,1.6547,69,5.18238,108566854363
157.518,6143,17.4129,38,52,63,1360,1750,1.6547,69,5.18238,108666916921
158.329,5683,17.4129,38,52,63,1360,1750,1.6547,69,5.18238,108766981292
158.259,7037,17.4129,38,52,63,1360,1750,1.6547,69,5.18238,108867046445
163.844,7512,16.812,45,52,63,1360,1750,1.6547,69,5.1831,108967112189
156.55,6584,16.812,45,52,63,1360,1750,1.6547,69,5.1831,109067174867
152.811,7205,16.812,45,52,63,1360,1750,1.6547,69,5.1831,109167238086
152.419,6503,16.812,45,52,63,1360,1750,1.6547,69,5.1831,109267298139
148.887,6720,16.812,45,52,63,1360,1750,1.6547,69,5.1831,109367358643
142.277,6358,15.3465,45,51,62,1360,1750,1.66903,66,5.18298,109467421351
140.774,6684,15.3465,45,51,62,1360,1750,1.66903,66,5.18298,109567485703
139.929,6509,15.3465,45,51,62,1360,1750,1.66903,66,5.18298,109667548260
141.036,6429,15.3465,45,51,62,1360,1750,1.66903,66,5.18298,109767610588
140.619,7172,15.3465,45,51,62,1360,1750,1.66903,66,5.18298,109867673446
155.925,5816,16.3569,41,51,62,1360,1750,1.66903,68,5.18298,109967737297
151.903,5981,16.3569,41,51,62,1360,1750,1.66903,68,5.18298,110067798021
156.937,5800,16.3569,41,51,62,1360,1750,1.66903,68,5.18298,110167857673
158.104,5862,16.3569,41,51,62,1360,1750,1.66903,68,5.18298,110267917967
152.668,6394,16.3569,41,51,62,1360,1750,1.66903,68,5.18298,110367984843
143.402,7611,14.7132,43,51,63,1360,1750,1.67278,66,5.1831,110468045968
147.616,5921,14.7132,43,51,63,1360,1750,1.67278,66,5.1831,110568113475
148.228,6101,14.7132,43,51,63,1360,1750,1.67278,66,5.1831,110668175843
151.163,6128,14.7132,43,51,63,1360,1750,1.67278,66,5.1831,110768241436
149.754,6723,14.7132,43,51,63,1360,1750,1.67278,66,5.1831,110868303814
148.024,6312,15.9456,35,51,62,1360,1750,1.67034,67,5.18344,110968369568
173.883,4544,15.9456,35,51,62,1360,1750,1.67034,67,5.18344,111068432847
187.981,5146,15.9456,35,51,62,1360,1750,1.67034,67,5.18344,111168498420
192.244,4395,15.9456,35,51,62,1360,1750,1.67034,67,5.18344,111268558904
191.399,4772,15.9456,35,51,62,1360,1750,1.67034,67,5.18344,111368622144
205.709,5076,13.5169,50,51,63,1360,1750,1.67034,71,5.18344,111468683539
204.793,4302,13.5169,50,51,63,1360,1750,1.67034,71,5.18344,111568748331
197.214,5154,13.5169,50,51,63,1360,1750,1.67034,71,5.18344,111668812282
191.497,5183,13.5169,50,51,63,1360,1750,1.67034,71,5.18344,111768884848
192.231,4598,13.5169,50,51,63,1360,1750,1.67034,71,5.18344,111868947046
193.381,6083,14.0025,41,51,63,1360,1750,1.67034,72,5.18344,111969009052
179.44,5336,14.0025,41,51,63,1360,1750,1.67034,72,5.18344,112069069817
181.086,5106,14.0025,41,51,63,1360,1750,1.67034,72,5.18344,112169134869
181.253,5382,14.0025,41,51,63,1360,1750,1.67034,72,5.18344,112269197798
182.545,5929,14.0025,41,51,63,1360,1750,1.67034,72,5.18344,112369259043
160.224,6189,14.5363,41,51,63,1360,1750,1.66772,71,5.18151,112469321601
146.519,7406,14.5363,41,51,63,1360,1750,1.66772,71,5.18151,112569388337
144.588,5323,14.5363,41,51,63,1360,1750,1.66772,71,5.18151,112669454211
155.936,5042,14.5363,41,51,63,1360,1750,1.66772,71,5.18151,112769519374
156.682,5774,14.5363,41,51,63,1360,1750,1.66772,71,5.18151,112869582803
159.416,6984,15.0124,36,51,63,1360,1750,1.66382,68,5.18198,112969647305
151.816,6120,15.0124,36,51,63,1360,1750,1.66382,68,5.18198,113069711416
150.583,6777,15.0124,36,51,63,1360,1750,1.66382,68,5.18198,113169774895
152.017,6277,15.0124,36,51,63,1360,1750,1.66382,68,5.18198,113269838906
151.37,6777,15.0124,36,51,63,1360,1750,1.66382,68,5.18198,113369904149
143.437,6906,14.2857,41,51,62,1360,1750,1.66382,66,5.18222,113469967668
133.432,6549,14.2857,41,51,62,1360,1750,1.66382,66,5.18222,113570030777
131.971,7733,14.2857,41,51,62,1360,1750,1.66382,66,5.18222,113670093415
134.63,7220,14.2857,41,51,62,1360,1750,1.66382,66,5.18222,113770155943
133.827,8486,14.2857,41,51,62,1360,1750,1.66382,66,5.18222,113870217820
133.007,6947,14.2857,30,51,62,1360,1750,1.66644,65,5.18222,113970281650
107.648,7673,14.2857,30,51,62,1360,1750,1.66644,65,5.18222,114070344879
118.565,7510,14.2857,30,51,62,1360,1750,1.66644,65,5.18222,114170408789
120.078,7572,14.2857,30,51,62,1360,1750,1.66644,65,5.18222,114270471708
124.458,7215,14.2857,30,51,62,1360,1750,1.66644,65,5.18222,114370533364
130.547,7406,14.9123,31,51,62,1360,1750,1.68077,66,5.18726,114470595361
125.481,6795,14.9123,31,51,62,1360,1750,1.68077,66,5.18726,114570658680
129.042,6846,14.9123,31,51,62,1360,1750,1.68077,66,5.18726,114670721278
132.405,6763,14.9123,31,51,62,1360,1750,1.68077,66,5.18726,114770784307
129.543,9824,14.9123,31,51,62,1360,1750,1.68077,66,5.18726,114870846183
108.024,8973,15.9851,31,51,62,1360,1750,1.67686,63,5.18726,114970911547
129.387,6340,15.9851,31,51,62,1360,1750,1.67686,63,5.18726,115070977902
142.733,5191,15.9851,31,51,62,1360,1750,1.67686,63,5.18726,115171040149
147.67,6606,15.9851,31,51,62,1360,1750,1.67686,63,5.18726,115271103909
151.781,5710,15.9851,31,51,62,1360,1750,1.67686,63,5.18726,115371166677
160.224,6569,14.8103,35,51,63,1360,1750,1.68077,68,5.18725,115471231549
160.573,5594,14.8103,35,51,63,1360,1750,1.68077,68,5.18725,115571294598
162.843,7419,14.8103,35,51,63,1360,1750,1.68077,68,5.18725,115671357427
164.459,6086,14.8103,35,51,63,1360,1750,1.68077,68,5.18725,115771419373
163.058,6161,14.8103,35,51,63,1360,1750,1.68077,68,5.18725,115871483173
129.775,7066,16.6056,38,51,63,1360,1750,1.68077,68,5.18725,115971554478
112.955,16546,16.6056,38,51,63,1360,1750,1.68077,68,5.18725,116071620342
111.082,8329,16.6056,38,51,63,1360,1750,1.68077,68,5.18725,116171687268
119.567,7121,16.6056,38,51,63,1360,1750,1.68077,68,5.18725,116271755456
126.284,6693,16.6056,38,51,63,1360,1750,1.68077,68,5.18725,116371823575
139.813,7165,16.3366,35,52,62,1360,1750,1.68989,64,5.18725,116471894478
136.353,8063,16.3366,35,52,62,1360,1750,1.68989,64,5.18725,116571961344
119.705,11994,16.3366,35,52,62,1360,1750,1.68989,64,5.18725,116672024142
115.181,9395,16.3366,35,52,62,1360,1750,1.68989,64,5.18725,116772088133
108.946,10450,16.3366,35,52,62,1360,1750,1.68989,64,5.18725,116872153336
95.7089,10420,16.5228,28,52,62,1340,1750,1.70554,59,5.18761,116972220813
92.4433,8753,16.5228,28,52,62,1340,1750,1.70554,59,5.18761,117072288901
99.0622,10655,16.5228,28,52,62,1340,1750,1.70554,59,5.18761,117172354845
101.372,8818,16.5228,28,52,62,1340,1750,1.70554,59,5.18761,117272421781
104.183,8361,16.5228,28,52,62,1340,1750,1.70554,59,5.18761,117372486283
122.829,7295,17.3053,25,52,62,1359,1750,1.70554,64,5.18748,117472550945
128.523,6947,17.3053,25,52,62,1359,1750,1.70554,64,5.18748,117572616228
130.432,5363,17.3053,25,52,62,1359,1750,1.70554,64,5.18748,117672685778
139.214,6499,17.3053,25,52,62,1359,1750,1.70554,64,5.18748,117772754899
140.988,5476,17.3053,25,52,62,1359,1750,1.70554,64,5.18748,117872827525
136.524,9723,15.9902,31,52,62,1360,1750,1.70163,67,5.18736,117972891396
134.964,7145,15.9902,31,52,62,1360,1750,1.70163,67,5.18736,118072955957
139.95,7156,15.9902,31,52,62,1360,1750,1.70163,67,5.18736,118173020659
138.922,6572,15.9902,31,52,62,1360,1750,1.70163,67,5.18736,118273086173
137.664,7865,15.9902,31,52,62,1360,1750,1.70163,67,5.18736,118373147769
99.4981,10050,14.3727,26,52,62,1360,1750,1.70163,66,5.18748,118473211248
91.3598,9606,14.3727,26,52,62,1360,1750,1.70163,66,5.18748,118573274527
105.037,7841,14.3727,26,52,62,1360,1750,1.70163,66,5.18748,118673336114
110.263,8877,14.3727,26,52,62,1360,1750,1.70163,66,5.18748,118773397279
111.807,8527,14.3727,26,52,62,1360,1750,1.70163,66,5.18748,118873460267
137.345,7280,15.9653,10,52,62,1360,1750,1.7145,64,5.18748,118973524108
127.605,8235,15.9653,10,52,62,1360,1750,1.7145,64,5.18748,119073585123
117.676,9711,15.9653,10,52,62,1360,1750,1.7145,64,5.18748,119173649965
113.143,8579,15.9653,10,52,62,1360,1750,1.7145,64,5.18748,119273712883
113.024,10009,15.9653,10,52,62,1360,1750,1.7145,64,5.18748,119373778226
103.652,9647,16.0448,16,52,62,1360,1750,1.71206,64,5.18748,119473843329
109.446,9038,16.0448,16,52,62,1360,1750,1.71206,64,5.18748,119573908552
117.939,8446,16.0448,16,52,62,1360,1750,1.71206,64,5.18748,119673972162
123.963,7858,16.0448,16,52,62,1360,1750,1.71206,64,5.18748,119774034820
126.886,7044,16.0448,16,52,62,1360,1750,1.71206,64,5.18748,119874096306
170.085,5879,15.4895,16,52,62,1360,1750,1.71206,64,5.18736,119974158443
140.593,7489,15.4895,16,52,62,1360,1750,1.71206,64,5.18736,120074224687
162.051,4908,15.4895,16,52,62,1360,1750,1.71206,64,5.18736,120174288648
170.375,4519,15.4895,16,52,62,1360,1750,1.71206,64,5.18736,120274348230
168.654,6066,15.4895,16,52,62,1360,1750,1.71206,64,5.18736,120374412341
165.689,7459,17.0135,30,52,62,1360,1750,1.71206,65,5.18771,120474477534
97.8267,6869,17.0135,30,52,62,1360,1750,1.71206,65,5.18771,120574541584
97.5227,17118,17.0135,30,52,62,1360,1750,1.71206,65,5.18771,120674603291
112.002,7593,17.0135,30,52,62,1360,1750,1.71206,65,5.18771,120774666279
116.322,6746,17.0135,30,52,62,1360,1750,1.71206,65,5.18771,120874730891
123.947,6236,15.0803,30,52,62,1357,1750,1.73161,62,5.18771,120974794411
139.808,6927,15.0803,30,52,62,1357,1750,1.73161,62,5.18771,121074857580
142.312,6700,15.0803,30,52,62,1357,1750,1.73161,62,5.18771,121174919266
136.629,7138,15.0803,30,52,62,1357,1750,1.73161,62,5.18771,121274980000
131.628,10820,15.0803,30,52,62,1357,1750,1.73161,62,5.18771,121375046456
127.656,7781,17.016,26,52,62,1360,1750,1.73161,62,5.20321,121475110446
129.913,6686,17.016,26,52,62,1360,1750,1.73161,62,5.20321,121575173725
123.328,11203,17.016,26,52,62,1360,1750,1.73161,62,5.20321,121675237806
120.596,7253,17.016,26,52,62,1360,1750,1.73161,62,5.20321,121775298701
119.448,10752,17.016,26,52,62,1360,1750,1.73161,62,5.20321,121875361319
110.199,11321,17.016,26,52,62,1360,1750,1.73161,62,5.20321,121975424127
103.438,7943,16.8485,30,52,62,1356,1750,1.74987,59,5.20345,122075488368
108.852,9094,16.8485,30,52,62,1356,1750,1.74987,59,5.20345,122175552790
107.263,11719,16.8485,30,52,62,1356,1750,1.74987,59,5.20345,122275614145
105.37,9394,16.8485,30,52,62,1356,1750,1.74987,59,5.20345,122375681011
108.812,9738,16.8485,30,52,62,1356,1750,1.74987,59,5.20345,122475742587
125.423,8357,15.586,20,52,62,1359,1750,1.75085,66,5.20515,122575804053
133.578,8188,15.586,20,52,62,1359,1750,1.75085,66,5.20515,122675869246
136.226,6878,15.586,20,52,62,1359,1750,1.75085,66,5.20515,122775934679
132.272,9261,15.586,20,52,62,1359,1750,1.75085,66,5.20515,122875999691
134.733,6093,15.586,20,52,62,1359,1750,1.75085,66,5.20515,122976062820
137.784,13463,14.9938,31,53,63,1360,1750,1.73552,69,5.2028,123076125859
137.459,6092,14.9938,31,53,63,1360,1750,1.73552,69,5.2028,123176191212
140.739,6881,14.9938,31,53,63,1360,1750,1.73552,69,5.2028,123276253870
139.768,7332,14.9938,31,53,63,1360,1750,1.73552,69,5.2028,123376320265
138.552,7740,14.9938,31,53,63,1360,1750,1.73552,69,5.2028,123476391039
143.046,6573,15.822,31,53,63,1360,1750,1.74594,69,5.20327,123576452524
137.566,7084,15.822,31,53,63,1360,1750,1.74594,69,5.20327,123676514872
135.645,8032,15.822,31,53,63,1360,1750,1.74594,69,5.20327,123776581988
133.358,6671,15.822,31,53,63,1360,1750,1.74594,69,5.20327,123876645768
136.23,5674,15.822,31,53,63,1360,1750,1.74594,69,5.20327,123976712194
139.506,6723,14.4458,38,53,63,1360,1750,1.74204,69,5.20339,124076774561
133.51,7565,14.4458,38,53,63,1360,1750,1.74204,69,5.20339,124176849242
140.339,5826,14.4458,38,53,63,1360,1750,1.74204,69,5.20339,124276911008
142.006,5799,14.4458,38,53,63,1360,1750,1.74204,69,5.20339,124376975890
147.265,5914,14.4458,38,53,63,1360,1750,1.74204,69,5.20339,124477045331
152.346,6451,14.6096,36,53,63,1360,1750,1.74204,71,5.20375,124577113439
148.461,7225,14.6096,36,53,63,1360,1750,1.74204,71,5.20375,124677178842
151.428,6299,14.6096,36,53,63,1360,1750,1.74204,71,5.20375,124777247071
153.775,7019,14.6096,36,53,63,1360,1750,1.74204,71,5.20375,124877316041
155.456,5636,14.6096,36,53,63,1360,1750,1.74204,71,5.20375,124977387075
171.105,6004,15.796,38,52,63,1360,1750,1.74204,71,5.18547,125077459401
163.717,8352,15.796,38,52,63,1360,1750,1.74204,71,5.18547,125177531827
158.48,6324,15.796,38,52,63,1360,1750,1.74204,71,5.18547,125277603552
154.267,6518,15.796,38,52,63,1360,1750,1.74204,71,5.18547,125377674075
155.456,6383,15.796,38,52,63,1360,1750,1.74204,71,5.18547,125477744077
145.959,7008,15.5364,43,52,63,1360,1750,1.74073,69,5.18523,125577808548
144.878,6041,15.5364,43,52,63,1360,1750,1.74073,69,5.18523,125677870245
148.34,6142,15.5364,43,52,63,1360,1750,1.74073,69,5.18523,125777931720
149.53,7433,15.5364,43,52,63,1360,1750,1.74073,69,5.18523,125877999488
147.261,7555,15.5364,43,52,63,1360,1750,1.74073,69,5.18523,125978076062
152.596,7364,14.9877,33,52,63,1360,1750,1.74073,67,5.18523,126078146976
146.956,7438,14.9877,33,52,63,1360,1750,1.74073,67,5.18523,126178218941
149.145,7440,14.9877,33,52,63,1360,1750,1.74073,67,5.18523,126278283663
146.578,7075,14.9877,33,52,63,1360,1750,1.74073,67,5.18523,126378354326
145.965,6992,14.9877,33,52,63,1360,1750,1.74073,67,5.18523,126478418367
128.272,8037,16.8109,35,52,62,1360,1750,1.74204,67,5.1701,126578483530
147.716,6915,16.8109,35,52,62,1360,1750,1.74204,67,5.1701,126678548181
150.155,6560,16.8109,35,52,62,1360,1750,1.74204,67,5.1701,126778621199
151.981,6342,16.8109,35,52,62,1360,1750,1.74204,67,5.1701,126878694377
150.228,7082,16.8109,35,52,62,1360,1750,1.74204,67,5.1701,126978767825
142.891,7557,15.7248,45,52,63,1360,1750,1.74204,67,5.16674,127078840171
151.547,7385,15.7248,45,52,63,1360,1750,1.74204,67,5.16674,127178914661
151.534,6835,15.7248,45,52,63,1360,1750,1.74204,67,5.16674,127278987168
150.951,8054,15.7248,45,52,63,1360,1750,1.74204,67,5.16674,127379060927
150.728,6419,15.7248,45,52,63,1360,1750,1.74204,67,5.16674,127479131810
166.834,5999,15.2985,30,52,63,1360,1750,1.74204,67,5.16674,127579202563
168.619,5629,15.2985,30,52,63,1360,1750,1.74204,67,5.16674,127679272766
165.913,6308,15.2985,30,52,63,1360,1750,1.74204,67,5.16674,127779334782
160.894,6055,15.2985,30,52,63,1360,1750,1.74204,67,5.16674,127879484143
157.699,6562,15.2985,30,52,63,1360,1750,1.74204,67,5.16674,127979672527
152.363,6421,15.602,31,52,63,1360,1750,1.74335,68,5.16674,128079856202
152.461,6111,15.602,31,52,63,1360,1750,1.74335,68,5.16674,128180004020
152.745,6294,15.602,31,52,63,1360,1750,1.74335,68,5.16674,128280062450
152.188,5935,15.602,31,52,63,1360,1750,1.74335,68,5.16674,128380119868
153.425,6101,15.602,31,52,63,1360,1750,1.74335,68,5.16674,128480178589
138.909,8034,16.2762,40,52,63,1360,1750,1.74335,66,5.16721,128580240285
120.026,8988,16.2762,40,52,63,1360,1750,1.74335,66,5.16721,128680308794
119.872,8039,16.2762,40,52,63,1360,1750,1.74335,66,5.16721,128780376742
125.352,5692,16.2762,40,52,63,1360,1750,1.74335,66,5.16721,128880441093
133.474,6174,16.2762,40,52,63,1360,1750,1.74335,66,5.16721,128980504563
166.776,5001,14.1074,48,51,63,1360,1750,1.74335,65,5.16721,129080566890
167.722,5463,14.1074,48,51,63,1360,1750,1.74335,65,5.16721,129180629378
175.527,5076,14.1074,48,51,63,1360,1750,1.74335,65,5.16721,129280693358
158.821,13408,14.1074,48,51,63,1360,1750,1.74335,65,5.16721,129380761727
153.14,5668,14.1074,48,51,63,1360,1750,1.74335,65,5.16721,129480825738
179.268,6217,15.5748,48,51,63,1359,1750,1.78085,65,5.16907,129580850114
169.782,5685,15.5748,48,51,63,1359,1750,1.78085,65,5.16907,129680918302
170.157,4802,15.5748,48,51,63,1359,1750,1.78085,65,5.16907,129780978987
169.491,5890,15.5748,48,51,63,1359,1750,1.78085,65,5.16907,129881038539
171.245,5569,15.5748,48,51,63,1359,1750,1.78085,65,5.16907,129981101407
189.641,6157,13.8232,36,51,63,1360,1750,1.74466,69,5.16705,130081161290
164.825,6298,13.8232,36,51,63,1360,1750,1.74466,69,5.16705,130181220923
161.22,6846,13.8232,36,51,63,1360,1750,1.74466,69,5.16705,130281279994
161.277,6591,13.8232,36,51,63,1360,1750,1.74466,69,5.16705,130381339967
158.315,6846,13.8232,36,51,63,1360,1750,1.74466,69,5.16705,130481401032
130.839,7685,15.586,31,51,63,1360,1750,1.73944,64,5.16717,130581461296
114.979,9770,15.586,31,51,63,1360,1750,1.73944,64,5.16717,130681522441
117.333,7975,15.586,31,51,63,1360,1750,1.73944,64,5.16717,130781584438
117.713,7067,15.586,31,51,63,1360,1750,1.73944,64,5.16717,130881648047
128.629,6176,15.586,31,51,63,1360,1750,1.73944,64,5.16717,130981714012
180.309,4961,16.299,31,51,63,1360,1750,1.74075,66,5.16717,131081783553
170.639,5444,16.299,31,51,63,1360,1750,1.74075,66,5.16717,131181846171
170.502,4939,16.299,31,51,63,1360,1750,1.74075,66,5.16717,131281912405
171.622,5454,16.299,31,51,63,1360,1750,1.74075,66,5.16717,131381974122
166.88,7971,16.299,31,51,63,1360,1750,1.74075,66,5.16717,131482037251
102.72,8215,15.1741,31,51,63,1360,1750,1.7427,67,5.16729,131582098736
111.154,8568,15.1741,31,51,63,1360,1750,1.7427,67,5.16729,131682155193
112.999,7203,15.1741,31,51,63,1360,1750,1.7427,67,5.16729,131782212381
111.248,9930,15.1741,31,51,63,1360,1750,1.7427,67,5.16729,131882269959
100.466,14354,15.1741,31,51,63,1360,1750,1.7427,67,5.16729,131982328359
113.902,8448,18.0693,33,51,63,1360,1750,1.7639,68,5.16917,132082387240
96.2927,9462,18.0693,33,51,63,1360,1750,1.7639,68,5.16917,132182446332
98.9874,10008,18.0693,33,51,63,1360,1750,1.7639,68,5.16917,132282502237
97.7456,11308,18.0693,33,51,63,1360,1750,1.7639,68,5.16917,132382565947
96.5377,11692,18.0693,33,51,63,1360,1750,1.7639,68,5.16917,132482625870
124.148,8247,17.6904,28,51,63,1360,1750,1.7639,64,5.1694,132582685693
122.912,9571,17.6904,28,51,63,1360,1750,1.7639,64,5.1694,132682747659
116.058,7437,17.6904,28,51,63,1360,1750,1.7639,64,5.1694,132782805218
119.729,8384,17.6904,28,51,63,1360,1750,1.7639,64,5.1694,132882862055
123.419,6560,17.6904,28,51,63,1360,1750,1.7639,64,5.1694,132982919253
161.28,6200,15.5257,38,51,63,1360,1750,1.74856,69,5.16729,133082976250
129.718,8934,15.5257,38,51,63,1360,1750,1.74856,69,5.16729,133183032286
129.344,7429,15.5257,38,51,63,1360,1750,1.74856,69,5.16729,133283088622
129.183,7124,15.5257,38,51,63,1360,1750,1.74856,69,5.16729,133383144828
129.124,9327,15.5257,38,51,63,1360,1750,1.74856,69,5.16729,133483201845
126.906,9848,17.4721,35,51,63,1360,1750,1.74466,70,5.16729,133583261488
