os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283428,6.0.14-201.fsync.fc36.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
158.604,6305,51.8519,74,66,60,2751,1000,6.83529,104,6.09223,100568039995
177.242,5642,51.8519,74,66,60,2751,1000,6.83529,104,6.09223,100668116530
163.026,6134,51.8519,74,66,60,2751,1000,6.83529,104,6.09223,100768175725
175.408,5701,52.3427,75,65,60,2750,1000,6.83529,107,6.09239,100868238340
161.29,6200,52.3427,75,65,60,2750,1000,6.83529,107,6.09239,100968298795
177.211,5643,52.3427,75,65,60,2750,1000,6.83529,107,6.09239,101068356359
165.017,6060,52.3427,75,65,60,2750,1000,6.83529,107,6.09239,101168417424
158.253,6319,52.3427,75,65,60,2750,1000,6.83529,107,6.09239,101268475359
146.606,6821,52.8252,75,65,61,2750,1000,6.83529,107,6.09208,101368536774
175.716,5691,52.8252,75,65,61,2750,1000,6.83529,107,6.09208,101468598398
159.541,6268,52.8252,75,65,61,2750,1000,6.83529,107,6.09208,101568658183
155.666,6424,52.8252,75,65,61,2750,1000,6.83529,107,6.09208,101668717948
176.211,5675,52.8252,75,65,61,2750,1000,6.83529,107,6.09208,101768778543
171.674,5825,53.1777,75,65,61,2750,1000,6.83529,108,6.09256,101868843328
156.446,6392,53.1777,75,65,61,2750,1000,6.83529,108,6.09256,101968905232
154.488,6473,53.1777,75,65,61,2750,1000,6.83529,108,6.09256,102068964237
161.996,6173,53.1777,75,65,61,2750,1000,6.83529,108,6.09256,102169022582
164.42,6082,53.1777,75,65,61,2750,1000,6.83529,108,6.09256,102269054897
148.81,6720,52.7009,76,65,61,2747,1000,6.83529,108,6.0931,102369113641
185.151,5401,52.7009,76,65,61,2747,1000,6.83529,108,6.0931,102469171846
183.857,5439,52.7009,76,65,61,2747,1000,6.83529,108,6.0931,102569230521
168.549,5933,52.7009,76,65,61,2747,1000,6.83529,108,6.0931,102669289226
153.304,6523,52.7009,76,65,61,2747,1000,6.83529,108,6.0931,102769347740
165.645,6037,52.6316,74,65,61,2630,993,6.84264,103,6.0931,102869439875
153.633,6509,52.6316,74,65,61,2630,993,6.84264,103,6.0931,102969498100
164.962,6062,52.6316,74,65,61,2630,993,6.84264,103,6.0931,103069555825
148.743,6723,52.6316,74,65,61,2630,993,6.84264,103,6.0931,103169614860
164.636,6074,52.6316,74,65,61,2630,993,6.84264,103,6.0931,103269671904
157.332,6356,53.2988,75,65,61,2750,1000,6.84264,108,6.09264,103369732599
155.4,6435,53.2988,75,65,61,2750,1000,6.84264,108,6.09264,103469790964
153.704,6506,53.2988,75,65,61,2750,1000,6.84264,108,6.09264,103569850189
153.21,6527,53.2988,75,65,61,2750,1000,6.84264,108,6.09264,103669907593
175.408,5701,53.2988,75,65,61,2750,1000,6.84264,108,6.09264,103769966608
163.586,6113,54.3536,75,65,61,2721,1000,6.84264,109,6.09264,103870034473
177.651,5629,54.3536,75,65,61,2721,1000,6.84264,109,6.09264,103970092738
172.741,5789,54.3536,75,65,61,2721,1000,6.84264,109,6.09264,104070160852
159.439,6272,54.3536,75,65,61,2721,1000,6.84264,109,6.09264,104170223207
151.217,6613,54.3536,75,65,61,2721,1000,6.84264,109,6.09264,104270281212
152.952,6538,51.4706,77,65,60,2630,1000,6.84264,104,6.09242,104370340167
151.423,6604,51.4706,77,65,60,2630,1000,6.84264,104,6.09242,104470412072
157.654,6343,51.4706,77,65,60,2630,1000,6.84264,104,6.09242,104570471876
160.72,6222,51.4706,77,65,60,2630,1000,6.84264,104,6.09242,104670531041
175.439,5700,51.4706,77,65,60,2630,1000,6.84264,104,6.09242,104770595406
160.436,6233,52.3302,75,65,60,2749,1000,6.84264,109,6.09175,104870655201
168.862,5922,52.3302,75,65,60,2749,1000,6.84264,109,6.09175,104970715825
171.939,5816,52.3302,75,65,60,2749,1000,6.84264,109,6.09175,105070774820
166.778,5996,52.3302,75,65,60,2749,1000,6.84264,109,6.09175,105170834135
160.591,6227,52.3302,75,65,60,2749,1000,6.84264,109,6.09175,105270894480
161.97,6174,51.9621,75,65,61,2748,1000,6.84264,109,6.09123,105370951944
162.734,6145,51.9621,75,65,61,2748,1000,6.84264,109,6.09123,105471009349
167.42,5973,51.9621,75,65,61,2748,1000,6.84264,109,6.09123,105571067964
172.652,5792,51.9621,75,65,61,2748,1000,6.84264,109,6.09123,105671132699
181.455,5511,51.9621,75,65,61,2748,1000,6.84264,109,6.09123,105771189644
170.503,5865,52.0216,76,65,61,2750,1000,6.84264,108,6.09148,105871247568
153.657,6508,52.0216,76,65,61,2750,1000,6.84264,108,6.09148,105971304943
153.988,6494,52.0216,76,65,61,2750,1000,6.84264,108,6.09148,106071369628
158.303,6317,52.0216,76,65,61,2750,1000,6.84264,108,6.09148,106171428013
157.505,6349,52.0216,76,65,61,2750,1000,6.84264,108,6.09148,106271486497
157.754,6339,52.8871,75,65,60,2614,993,6.84264,105,6.0921,106371546672
136.78,7311,52.8871,75,65,60,2614,993,6.84264,105,6.0921,106471606707
176.772,5657,52.8871,75,65,60,2614,993,6.84264,105,6.0921,106571674882
167.224,5980,52.8871,75,65,60,2614,993,6.84264,105,6.0921,106671733277
139.218,7183,52.8871,75,65,60,2614,993,6.84264,105,6.0921,106771791651
161.891,6177,54.3677,75,65,60,2750,1000,6.84264,107,6.09234,106871849816
148.456,6736,54.3677,75,65,60,2750,1000,6.84264,107,6.09234,106971911131
178.063,5616,54.3677,75,65,60,2750,1000,6.84264,107,6.09234,107071968516
155.715,6422,54.3677,75,65,60,2750,1000,6.84264,107,6.09234,107172026470
149.79,6676,54.3677,75,65,60,2750,1000,6.84264,107,6.09234,107272090335
165.426,6045,53.186,75,65,61,2736,1000,6.84264,108,6.09194,107372148090
164.745,6070,53.186,75,65,61,2736,1000,6.84264,108,6.09194,107472208115
156.961,6371,53.186,75,65,61,2736,1000,6.84264,108,6.09194,107572265729
182.149,5490,53.186,75,65,61,2736,1000,6.84264,108,6.09194,107672323674
168.862,5922,53.186,75,65,61,2736,1000,6.84264,108,6.09194,107772381539
158.579,6306,52.4966,75,65,61,2750,1000,6.84264,109,6.09194,107872442244
150.534,6643,52.4966,75,65,61,2750,1000,6.84264,109,6.09194,107972500329
166.583,6003,52.4966,75,65,61,2750,1000,6.84264,109,6.09194,108072557643
160.901,6215,52.4966,75,65,61,2750,1000,6.84264,109,6.09194,108172614928
174.948,5716,52.4966,75,65,61,2750,1000,6.84264,109,6.09194,108272674093
158.153,6323,54.4156,75,65,60,2704,1000,6.84264,108,6.09246,108372723678
161.316,6199,54.4156,75,65,60,2704,1000,6.84264,108,6.09246,108472782722
167.729,5962,54.4156,75,65,60,2704,1000,6.84264,108,6.09246,108572843087
155.135,6446,54.4156,75,65,60,2704,1000,6.84264,108,6.09246,108672937152
153.139,6530,54.4156,75,65,60,2704,1000,6.84264,108,6.09246,108773000647
159.261,6279,55.1857,76,65,61,2706,1000,6.83529,108,6.0927,108873065201
145.773,6860,55.1857,76,65,61,2706,1000,6.83529,108,6.0927,108973109076
160.179,6243,55.1857,76,65,61,2706,1000,6.83529,108,6.0927,109073166441
158.907,6293,55.1857,76,65,61,2706,1000,6.83529,108,6.0927,109173226516
175.871,5686,55.1857,76,65,61,2706,1000,6.83529,108,6.0927,109273284481
159.77,6259,53.9578,76,65,61,2680,1000,6.83529,107,6.09243,109373344505
170.126,5878,53.9578,76,65,61,2680,1000,6.83529,107,6.09243,109473403770
152.393,6562,53.9578,76,65,61,2680,1000,6.83529,107,6.09243,109573463395
156.617,6385,53.9578,76,65,61,2680,1000,6.83529,107,6.09243,109673521530
140.984,7093,53.9578,76,65,61,2680,1000,6.83529,107,6.09243,109773579304
152.952,6538,53.2,75,65,61,2750,1000,6.83529,108,6.09291,109873640939
157.208,6361,53.2,75,65,61,2750,1000,6.83529,108,6.09291,109973702044
150.399,6649,53.2,75,65,61,2750,1000,6.83529,108,6.09291,110073762779
147.406,6784,53.2,75,65,61,2750,1000,6.83529,108,6.09291,110173821814
153.492,6515,53.2,75,65,61,2750,1000,6.83529,108,6.09291,110273881828
159.084,6286,53.2,75,65,61,2750,1000,6.83529,108,6.09291,110373942863
174.368,5735,53.776,75,65,61,2631,990,6.83529,104,6.09241,110474001178
152.184,6571,53.776,75,65,61,2631,990,6.83529,104,6.09241,110574059493
177.809,5624,53.776,75,65,61,2631,990,6.83529,104,6.09241,110674126097
158.881,6294,53.776,75,65,61,2631,990,6.83529,104,6.09241,110774192102
139.179,7185,53.776,75,65,61,2631,990,6.83529,104,6.09241,110874265107
149.835,6674,54.0184,75,65,61,2631,990,6.83529,104,6.09288,110974323372
168.095,5949,54.0184,75,65,61,2631,990,6.83529,104,6.09288,111074383086
157.604,6345,54.0184,75,65,61,2631,990,6.83529,104,6.09288,111174443091
165.235,6052,54.0184,75,65,61,2631,990,6.83529,104,6.09288,111274507526
161.499,6192,54.0184,75,65,61,2631,990,6.83529,104,6.09288,111374567271
172.563,5795,52.9101,76,65,61,2684,1000,6.83529,106,6.09337,111474627196
167.926,5955,52.9101,76,65,61,2684,1000,6.83529,106,6.09337,111574687400
155.328,6438,52.9101,76,65,61,2684,1000,6.83529,106,6.09337,111674747795
153.398,6519,52.9101,76,65,61,2684,1000,6.83529,106,6.09337,111774805420
159.16,6283,52.9101,76,65,61,2684,1000,6.83529,106,6.09337,111874868715
160.308,6238,54.4974,76,65,61,2750,1000,6.83529,108,6.09433,111974927149
143.205,6983,54.4974,76,65,61,2750,1000,6.83529,108,6.09433,112074985954
182.482,5480,54.4974,76,65,61,2750,1000,6.83529,108,6.09433,112175079889
158.378,6314,54.4974,76,65,61,2750,1000,6.83529,108,6.09433,112275134894
165.125,6056,54.4974,76,65,61,2750,1000,6.83529,108,6.09433,112375195418
157.208,6361,53.9386,77,65,61,2750,1000,6.83529,110,6.09325,112475257663
159.719,6261,53.9386,77,65,61,2750,1000,6.83529,110,6.09325,112575317328
144.928,6900,53.9386,77,65,61,2750,1000,6.83529,110,6.09325,112675377763
177.778,5625,53.9386,77,65,61,2750,1000,6.83529,110,6.09325,112775437958
155.958,6412,53.9386,77,65,61,2750,1000,6.83529,110,6.09325,112875497072
138.045,7244,55.8476,77,65,61,2750,1000,6.83529,109,6.09398,112975555127
142.126,7036,55.8476,77,65,61,2750,1000,6.83529,109,6.09398,113075614262
170.503,5865,55.8476,77,65,61,2750,1000,6.83529,109,6.09398,113175675257
145.858,6856,55.8476,77,65,61,2750,1000,6.83529,109,6.09398,113275735111
152.765,6546,55.8476,77,65,61,2750,1000,6.83529,109,6.09398,113375795176
152.812,6544,55.3501,77,65,61,2741,1000,6.83529,108,6.09349,113475853741
188.822,5296,55.3501,77,65,61,2741,1000,6.83529,108,6.09349,113575911976
163.319,6123,55.3501,77,65,61,2741,1000,6.83529,108,6.09349,113675972061
144.238,6933,55.3501,77,65,61,2741,1000,6.83529,108,6.09349,113776070225
158.856,6295,55.3501,77,65,61,2741,1000,6.83529,108,6.09349,113876131450
126.984,7875,55.8201,77,65,60,2750,1000,6.83529,108,6.09251,113976152225
157.978,6330,55.8201,77,65,60,2750,1000,6.83529,108,6.09251,114076213410
158.053,6327,55.8201,77,65,60,2750,1000,6.83529,108,6.09251,114176271494
136.761,7312,55.8201,77,65,60,2750,1000,6.83529,108,6.09251,114276330959
150.716,6635,55.8201,77,65,60,2750,1000,6.83529,108,6.09251,114376393204
146.306,6835,57.2178,74,66,61,2601,990,6.83529,103,6.09397,114476453059
148.104,6752,57.2178,74,66,61,2601,990,6.83529,103,6.09397,114576511553
156.568,6387,57.2178,74,66,61,2601,990,6.83529,103,6.09397,114676571518
157.159,6363,57.2178,74,66,61,2601,990,6.83529,103,6.09397,114776632803
156.887,6374,57.2178,74,66,61,2601,990,6.83529,103,6.09397,114876690848
84.8464,11786,59.2932,76,66,60,2750,1000,6.83529,108,6.09397,114976750743
170.445,5867,59.2932,76,66,60,2750,1000,6.83529,108,6.09397,115076812067
159.898,6254,59.2932,76,66,60,2750,1000,6.83529,108,6.09397,115176873252
152.3,6566,59.2932,76,66,60,2750,1000,6.83529,108,6.09397,115276932597
169.119,5913,59.2932,76,66,60,2750,1000,6.83529,108,6.09397,115376993732
136.463,7328,59.4629,76,66,61,2693,1000,6.83529,109,6.09341,115477051896
165.207,6053,59.4629,76,66,61,2693,1000,6.83529,109,6.09341,115577111261
152.742,6547,59.4629,76,66,61,2693,1000,6.83529,109,6.09341,115677416446
156.079,6407,59.4629,76,66,61,2693,1000,6.83529,109,6.09341,115777484001
147.863,6763,59.4629,76,66,61,2693,1000,6.83529,109,6.09341,115877541565
148.943,6714,58.7302,76,66,61,2748,1000,6.83529,111,6.0939,115977604660
143.266,6980,58.7302,76,66,61,2748,1000,6.83529,111,6.0939,116077663895
145.836,6857,58.7302,76,66,61,2748,1000,6.83529,111,6.0939,116177721850
135.814,7363,58.7302,76,66,61,2748,1000,6.83529,111,6.0939,116277783415
138.562,7217,58.7302,76,66,61,2748,1000,6.83529,111,6.0939,116377843079
113.379,8820,57.1245,75,66,60,2699,1000,6.83529,108,6.09344,116478089224
129.082,7747,57.1245,75,66,60,2699,1000,6.83529,108,6.09344,116578121569
134.971,7409,57.1245,75,66,60,2699,1000,6.83529,108,6.09344,116678171854
120.904,8271,57.1245,75,66,60,2699,1000,6.83529,108,6.09344,116778463478
127.113,7867,57.1245,75,66,60,2699,1000,6.83529,108,6.09344,116878525823
121.536,8228,52.8031,71,66,59,2538,1000,6.83529,91,6.09369,116978588888
127.033,7872,52.8031,71,66,59,2538,1000,6.83529,91,6.09369,117078647873
81.7728,12229,52.8031,71,66,59,2538,1000,6.83529,91,6.09369,117178705238
114.995,8696,52.8031,71,66,59,2538,1000,6.83529,91,6.09369,117278771222
118.977,8405,52.8031,71,66,59,2538,1000,6.83529,91,6.09369,117378831517
123.747,8081,52.3256,70,66,59,2355,1000,6.83529,76,6.0932,117478889622
118.315,8452,52.3256,70,66,59,2355,1000,6.83529,76,6.0932,117578948867
111.957,8932,52.3256,70,66,59,2355,1000,6.83529,76,6.0932,117679007791
110.217,9073,52.3256,70,66,59,2355,1000,6.83529,76,6.0932,117779067656
111.136,8998,52.3256,70,66,59,2355,1000,6.83529,76,6.0932,117879132711
112.183,8914,51.9182,71,66,59,2343,1000,6.83529,76,6.0932,117979182966
108.284,9235,51.9182,71,66,59,2343,1000,6.83529,76,6.0932,118079246600
104.33,9585,51.9182,71,66,59,2343,1000,6.83529,76,6.0932,118179306255
100.281,9972,51.9182,71,66,59,2343,1000,6.83529,76,6.0932,118279365010
100.291,9971,51.9182,71,66,59,2343,1000,6.83529,76,6.0932,118379423635
71.5871,13969,51.4249,70,66,58,2119,990,6.84264,69,6.09335,118479489250
98.6777,10134,51.4249,70,66,58,2119,990,6.84264,69,6.09335,118579548624
90.2364,11082,51.4249,70,66,58,2119,990,6.84264,69,6.09335,118679607349
101.978,9806,51.4249,70,66,58,2119,990,6.84264,69,6.09335,118779665954
96.2094,10394,51.4249,70,66,58,2119,990,6.84264,69,6.09335,118879724089
99.453,10055,51.0256,73,66,58,2068,1000,6.84264,68,6.09262,118979785183
95.6023,10460,51.0256,73,66,58,2068,1000,6.84264,68,6.09262,119079844258
97.2384,10284,51.0256,73,66,58,2068,1000,6.84264,68,6.09262,119179902503
95.338,10489,51.0256,73,66,58,2068,1000,6.84264,68,6.09262,119279962118
89.4534,11179,51.0256,73,66,58,2068,1000,6.84264,68,6.09262,119380019833
92.9887,10754,51.9846,71,66,58,2093,1000,6.84264,68,6.09341,119480087637
88.6211,11284,51.9846,71,66,58,2093,1000,6.84264,68,6.09341,119580146952
65.9544,15162,51.9846,71,66,58,2093,1000,6.84264,68,6.09341,119680202337
108.331,9231,51.9846,71,66,58,2093,1000,6.84264,68,6.09341,119780261352
88.308,11324,51.9846,71,66,58,2093,1000,6.84264,68,6.09341,119880639346
83.2293,12015,52.0913,71,66,58,2093,1000,6.84264,68,6.09317,119980699731
97.9912,10205,52.0913,71,66,58,2093,1000,6.84264,68,6.09317,120080758816
56.4716,17708,52.0913,71,66,58,2093,1000,6.84264,68,6.09317,120180816211
84.7027,11806,52.0913,71,66,58,2093,1000,6.84264,68,6.09317,120280873715
90.4404,11057,52.0913,71,66,58,2093,1000,6.84264,68,6.09317,120380940900
88.4721,11303,49.8054,70,66,58,1906,1000,6.84264,64,6.09317,120481009475
86.7378,11529,49.8054,70,66,58,1906,1000,6.84264,64,6.09317,120581066400
88.8968,11249,49.8054,70,66,58,1906,1000,6.84264,64,6.09317,120681125375
58.1294,17203,49.8054,70,66,58,1906,1000,6.84264,64,6.09317,120781184099
85.2588,11729,49.8054,70,66,58,1906,1000,6.84264,64,6.09317,120881200604
85.6018,11682,47.4471,71,66,58,1957,1000,6.84264,64,6.09414,120981260749
83.7451,11941,47.4471,71,66,58,1957,1000,6.84264,64,6.09414,121081319064
86.2143,11599,47.4471,71,66,58,1957,1000,6.84264,64,6.09414,121181402158
80.7233,12388,47.4471,71,66,58,1957,1000,6.84264,64,6.09414,121281461163
83.668,11952,47.4471,71,66,58,1957,1000,6.84264,64,6.09414,121381520098
82.8157,12075,43.6293,70,66,58,1902,1000,6.84264,65,6.09331,121481583993
82.0951,12181,43.6293,70,66,58,1902,1000,6.84264,65,6.09331,121581645187
84.2744,11866,43.6293,70,66,58,1902,1000,6.84264,65,6.09331,121681707402
59.0563,16933,43.6293,70,66,58,1902,1000,6.84264,65,6.09331,121781765437
80.1218,12481,43.6293,70,66,58,1902,1000,6.84264,65,6.09331,121881823922
80.3406,12447,43.6293,70,66,58,1902,1000,6.84264,65,6.09331,121981883437
76.2486,13115,46.7172,71,66,58,1943,1000,6.84264,66,6.09371,122081942191
78.7836,12693,46.7172,71,66,58,1943,1000,6.84264,66,6.09371,122182000446
77.2977,12937,46.7172,71,66,58,1943,1000,6.84264,66,6.09371,122282060391
77.7303,12865,46.7172,71,66,58,1943,1000,6.84264,66,6.09371,122382119776
75.092,13317,46.7172,71,66,58,1943,1000,6.84264,66,6.09371,122482179350
74.8223,13365,49.375,70,66,58,1857,1000,6.84264,64,6.09371,122582241325
72.3484,13822,49.375,70,66,58,1857,1000,6.84264,64,6.09371,122682299060
73.654,13577,49.375,70,66,58,1857,1000,6.84264,64,6.09371,122782359845
74.2446,13469,49.375,70,66,58,1857,1000,6.84264,64,6.09371,122883688770
75.0075,13332,49.375,70,66,58,1857,1000,6.84264,64,6.09371,122983747524
70.3978,14205,52.2167,70,66,57,1844,1000,6.83529,63,6.0942,123083805619
68.9132,14511,52.2167,70,66,57,1844,1000,6.83529,63,6.0942,123183863144
64.9266,15402,52.2167,70,66,57,1844,1000,6.83529,63,6.0942,123283923039
71.7257,13942,52.2167,70,66,57,1844,1000,6.83529,63,6.0942,123383982293
71.541,13978,52.2167,70,66,57,1844,1000,6.83529,63,6.0942,123484040388
70.3581,14213,43.9901,70,66,57,1957,1000,6.83529,61,6.0942,123584098713
71.9839,13892,43.9901,70,66,57,1957,1000,6.83529,61,6.0942,123684168658
72.5795,13778,43.9901,70,66,57,1957,1000,6.83529,61,6.0942,123784228173
69.3049,14429,43.9901,70,66,57,1957,1000,6.83529,61,6.0942,123884317987
58.3805,17129,43.9901,70,66,57,1957,1000,6.83529,61,6.0942,123984378652
67.5447,14805,42.6376,71,66,57,1951,1000,6.83529,58,6.09346,124084439297
68.264,14649,42.6376,71,66,57,1951,1000,6.83529,58,6.09346,124184500542
69.3626,14417,42.6376,71,66,57,1951,1000,6.83529,58,6.09346,124284564156
66.291,15085,42.6376,71,66,57,1951,1000,6.83529,58,6.09346,124384627981
71.3521,14015,42.6376,71,66,57,1951,1000,6.83529,58,6.09346,124484686576
72.648,13765,42.5997,69,66,57,1827,990,6.83529,57,6.09387,124584744701
70.7014,14144,42.5997,69,66,57,1827,990,6.83529,57,6.09387,124684801935
70.922,14100,42.5997,69,66,57,1827,990,6.83529,57,6.09387,124784861120
70.3532,14214,42.5997,69,66,57,1827,990,6.83529,57,6.09387,124884918355
70.3334,14218,42.5997,69,66,57,1827,990,6.83529,57,6.09387,124984982550
71.2657,14032,42.1642,71,66,57,1937,1000,6.83529,56,6.09362,125085041775
71.0429,14076,42.1642,71,66,57,1937,1000,6.83529,56,6.09362,125185100989
70.1607,14253,42.1642,71,66,57,1937,1000,6.83529,56,6.09362,125285161724
69.8422,14318,42.1642,71,66,57,1937,1000,6.83529,56,6.09362,125385221669
72.1553,13859,42.1642,71,66,57,1937,1000,6.83529,56,6.09362,125485246354
72.3903,13814,43.7975,70,66,56,1877,1000,6.83529,56,6.09364,125585305758
66.7735,14976,43.7975,70,66,56,1877,1000,6.83529,56,6.09364,125685365453
63.7714,15681,43.7975,70,66,56,1877,1000,6.83529,56,6.09364,125785424238
70.205,14244,43.7975,70,66,56,1877,1000,6.83529,56,6.09364,125885482243
66.2076,15104,43.7975,70,66,56,1877,1000,6.83529,56,6.09364,125985540757
69.4734,14394,46.6328,70,66,56,1914,1000,6.83529,57,6.09363,126085597662
70.7514,14134,46.6328,70,66,56,1914,1000,6.83529,57,6.09363,126185655297
70.7264,14139,46.6328,70,66,56,1914,1000,6.83529,57,6.09363,126285714792
70.6115,14162,46.6328,70,66,56,1914,1000,6.83529,57,6.09363,126385773637
68.2035,14662,46.6328,70,66,56,1914,1000,6.83529,57,6.09363,126485832801
70.9019,14104,44.5145,70,66,56,1862,1000,6.83529,54,6.09379,126585892796
75.5344,13239,44.5145,70,66,56,1862,1000,6.83529,54,6.09379,126685947011
65.3894,15293,44.5145,70,66,56,1862,1000,6.83529,54,6.09379,126786016446
47.8126,20915,44.5145,70,66,56,1862,1000,6.83529,54,6.09379,126886074880
70.5219,14180,44.5145,70,66,56,1862,1000,6.83529,54,6.09379,126986138405
40.8563,24476,44.0847,70,66,56,1874,1000,6.83529,55,6.09329,127086199050
69.8178,14323,44.0847,70,66,56,1874,1000,6.83529,55,6.09329,127186257155
68.0967,14685,44.0847,70,66,56,1874,1000,6.83529,55,6.09329,127286315580
71.5666,13973,44.0847,70,66,56,1874,1000,6.83529,55,6.09329,127386377114
71.8391,13920,44.0847,70,66,56,1874,1000,6.83529,55,6.09329,127486436099
70.1016,14265,44.0847,70,66,56,1874,1000,6.83529,55,6.09329,127586497344
68.7474,14546,42.5532,69,66,56,1856,987,6.83529,55,6.09418,127686556749
63.0875,15851,42.5532,69,66,56,1856,987,6.83529,55,6.09418,127786624723
68.5401,14590,42.5532,69,66,56,1856,987,6.83529,55,6.09418,127886682478
68.5307,14592,42.5532,69,66,56,1856,987,6.83529,55,6.09418,127986739383
61.5422,16249,42.5532,69,66,56,1856,987,6.83529,55,6.09418,128086799958
67.3854,14840,39.897,71,66,56,1838,1000,6.83529,54,6.0937,128186858402
68.2501,14652,39.897,71,66,56,1838,1000,6.83529,54,6.0937,128286915567
69.5991,14368,39.897,71,66,56,1838,1000,6.83529,54,6.0937,128386973292
68.1849,14666,39.897,71,66,56,1838,1000,6.83529,54,6.0937,128487031097
65.6728,15227,39.897,71,66,56,1838,1000,6.83529,54,6.0937,128587088652
66.6578,15002,40.4916,70,66,56,1812,1000,6.83529,51,6.09321,128687151146
67.6819,14775,40.4916,70,66,56,1812,1000,6.83529,51,6.09321,128787214961
66.3702,15067,40.4916,70,66,56,1812,1000,6.83529,51,6.09321,128887275416
65.2827,15318,40.4916,70,66,56,1812,1000,6.83529,51,6.09321,128987336411
64.771,15439,40.4916,70,66,56,1812,1000,6.83529,51,6.09321,129087394635
59.6766,16757,42.3602,70,66,56,1837,1000,6.83529,52,6.09345,129187453760
67.9163,14724,42.3602,70,66,56,1837,1000,6.83529,52,6.09345,129287499695
63.8774,15655,42.3602,70,66,56,1837,1000,6.83529,52,6.09345,129387558610
65.937,15166,42.3602,70,66,56,1837,1000,6.83529,52,6.09345,129487617654
65.7505,15209,42.3602,70,66,56,1837,1000,6.83529,52,6.09345,129587675729
40.8998,24450,42.112,69,66,56,1806,1000,6.83529,52,6.09342,129687737974
60.957,16405,42.112,69,66,56,1806,1000,6.83529,52,6.09342,129787796609
63.3032,15797,42.112,69,66,56,1806,1000,6.83529,52,6.09342,129887857654
55.5957,17987,42.112,69,66,56,1806,1000,6.83529,52,6.09342,129987927098
59.805,16721,42.112,69,66,56,1806,1000,6.83529,52,6.09342,130091007103
57.0321,17534,45.1697,69,66,56,1806,1000,6.83529,52,6.09391,130191066498
58.2242,17175,45.1697,69,66,56,1806,1000,6.83529,52,6.09391,130291125153
55.3771,18058,45.1697,69,66,56,1806,1000,6.83529,52,6.09391,130391184378
56.3761,17738,45.1697,69,66,56,1806,1000,6.83529,52,6.09391,130491243992
58.5206,17088,45.1697,69,66,56,1806,1000,6.83529,52,6.09391,130591303487
56.5259,17691,38.423,69,66,56,1752,980,6.83529,50,6.09288,130691367662
59.9736,16674,38.423,69,66,56,1752,980,6.83529,50,6.09288,130791426137
57.3954,17423,38.423,69,66,56,1752,980,6.83529,50,6.09288,130891485091
53.0617,18846,38.423,69,66,56,1752,980,6.83529,50,6.09288,130991543206
56.7215,17630,38.423,69,66,56,1752,980,6.83529,50,6.09288,131091616661
57.7334,17321,38.4615,69,66,56,1813,1000,6.83529,53,6.09383,131191676226
58.5892,17068,38.4615,69,66,56,1813,1000,6.83529,53,6.09383,131291733490
55.7818,17927,38.4615,69,66,56,1813,1000,6.83529,53,6.09383,131391791715
55.212,18112,38.4615,69,66,56,1813,1000,6.83529,53,6.09383,131491849520
56.3761,17738,38.4615,69,66,56,1813,1000,6.83529,53,6.09383,131591909075
55.3495,18067,38.166,69,66,56,1817,1000,6.83529,52,6.09302,131691970720
53.8909,18556,38.166,69,66,56,1817,1000,6.83529,52,6.09302,131792028684
56.3063,17760,38.166,69,66,56,1817,1000,6.83529,52,6.09302,131892086819
53.5447,18676,38.166,69,66,56,1817,1000,6.83529,52,6.09302,131992146334
55.3159,18078,38.166,69,66,56,1817,1000,6.83529,52,6.09302,132092206019
55.3006,18083,37.0886,69,65,56,1782,1000,6.83529,52,6.09375,132192269003
56.1577,17807,37.0886,69,65,56,1782,1000,6.83529,52,6.09375,132292298298
56.0161,17852,37.0886,69,65,56,1782,1000,6.83529,52,6.09375,132392357893
55.894,17891,37.0886,69,65,56,1782,1000,6.83529,52,6.09375,132492416918
54.5613,18328,37.0886,69,65,56,1782,1000,6.83529,52,6.09375,132592474613
54.7106,18278,40.4523,68,65,56,1704,1000,6.83529,51,6.0935,132692531957
55.2456,18101,40.4523,68,65,56,1704,1000,6.83529,51,6.0935,132792590582
55.9253,17881,40.4523,68,65,56,1704,1000,6.83529,51,6.0935,132892649377
55.1298,18139,40.4523,68,65,56,1704,1000,6.83529,51,6.0935,132992707062
55.322,18076,40.4523,68,65,56,1704,1000,6.83529,51,6.0935,133092721936
54.1389,18471,40.4523,68,65,56,1704,1000,6.83529,51,6.0935,133192781041
53.7461,18606,39.0303,67,65,56,1723,1000,6.83529,50,6.09423,133292840726
53.376,18735,39.0303,67,65,56,1723,1000,6.83529,50,6.09423,133392901651
55.1633,18128,39.0303,67,65,56,1723,1000,6.83529,50,6.09423,133492961885
35.2896,28337,39.0303,67,65,56,1723,1000,6.83529,50,6.09423,133593022560
50.3981,19842,39.0303,67,65,56,1723,1000,6.83529,50,6.09423,133693092345
53.6855,18627,42.8395,67,65,55,1640,1000,6.83529,49,6.09373,133793155120
50.0927,19963,42.8395,67,65,55,1640,1000,6.83529,49,6.09373,133893214695
51.0334,19595,42.8395,67,65,55,1640,1000,6.83529,49,6.09373,133993272229
