os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
365.689,2.73457,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274030944404
426.263,2.34597,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274033292608
364.071,2.74672,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274036039884
624.484,1.60132,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274037642602
650.768,1.53665,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274039180647
614.593,1.62709,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274040809136
563.198,1.77558,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274042586107
493.424,2.02665,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274044616254
553.488,1.80672,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274046423816
544.314,1.83718,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274048262946
593.721,1.68429,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274049948077
443.136,2.25664,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274052210794
423.189,2.36301,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274054573385
410.381,2.43676,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274057011544
688.805,1.45179,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274058464802
727.439,1.37469,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274059840465
666.706,1.49991,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274061342262
728.698,1.37231,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274062715970
339.157,2.94849,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274065665996
344.204,2.90526,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274068573209
405.695,2.46491,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274071042867
267.006,3.74524,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274074787127
522.218,1.91491,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274076703502
406.328,2.46107,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274079166944
481.283,2.07778,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274081246189
598.686,1.67032,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274082918957
438.253,2.28179,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274085206748
450.286,2.22081,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274087427700
594.337,1.68255,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274089112621
393.551,2.54097,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274091655612
605.164,1.65244,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274093308965
597.038,1.67493,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274094986203
665.219,1.50326,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274096489956
672.404,1.4872,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274097979949
664.664,1.50452,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274099485448
467.823,2.13756,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274101627271
209.153,4.78119,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274106409512
692.704,1.44362,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274107854459
705.607,1.41722,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274109272656
679.811,1.471,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274110746446
643.745,1.55341,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274112302231
293.972,3.40169,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274115705387
569.266,1.75665,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274117463501
629.924,1.58749,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274119052460
246.406,4.05834,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274123112753
331.033,3.02084,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274126137369
179.28,5.57787,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274131715312
336.867,2.96853,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274134684754
126.462,7.9075,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274142595187
282.287,3.54249,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274146139492
336.281,2.9737,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274149115080
352.612,2.83597,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274151952871
289.396,3.45547,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274155410642
407.473,2.45415,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274157864935
422.777,2.36531,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274160232624
381.747,2.61954,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274162852650
301.385,3.31802,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274166171507
433.897,2.30469,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274168476758
329.086,3.03872,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274171517368
342.352,2.92097,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274174440296
322.213,3.10354,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274177543902
403.181,2.48027,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274180026061
392.386,2.54851,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274182575478
325.302,3.07406,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274185651916
286.163,3.49451,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274189147332
360.378,2.77486,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274191923104
374.566,2.66975,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274194595371
294.498,3.39561,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274197991962
320.992,3.11534,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274201111004
247.582,4.03906,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274205149576
292.321,3.4209,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274208571868
336.534,2.97147,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274211543754
351.66,2.84366,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274214389367
196.638,5.08549,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274219479190
303.634,3.29344,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274222775349
249.711,4.00463,73.9057,67,93,62,1800,5000,3.08826,30,4.31699,274226778163
313.48,3.19,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274229969630
238.033,4.20109,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274234173516
83.5176,11.9735,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274246148083
341.666,2.92684,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274249076318
232.253,4.30564,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274253383360
309.295,3.23316,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274256617011
338.531,2.95394,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274259574300
342.704,2.91797,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274262492758
215.392,4.6427,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274267139298
303.371,3.2963,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274270435597
355.634,2.81188,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274273249362
357.124,2.80015,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274276051813
236.821,4.2226,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274280275814
361.735,2.76446,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274283040760
245.861,4.06735,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274287109573
379.571,2.63455,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274289746920
339.374,2.9466,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274292713219
333.353,2.99982,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274295696140
381.798,2.61919,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274298315816
276.739,3.61352,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274301937785
283.371,3.52894,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274305463442
489.31,2.04369,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274307508465
501.811,1.99278,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274309504179
484.967,2.06199,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274311567640
502.657,1.98943,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274313563285
235.144,4.25271,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274317815850
268.407,3.72568,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274321542511
367.18,2.72346,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274324267788
285.918,3.49751,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274327766766
340.787,2.93438,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274330701985
373.278,2.67897,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274333382982
256.93,3.89212,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274337276494
342.704,2.91797,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274340195510
366.362,2.72954,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274342925396
413.832,2.41644,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274345343790
376.19,2.65823,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274348005022
331.424,3.01728,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274351022166
325.11,3.07588,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274354100560
350.721,2.85127,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274356952179
336.029,2.97594,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274359930002
343.321,2.91273,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274362844688
296.075,3.37752,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274366223190
342.426,2.92034,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274369145419
383.865,2.60508,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274371751057
478.981,2.08776,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274373841127
514.709,1.94284,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274375785439
539.698,1.85289,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274377640283
553.082,1.80805,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274379450150
552.292,1.81063,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274381262671
336.89,2.96832,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274384232462
287.936,3.473,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274387706856
505.3,1.97902,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274389687694
614.99,1.62604,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274391315764
420.406,2.37865,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274393699657
353.964,2.82515,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274396522851
415.658,2.40582,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274398931048
439.114,2.27731,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274401209829
350.893,2.84987,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274404061169
370.094,2.70202,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274406764585
542.15,1.84451,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274408611049
600.091,1.66641,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274410279487
630.812,1.58526,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274411865653
659.125,1.51716,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274413384701
393.833,2.53915,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274415926714
238.414,4.19439,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274420122498
546.141,1.83103,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274421955483
567.259,1.76286,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274423720791
448.298,2.23066,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274425956759
194.54,5.14032,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274431097427
304.778,3.28107,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274434380386
264.578,3.7796,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274438161802
287.901,3.47342,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274441635707
448.326,2.23052,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274443870000
470.807,2.12401,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274445994990
529.852,1.88732,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274447882800
394.375,2.53566,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274450419854
238.601,4.1911,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274454612845
494.173,2.02358,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274456638801
517.126,1.93377,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274458574941
471.489,2.12094,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274460697837
392.817,2.54572,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274463243551
242.611,4.12182,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274467367399
284.006,3.52105,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274470888448
375.224,2.66507,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274473554359
207.853,4.81109,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274478368309
296.007,3.37829,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274481747090
323.633,3.08992,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274484838475
232.877,4.29412,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274489133993
315.796,3.1666,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274492301993
368.645,2.71264,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274495020425
352.943,2.83332,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274497851372
286.043,3.49598,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274501350210
232.589,4.29943,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274505650477
327.497,3.05346,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274508705405
229.484,4.35761,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274513065456
23.0468,43.3899,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274556455887
146.004,6.84912,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274563307316
55.3353,18.0716,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274581381541
96.3033,10.3839,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274591767777
266.286,3.75536,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274595523562
342.335,2.92111,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274598445651
270.778,3.69307,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274602141512
308.761,3.23875,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274605381379
243.453,4.10757,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274609490211
291.803,3.42697,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274612918720
179.212,5.57997,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274618503019
325.902,3.06841,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274621571006
373.882,2.67464,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274624248092
321.952,3.10605,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274627354493
261.324,3.82667,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274631183960
317.188,3.1527,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274634338690
284.746,3.5119,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274637851078
376.131,2.65865,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274640511193
332.586,3.00674,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274643519396
373.716,2.67583,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274646197600
393.735,2.53978,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274648739822
260.482,3.83904,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274652581721
288.615,3.46483,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274656046477
307.29,3.25425,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274659301779
366.138,2.73121,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274662033831
377.559,2.64859,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274664686193
195.965,5.10295,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274669788238
368.636,2.7127,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274672502759
316.089,3.16367,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274675667966
279.647,3.57594,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274679246214
324.234,3.08419,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274682332290
323.144,3.0946,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274685428354
280.375,3.56665,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274688995916
270.993,3.69013,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274692688355
343.074,2.91483,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274695604647
347.158,2.88053,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274698486648
261.94,3.81766,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274702310598
279.107,3.58286,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274705892896
359.988,2.77787,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274708672230
378.157,2.6444,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274711317189
333.213,3.00108,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274714320993
193.895,5.15743,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274719479819
289.461,3.4547,65.391,64,92,62,1890,5000,3.08826,28,4.31921,274722940733
210.658,4.74704,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274727683655
370.017,2.70258,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274730389446
368.436,2.71417,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274733107738
246.755,4.05261,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274737163351
98.8763,10.1136,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274747277975
175.672,5.69241,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274752976604
218.125,4.58452,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274757560706
344.593,2.90197,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274760461633
310.617,3.2194,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274763682574
239.691,4.17204,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274767855939
283.652,3.52545,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274771383273
324.97,3.07721,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274774463413
343.263,2.91322,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274777378099
344.353,2.904,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274780282449
157.804,6.33698,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274786624246
292.142,3.42299,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274790046259
373.892,2.67457,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274792723066
373.492,2.67744,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274795400571
310.314,3.22255,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274798625981
307.462,3.25244,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274801881702
306.042,3.26752,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274805149226
398.68,2.50828,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274807659392
328.647,3.04277,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274810704472
380.024,2.63141,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274813337767
224.803,4.44833,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274817790428
274.916,3.63747,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274821426924
346.603,2.88514,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274824313883
360.778,2.77179,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274827087629
367.133,2.72381,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274829812976
357.99,2.79337,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274832607605
270.369,3.69865,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274836310519
330.262,3.0279,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274839338488
404.263,2.47364,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274841813593
414.107,2.41483,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274844230381
319.588,3.12903,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274847360318
335.124,2.98397,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274850345753
293.682,3.40504,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274853753169
391.742,2.5527,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274856307335
344.427,2.90337,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274859212522
367.039,2.72451,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274861937519
362.669,2.75733,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274864698066
259.74,3.85,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274868552047
328.874,3.04068,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274871592657
411.892,2.42782,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274874021876
324.948,3.07742,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274877101109
363.433,2.75154,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274879854950
311.163,3.21375,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274883070233
294.564,3.39484,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274886465078
392.795,2.54586,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274889013796
414.623,2.41183,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274891427091
362.826,2.75615,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274894184704
333.229,3.00094,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274897186552
370.17,2.70146,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274899890737
303.879,3.29078,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274903183404
335.525,2.98041,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274906164369
364.813,2.74113,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274908906827
359.284,2.78331,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274911691049
337.956,2.95897,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274914652320
200.221,4.99449,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274919648276
364.627,2.74253,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274922392270
374.469,2.67045,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274925065096
205.789,4.85935,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274929925979
78.8199,12.6872,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274942615022
373.648,2.67632,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274945293155
421.594,2.37195,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274947666432
359.311,2.7831,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274950451073
285.405,3.5038,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274953955849
466.633,2.14301,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274956102211
343.889,2.90791,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274959011100
375.766,2.66123,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274961672751
383.187,2.60969,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274964285793
260.976,3.83177,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274968120288
440.383,2.27075,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274970392924
376.626,2.65516,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274973048080
324.543,3.08126,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274976134715
112.163,8.91559,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274985049186
236.239,4.23301,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274989283732
349.667,2.85986,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274992144082
392.322,2.54893,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274994694057
456.808,2.18911,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274996885467
441.851,2.26321,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,274999150559
347.149,2.8806,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275002032001
309.321,3.23288,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275005266769
445.162,2.24638,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275007515030
446.202,2.24114,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275009758052
335.816,2.97782,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275012735875
292.488,3.41894,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275016156771
464.469,2.153,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275018312282
62.3853,16.0294,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275034345046
263.207,3.7993,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275038144272
338.667,2.95275,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275041098418
365.092,2.73903,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275043839828
314.651,3.17813,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275047018933
363.313,2.75244,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275049771797
318.486,3.13985,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275052914934
471.163,2.12241,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275055037411
393.173,2.54341,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275057581798
414.443,2.41288,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275059996071
416.602,2.40037,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275062398891
301.454,3.31725,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275065717050
186.89,5.35075,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275071070174
369.874,2.70363,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275073775686
399.258,2.50465,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275076282778
343.131,2.91434,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275079198093
420.023,2.38082,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275081582754
349.463,2.86154,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275084444360
293.972,3.40169,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275087848424
471.691,2.12003,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275089970272
473.688,2.11109,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275092082761
323.188,3.09418,86.0269,64,91,62,1905,5000,3.08826,29,4.31735,275095177917
