os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
542.323,1.84392,62.0474,94,72,71,2675,1000,3.84256,229,14.5411,50457353037
768.338,1.30151,62.0474,94,72,71,2675,1000,3.84256,229,14.5411,50458654758
642.534,1.55634,62.0474,94,72,71,2675,1000,3.84256,229,14.5411,50460213361
554.027,1.80497,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50462016232
545.465,1.8333,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50463849530
689.217,1.45092,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50465300441
580.825,1.72169,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50467022250
647.822,1.54364,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50468566105
496.866,2.01261,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50470578820
627.097,1.59465,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50472173420
481.906,2.07509,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50474248812
593.288,1.68552,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50475934373
762.049,1.31225,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50477246534
595.65,1.67884,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50478925562
598.045,1.67212,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50480597798
589.762,1.6956,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50482293428
696.494,1.43576,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50483729301
658.702,1.51814,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50485247308
557.244,1.79455,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50487042164
699.344,1.42991,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50488471965
546.163,1.83095,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50490303119
487.444,2.05152,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50492354726
628.728,1.59051,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50493945289
644.405,1.55182,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50495497179
552.002,1.81159,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50497308877
568.748,1.75825,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50499067194
514.01,1.94549,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50501012683
556.787,1.79602,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50502808751
514.59,1.94329,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50504752155
542.011,1.84498,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50506597065
570.631,1.75245,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50508349562
556.542,1.79681,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50510146441
554.736,1.80266,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50511949282
568.949,1.75763,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50513706848
570.582,1.7526,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50515459505
552.243,1.8108,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50517270461
585.96,1.7066,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50518977131
542.748,1.84248,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50520819647
570.562,1.75266,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50522572304
577.468,1.7317,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50524304181
539.681,1.85294,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50526157156
575.026,1.73905,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50527896087
589.347,1.69679,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50529593020
536.303,1.86462,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50531457686
574.728,1.73995,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50533197689
543.265,1.84072,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50535038672
635.425,1.57375,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50536612223
820.799,1.21833,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50537830638
477.435,2.09453,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50539925306
404.538,2.47196,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50542397382
508.757,1.96558,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50544362968
696.859,1.43501,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50545798129
581.949,1.71836,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50547516512
631.577,1.58334,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50549100011
614.212,1.6281,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50550727984
631.153,1.5844,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50552312596
454.108,2.20212,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50554514746
740.894,1.34972,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50555864467
561.141,1.78208,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50557646679
623.668,1.60342,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50559250136
632.946,1.57991,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50560830079
556.722,1.79623,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50562626287
603.808,1.65615,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50564282724
582.803,1.71585,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50565998611
541.194,1.84777,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50567846336
588.149,1.70025,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50569546775
386.226,2.58916,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50572136071
923.873,1.0824,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50573218341
371.576,2.69124,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50575909658
549.347,1.82034,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50577730262
551.466,1.81335,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50579543653
569.898,1.7547,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50581298363
566.949,1.76383,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50583062471
564.646,1.77102,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50584833613
583.747,1.71307,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50586546485
557.97,1.79221,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50588338726
545.39,1.83355,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50590172535
593.398,1.68521,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50591857755
479.854,2.08397,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50593941874
562.593,1.77748,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50595719397
558.167,1.79158,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50597511067
584.848,1.70985,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50599220813
575.759,1.73684,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50600957711
548.264,1.82394,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50602781831
601.182,1.66339,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50604445391
664.672,1.5045,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50605949882
624.3,1.60179,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50607551666
570.073,1.75416,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50609305786
723.808,1.38158,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50610687417
607.391,1.64639,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50612333874
564.186,1.77246,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50614106769
588.805,1.69835,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50615804944
612.576,1.63245,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50617437375
654.456,1.52799,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50618965531
615.576,1.6245,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50620590147
575.603,1.73731,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50622327536
540.409,1.85045,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50624177876
676.108,1.47905,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50625656979
581.261,1.7204,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50627377506
622.664,1.606,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50628983538
636.628,1.57078,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50630554373
623.567,1.60368,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50632186464
601.208,1.66332,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50633821540
632.886,1.58006,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50635401604
644.205,1.5523,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50636954135
551.347,1.81374,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50638767997
581.367,1.72009,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50640488092
584.622,1.71051,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50642198660
780.999,1.28041,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50643479181
517.718,1.93155,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50645410944
427.206,2.34079,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50647751564
504.31,1.98291,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50649734442
564.167,1.77252,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50651507026
783.537,1.27626,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50652783300
557.083,1.79507,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50654578566
534.002,1.87265,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50656451469
639.254,1.56432,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50658015772
543.177,1.84102,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50659856845
632.445,1.58116,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50661438000
608.394,1.64367,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50663082183
575.059,1.73895,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50664820683
576.328,1.73512,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50666555877
665.643,1.50231,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50668058205
587.298,1.70271,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50669761018
626.046,1.59733,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50671358334
565.628,1.76795,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50673126449
534.274,1.8717,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50674998270
674.459,1.48267,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50676481120
441.597,2.26451,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50678745747
549.138,1.82104,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50680566882
477.227,2.09544,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50682662222
529.579,1.88829,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50684550633
540.848,1.84895,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50686399561
550.192,1.81755,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50688217339
582.942,1.71544,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50689932776
501.722,1.99314,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50691926064
533.811,1.87332,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50693799377
542.032,1.84491,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50695644327
564.499,1.77148,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50697415900
562.533,1.77767,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50699193784
659.695,1.51585,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50700709696
454.298,2.2012,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50702910904
490.144,2.04022,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50704951331
602.071,1.66093,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50706612195
617.438,1.6196,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50708232123
654.109,1.5288,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50709760950
615.336,1.62513,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50711386208
626.31,1.59665,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50712982953
584.652,1.71042,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50714693350
650.498,1.53728,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50716230693
661.18,1.51245,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50717743310
519.032,1.92666,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50719670113
671.031,1.49024,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50721160348
610.705,1.63745,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50722797939
486.29,2.05639,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50724854185
523.604,1.90984,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50726764087
501.424,1.99432,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50728758467
568.046,1.76042,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50730518958
691.413,1.44631,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50731965461
657.739,1.52036,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50733485892
601.193,1.66336,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50735149582
635.635,1.57323,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50736722792
611.307,1.63584,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50738358870
508.889,1.96507,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50740323915
652.557,1.53243,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50741856550
586.249,1.70576,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50743562298
600.773,1.66452,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50745226950
661.509,1.5117,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50746738745
601.853,1.66154,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50748400301
624.148,1.60219,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50750002516
630.543,1.58593,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50751588530
484.05,2.0659,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50753654414
571.065,1.75111,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50755405598
558.082,1.79185,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50757197408
502.178,1.99132,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50759188963
602.452,1.65988,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50760848756
557.749,1.79292,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50762641678
596.825,1.67553,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50764317441
535.797,1.86638,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50766183921
553.385,1.80706,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50767991050
563.429,1.77485,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50769765848
492.422,2.03078,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50771796727
571.454,1.74992,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50773546759
541.888,1.8454,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50775392009
547.923,1.82507,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50777217282
558.494,1.79053,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50779007910
583.508,1.71377,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50780721664
556.666,1.79641,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50782518103
541.835,1.84558,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50784363934
806.201,1.24039,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50785604280
379.694,2.6337,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50788238149
533.659,1.87385,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50790112174
577.599,1.73131,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50791843240
560.631,1.7837,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50793626985
392.277,2.54922,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50796176446
1033.17,0.967895,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50797144341
542.426,1.84357,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50798987909
591.997,1.6892,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50800677327
557.565,1.79351,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50802470790
460.315,2.17242,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50804643615
528.055,1.89374,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50806537286
542.731,1.84254,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50808379851
594.624,1.68173,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50810061665
531.624,1.88103,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50811942743
535.932,1.86591,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50813808772
541.42,1.84699,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50815655736
599.464,1.66816,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50817324025
521.802,1.91643,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50819240478
580.187,1.72358,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50820964251
538.816,1.85592,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50822820161
554.166,1.80451,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50824624605
535.601,1.86706,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50826491957
582.014,1.71817,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50828209969
547.13,1.82772,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50830037877
586.098,1.7062,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50831744177
523.162,1.91145,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50833655752
577.976,1.73018,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50835385796
536.753,1.86305,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50837248930
483.049,2.07018,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50839319333
508.399,1.96696,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50841286181
607.868,1.64509,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50842931476
436.251,2.29226,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50845223925
570.8,1.75193,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50846975911
582.415,1.71699,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50848692941
549.592,1.81953,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50850512603
558.885,1.78928,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50852301859
567.049,1.76352,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50854065366
551.07,1.81465,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50855880159
541.329,1.84731,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50857727514
555.922,1.79881,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50859526347
587.098,1.70329,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50861230312
548.616,1.82277,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50863052670
539.582,1.85328,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50864905895
573.081,1.74495,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50866650918
570.523,1.75278,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50868403715
551.645,1.81276,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50870216725
502.168,1.99136,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50872208029
588.253,1.69995,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50873908247
526.151,1.90059,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50875809002
570.778,1.75199,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50877560907
567.574,1.76189,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50879322902
540.149,1.85134,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50881174314
647.179,1.54517,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50882719491
432.767,2.31071,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50885030395
521.399,1.91792,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50886948332
683.287,1.46351,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50888411946
435.577,2.29581,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50890707942
535.156,1.86861,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50892576486
601.639,1.66213,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50894238764
540.816,1.84906,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50896087651
648.015,1.54317,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50897631025
427.506,2.33915,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50899970142
557.521,1.79365,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50901763996
546.484,1.82988,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50903593967
483.058,2.07014,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50905664070
538.325,1.85761,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50907521883
551.304,1.81388,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50909335795
548.728,1.8224,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50911158103
535.228,1.86836,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50913026697
562.165,1.77884,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50914805563
558.638,1.79007,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50916595700
573.365,1.74409,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50918339861
561.132,1.78211,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50920122013
556.809,1.79595,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50921917890
545.76,1.83231,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50923750417
546.456,1.82997,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50925580439
566.917,1.76393,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50927344417
602.994,1.65839,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50929002787
559.086,1.78863,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50930791862
538.395,1.85737,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50932648935
586.074,1.70627,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50934355415
523.661,1.90963,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50936265196
500.228,1.99909,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50938264375
550.295,1.81721,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50940081703
563.575,1.77439,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50941856181
572.894,1.74552,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50943601915
545.331,1.83375,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50945435423
492.925,2.0287,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50947464378
593.92,1.68373,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50949147985
576.718,1.73395,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50950882248
551.517,1.81318,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50952695218
521.974,1.9158,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50954611251
573.556,1.74351,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50956354871
564.381,1.77185,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50958126633
541.271,1.8475,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50959974398
597.275,1.67427,60.4245,94,72,72,2675,1000,3.84256,226,14.542,50961651263
558.304,1.79114,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50963439767
558.97,1.78901,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50965228822
545.725,1.83243,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50967061278
550.829,1.81544,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50968876973
505.569,1.97797,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50970854983
534.211,1.87192,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50972727134
549.153,1.82098,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50974548169
579.349,1.72608,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50976274205
555.174,1.80124,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50978075714
563.651,1.77415,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50979849831
562.787,1.77687,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50981626743
584.515,1.71082,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50983337692
552.727,1.80921,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50985147105
556.632,1.79652,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50986943664
580.768,1.72186,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50988665703
564.927,1.77014,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50990435923
553.027,1.80823,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50992244334
565.039,1.76979,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50994014344
521.552,1.91736,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50995931459
631.385,1.58382,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50997515479
440.907,2.26805,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,50999783533
553.33,1.80724,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51001590852
584.119,1.71198,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51003302893
507.848,1.96909,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51005272106
520.741,1.92034,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51007192407
545.719,1.83245,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51009025013
564.368,1.77189,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51010796956
564.288,1.77214,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51012569060
599.355,1.66846,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51014237889
648.989,1.54086,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51015778689
578.653,1.72815,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51017506890
619.526,1.61414,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51019121137
565.215,1.76924,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51020890415
658.003,1.51975,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51022410235
689.961,1.44936,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51023859583
558.604,1.79018,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51025649850
710.025,1.4084,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51027058321
520.491,1.92126,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51028979514
592.654,1.68732,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51030667029
618.604,1.61654,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51032283781
442.739,2.25867,61.0212,94,72,70,2675,1000,3.84256,226,14.5418,51034542366
