os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 960,16243260,5.4.0-7642-generic,4.6.0$ NVIDIA$ 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
5.84713,31,13,85,56,683,810,1.72363,4.56242,303283424
6.07611,31,13,85,56,683,810,1.72363,4.56242,303387822
6.36935,31,13,85,56,683,810,1.72363,4.56242,303495851
6.36935,31,13,85,56,683,810,1.72363,4.56242,303595977
5.84849,30,13,85,56,683,810,1.72363,4.56411,303699483
5.84849,30,13,85,56,683,810,1.72363,4.56411,303803779
5.90141,30,13,85,56,683,810,1.72363,4.56411,303907593
6.2038,30,13,85,56,683,810,1.72363,4.56411,304015452
6.2038,30,13,85,56,683,810,1.72363,4.56411,304115752
6.2038,30,13,85,56,683,810,1.72363,4.56411,304219533
5.32373,28,8,85,56,683,810,1.72363,4.55087,304323474
5.54831,28,8,85,56,683,810,1.72363,4.55087,304427609
5.54831,28,8,85,56,683,810,1.72363,4.55087,304531468
5.33893,28,8,85,56,683,810,1.72363,4.55087,304635760
5.33893,28,8,85,56,683,810,1.72363,4.55087,304739494
5.2367,31,26,85,56,683,810,1.72363,4.55256,304843572
5.2367,31,26,85,56,683,810,1.72363,4.55256,304947900
4.82905,31,26,85,56,683,810,1.72363,4.55256,305055457
4.82905,31,26,85,56,683,810,1.72363,4.55256,305157202
4.67784,31,26,85,56,683,810,1.72363,4.55256,305259548
4.67784,31,26,85,56,683,810,1.72363,4.55256,305364054
4.78351,30,14,84,56,683,810,1.72363,4.55452,305467478
4.78351,30,14,84,56,683,810,1.72363,4.55452,305572026
5.72377,30,14,84,56,683,810,1.72363,4.55452,305675861
5.72377,30,14,84,56,683,810,1.72363,4.55452,305779732
5.49027,30,14,84,56,683,810,1.72363,4.55452,305883918
5.70419,29,11,84,56,683,810,1.72363,4.55597,305993093
5.70419,29,11,84,56,683,810,1.72363,4.55597,306095454
5.80767,29,11,84,56,683,810,1.72363,4.55597,306199532
5.80767,29,11,84,56,683,810,1.72363,4.55597,306300403
5.63126,29,11,84,56,683,810,1.72363,4.55597,306404763
5.78743,31,10,84,56,683,810,1.72363,4.55738,306511700
5.78743,31,10,84,56,683,810,1.72363,4.55738,306612095
6.18682,31,10,84,56,683,810,1.72363,4.55738,306719561
6.18682,31,10,84,56,683,810,1.72363,4.55738,306819863
6.18682,31,10,84,56,683,810,1.72363,4.55738,306923880
6.18682,31,10,84,56,683,810,1.72363,4.55738,307027517
6.18682,31,10,84,56,683,810,1.72363,4.55738,307135479
273.224,32,6,84,56,683,810,1.72363,4.55885,307235608
273.224,32,6,84,56,683,810,1.72363,4.55885,307339997
273.224,32,6,84,56,683,810,1.72363,4.55885,307444334
7.55818,32,6,84,56,683,810,1.72363,4.55885,307547739
7.55818,32,6,84,56,683,810,1.72363,4.55885,307651435
6.33122,32,6,84,56,683,810,1.72363,4.55885,307756254
6.33122,32,6,84,56,683,810,1.72363,4.55885,307859880
5.54924,30,11,84,56,683,810,1.72363,4.56034,307963622
5.54924,30,11,84,56,683,810,1.72363,4.56034,308067859
4.7792,30,11,84,56,683,810,1.72363,4.56034,308172342
4.7792,30,11,84,56,683,810,1.72363,4.56034,308279651
4.7792,30,11,84,56,683,810,1.72363,4.56034,308379752
4.32144,30,11,84,56,683,810,1.72363,4.56034,308487259
4.32144,30,11,84,56,683,810,1.72363,4.56034,308588952
4.33534,27,10,84,56,683,810,1.72363,4.56155,308692462
4.33534,27,10,84,56,683,810,1.72363,4.56155,308795582
4.04598,27,10,84,56,683,810,1.72363,4.56155,308899677
4.04598,27,10,84,56,683,810,1.72363,4.56155,309004858
4.46735,27,10,84,56,683,810,1.72363,4.56155,309108008
4.46735,27,10,84,56,683,810,1.72363,4.56155,309212356
4.87535,30,15,84,56,683,810,1.72363,4.56323,309316609
4.87535,30,15,84,56,683,810,1.72363,4.56323,309420078
4.60471,30,15,84,56,683,810,1.72363,4.56323,309523812
4.60471,30,15,84,56,683,810,1.72363,4.56323,309629183
4.60471,30,15,84,56,683,810,1.72363,4.56323,309731557
3.4957,32,10,84,56,683,810,1.72363,4.56417,309836448
3.4957,32,10,84,56,683,810,1.72363,4.56417,309939572
5.18998,32,10,84,56,683,810,1.72363,4.56417,310043834
5.18998,32,10,84,56,683,810,1.72363,4.56417,310148388
5.18998,32,10,84,56,683,810,1.72363,4.56417,310251670
4.41359,32,10,84,56,683,810,1.72363,4.56417,310357287
4.41359,32,10,84,56,683,810,1.72363,4.56417,310461219
4.38009,39,14,82,56,683,810,1.72363,4.55244,310563481
4.38009,39,14,82,56,683,810,1.72363,4.55244,310669002
4.14218,39,14,82,56,683,810,1.72363,4.55244,310772035
4.14218,39,14,82,56,683,810,1.72363,4.55244,310876324
4.14218,39,14,82,56,683,810,1.72363,4.55244,310980479
4.14218,39,14,82,56,683,810,1.72363,4.55244,311087550
4.14218,39,14,82,56,683,810,1.72363,4.55244,311188859
4.14218,39,14,82,56,683,810,1.72363,4.55244,311293232
2.26076,39,14,82,56,683,810,1.72363,4.55244,311395761
32.6083,34,8,82,56,683,810,1.72363,4.55459,311499862
32.6083,34,8,82,56,683,810,1.72363,4.55459,311603428
7.00312,34,8,82,56,683,810,1.72363,4.55459,311708997
7.00312,34,8,82,56,683,810,1.72363,4.55459,311811845
5.76351,34,8,82,56,683,810,1.72363,4.55459,311916434
5.76351,29,8,82,56,683,810,1.72363,4.55531,312020311
5.76351,29,8,82,56,683,810,1.72363,4.55531,312124247
5.76351,29,8,82,56,683,810,1.72363,4.55531,312228469
5.76351,29,8,82,56,683,810,1.72363,4.55531,312331711
5.76351,29,8,82,56,683,810,1.72363,4.55531,312435787
5.76351,29,8,82,56,683,810,1.72363,4.55531,312539962
246.731,32,5,82,56,683,810,1.72363,4.55649,312643975
246.731,32,5,82,56,683,810,1.72363,4.55649,312748476
7.12944,32,5,82,56,683,810,1.72363,4.55649,312852082
7.12944,32,5,82,56,683,810,1.72363,4.55649,312955918
7.12944,32,5,82,56,683,810,1.72363,4.55649,313059532
5.27724,31,9,82,56,683,810,1.72363,4.55722,313164218
5.27724,31,9,82,56,683,810,1.72363,4.55722,313267790
4.27,31,9,82,56,683,810,1.72363,4.55722,313372851
4.27,31,9,82,56,683,810,1.72363,4.55722,313475874
4.27,31,9,82,56,683,810,1.72363,4.55722,313580237
4.27,31,9,82,56,683,810,1.72363,4.55722,313683970
4.27,31,9,82,56,683,810,1.72363,4.55722,313788162
4.27,31,9,82,56,683,810,1.72363,4.55722,313891492
2.54946,35,7,82,56,683,810,1.72363,4.57791,313999412
2.54946,35,7,82,56,683,810,1.72363,4.57791,314099660
2.54946,35,7,82,56,683,810,1.72363,4.57791,314203458
2.70266,35,7,82,56,683,810,1.72363,4.57791,314312650
2.70266,35,7,82,56,683,810,1.72363,4.57791,314412746
2.70266,35,7,82,56,683,810,1.72363,4.57791,314516068
2.86719,41,9,82,56,683,810,1.72363,4.58541,314623508
2.86719,41,9,82,56,683,810,1.72363,4.58541,314727521
2.86719,41,9,82,56,683,810,1.72363,4.58541,314828205
2.86719,41,9,82,56,683,810,1.72363,4.58541,314935480
2.89122,41,9,82,56,683,810,1.72363,4.58541,315035718
2.89122,41,9,82,56,683,810,1.72363,4.58541,315139474
2.89122,41,9,82,56,683,810,1.72363,4.58541,315243521
3.06264,44,7,82,56,683,810,1.72363,4.5827,315347545
3.06264,44,7,82,56,683,810,1.72363,4.5827,315451420
3.57512,44,7,82,56,683,810,1.72363,4.5827,315555559
3.57512,44,7,82,56,683,810,1.72363,4.5827,315660801
3.57512,44,7,82,56,683,810,1.72363,4.5827,315764007
3.38091,39,8,83,56,683,810,1.72363,4.58857,315867732
3.38091,39,8,83,56,683,810,1.72363,4.58857,315972134
3.38091,39,8,83,56,683,810,1.72363,4.58857,316079866
4.03154,39,8,83,56,683,810,1.72363,4.58857,316179951
4.03154,39,8,83,56,683,810,1.72363,4.58857,316283457
4.31909,39,8,83,56,683,810,1.72363,4.58857,316387940
4.31909,39,8,83,56,683,810,1.72363,4.58857,316493546
4.11437,40,5,83,56,683,810,1.72363,4.58368,316600304
4.11437,40,5,83,56,683,810,1.72363,4.58368,316700395
4.11437,40,5,83,56,683,810,1.72363,4.58368,316804108
3.25453,40,5,83,56,683,810,1.72363,4.58368,316907634
3.25453,40,5,83,56,683,810,1.72363,4.58368,317015387
3.25453,40,5,83,56,683,810,1.72363,4.58368,317115676
3.50078,44,8,82,56,683,810,1.72363,4.58862,317219521
3.50078,44,8,82,56,683,810,1.72363,4.58862,317325048
4.08684,44,8,82,56,683,810,1.72363,4.58862,317428221
4.08684,44,8,82,56,683,810,1.72363,4.58862,317531757
4.08684,44,8,82,56,683,810,1.72363,4.58862,317636187
4.02752,44,8,82,56,683,810,1.72363,4.58862,317740289
4.02752,44,8,82,56,683,810,1.72363,4.58862,317844698
3.92904,43,9,82,56,683,810,1.72363,4.59036,317948905
3.92904,43,9,82,56,683,810,1.72363,4.59036,318053556
4.44656,43,9,82,56,683,810,1.72363,4.59036,318156934
4.44656,43,9,82,56,683,810,1.72363,4.59036,318260973
4.44656,43,9,82,56,683,810,1.72363,4.59036,318368504
4.11598,43,9,82,56,683,810,1.72363,4.59036,318469837
4.11598,43,9,82,56,683,810,1.72363,4.59036,318572200
4.03275,44,12,80,56,683,810,1.72363,4.58991,318678475
4.03275,44,12,80,56,683,810,1.72363,4.58991,318780520
4.03275,44,12,80,56,683,810,1.72363,4.58991,318883612
14.8912,44,12,80,56,683,810,1.72363,4.58991,318983692
30.5341,44,12,80,56,683,810,1.72363,4.58991,319083758
60.1395,37,47,80,56,810,810,1.72363,4.60181,319183817
59.3447,37,47,80,56,810,810,1.72363,4.60181,319283873
59.9623,37,47,80,56,810,810,1.72363,4.60181,319383930
60.4891,37,47,80,56,810,810,1.72363,4.60181,319483986
60.361,37,47,80,56,810,810,1.72363,4.60181,319584042
60.2732,27,16,99,57,1113,3505,1.72363,4.56329,319684100
59.9317,27,16,99,57,1113,3505,1.72363,4.56329,319784157
59.9535,27,16,99,57,1113,3505,1.72363,4.56329,319884213
59.9464,27,16,99,57,1113,3505,1.72363,4.56329,319984269
59.9459,27,16,99,57,1113,3505,1.72363,4.56329,320084326
59.9468,28,16,99,58,1113,3505,1.72363,4.578,320184381
59.9982,28,16,99,58,1113,3505,1.72363,4.578,320284438
59.964,28,16,99,58,1113,3505,1.72363,4.578,320384496
59.966,28,16,99,58,1113,3505,1.72363,4.578,320484562
59.9622,28,16,99,58,1113,3505,1.72363,4.578,320584620
59.955,20,16,92,58,1113,3505,1.72363,4.55988,320684678
59.952,20,16,92,58,1113,3505,1.72363,4.55988,320784738
59.9437,20,16,92,58,1113,3505,1.72363,4.55988,320884797
59.9397,20,16,92,58,1113,3505,1.72363,4.55988,320984857
59.9532,20,16,92,58,1113,3505,1.72363,4.55988,321084918
59.9542,15,18,92,58,1113,3505,1.72363,4.55791,321184988
59.8832,15,18,92,58,1113,3505,1.72363,4.55791,321285064
59.9514,15,18,92,58,1113,3505,1.72363,4.55791,321385121
59.9425,15,18,92,58,1113,3505,1.72363,4.55791,321485178
59.9443,15,18,92,58,1113,3505,1.72363,4.55791,321585237
59.9454,16,17,92,58,1113,3505,1.72363,4.56921,321685296
59.8259,16,17,92,58,1113,3505,1.72363,4.56921,321785356
59.9517,16,17,92,58,1113,3505,1.72363,4.56921,321885423
59.9614,16,17,92,58,1113,3505,1.72363,4.56921,321985489
59.9487,16,17,92,58,1113,3505,1.72363,4.56921,322085556
59.8421,16,18,97,58,1113,3505,1.72363,4.56778,322185613
60.5437,16,18,97,58,1113,3505,1.72363,4.56778,322285670
60.1947,16,18,97,58,1113,3505,1.72363,4.56778,322385730
60.118,16,18,97,58,1113,3505,1.72363,4.56778,322485798
60.067,16,18,97,58,1113,3505,1.72363,4.56778,322585856
59.7942,16,18,97,58,1113,3505,1.72363,4.56585,322685924
61.2695,16,18,97,58,1113,3505,1.72363,4.56585,322785993
59.6469,16,18,97,58,1113,3505,1.72363,4.56585,322886061
60.3887,16,18,97,58,1113,3505,1.72363,4.56585,322986133
60.2755,16,18,97,58,1113,3505,1.72363,4.56585,323086189
60.2144,16,18,97,58,1113,3505,1.72363,4.56585,323186245
59.929,17,17,95,58,1113,3505,1.72363,4.56417,323286300
59.8268,17,17,95,58,1113,3505,1.72363,4.56417,323386360
59.9651,17,17,95,58,1113,3505,1.72363,4.56417,323486417
59.9614,17,17,95,58,1113,3505,1.72363,4.56417,323586453
59.9379,17,17,95,58,1113,3505,1.72363,4.56417,323686508
61.1083,17,17,95,58,1113,3505,1.72363,4.56321,323786567
60.2327,17,17,95,58,1113,3505,1.72363,4.56321,323886624
60.2754,17,17,95,58,1113,3505,1.72363,4.56321,323986693
60.1993,17,17,95,58,1113,3505,1.72363,4.56321,324086751
60.1449,17,17,95,58,1113,3505,1.72363,4.56321,324186833
61.8399,16,18,97,58,1113,3505,1.72363,4.56154,324286842
60.7933,16,18,97,58,1113,3505,1.72363,4.56154,324386898
60.1051,16,18,97,58,1113,3505,1.72363,4.56154,324486956
60.3708,16,18,97,58,1113,3505,1.72363,4.56154,324587013
60.28,16,18,97,58,1113,3505,1.72363,4.56154,324687072
59.8238,16,18,97,58,1113,3505,1.72363,4.55857,324787137
59.9132,16,18,97,58,1113,3505,1.72363,4.55857,324887198
55.371,16,18,97,58,1113,3505,1.72363,4.55857,324987352
47.3734,16,18,97,58,1113,3505,1.72363,4.55857,325087419
50.2273,16,18,97,58,1113,3505,1.72363,4.55857,325187483
84.5261,21,16,98,58,1113,3505,1.72363,4.55744,325287539
77.7786,21,16,98,58,1113,3505,1.72363,4.55744,325387596
71.2962,21,16,98,58,1113,3505,1.72363,4.55744,325487655
68.1885,21,16,98,58,1113,3505,1.72363,4.55744,325587725
66.4335,21,16,98,58,1113,3505,1.72363,4.55744,325687795
60.8402,18,19,98,58,1113,3505,1.72363,4.55632,325787853
60.1873,18,19,98,58,1113,3505,1.72363,4.55632,325887914
60.1474,18,19,98,58,1113,3505,1.72363,4.55632,325987973
60.116,18,19,98,58,1113,3505,1.72363,4.55632,326088024
60.062,18,19,98,58,1113,3505,1.72363,4.55632,326188081
59.8384,17,18,98,59,1113,3505,1.72363,4.57028,326288149
59.9197,17,18,98,59,1113,3505,1.72363,4.57028,326388202
59.9266,17,18,98,59,1113,3505,1.72363,4.57028,326488272
58.8993,17,18,98,59,1113,3505,1.72363,4.57028,326588330
59.9302,17,18,98,59,1113,3505,1.72363,4.57028,326688387
52.7612,18,18,98,58,1113,3505,1.72363,4.56789,326788455
59.8934,18,18,98,58,1113,3505,1.72363,4.56789,326888523
59.9405,18,18,98,58,1113,3505,1.72363,4.56789,326988604
59.9456,18,18,98,58,1113,3505,1.72363,4.56789,327088675
59.9363,18,18,98,58,1113,3505,1.72363,4.56789,327188733
54.2996,18,20,100,59,1113,3505,1.72363,4.56676,327288792
60.3055,18,20,100,59,1113,3505,1.72363,4.56676,327388863
60.189,18,20,100,59,1113,3505,1.72363,4.56676,327488922
59.5986,18,20,100,59,1113,3505,1.72363,4.56676,327588980
60.0642,18,20,100,59,1113,3505,1.72363,4.56676,327689040
73.0353,19,18,100,58,1113,3505,1.72363,4.56573,327789104
62.7865,19,18,100,58,1113,3505,1.72363,4.56573,327889174
61.6675,19,18,100,58,1113,3505,1.72363,4.56573,327989237
61.0439,19,18,100,58,1113,3505,1.72363,4.56573,328089306
60.8062,19,18,100,58,1113,3505,1.72363,4.56573,328189376
58.8685,20,18,99,59,1113,3505,1.72363,4.56408,328289449
59.9413,20,18,99,59,1113,3505,1.72363,4.56408,328389509
59.9071,20,18,99,59,1113,3505,1.72363,4.56408,328489570
59.9587,20,18,99,59,1113,3505,1.72363,4.56408,328589637
59.924,20,18,99,59,1113,3505,1.72363,4.56408,328689695
60.183,19,18,99,59,1113,3505,1.72363,4.5634,328789765
59.9618,19,18,99,59,1113,3505,1.72363,4.5634,328889824
59.8516,19,18,99,59,1113,3505,1.72363,4.5634,328989882
54.5326,19,18,99,59,1113,3505,1.72363,4.5634,329089960
56.9492,19,18,99,59,1113,3505,1.72363,4.5634,329190031
58.5701,21,19,100,59,1113,3505,1.72363,4.56239,329290111
66.6616,21,19,100,59,1113,3505,1.72363,4.56239,329390173
63.3933,21,19,100,59,1113,3505,1.72363,4.56239,329490257
62.2975,21,19,100,59,1113,3505,1.72363,4.56239,329590323
61.71,21,19,100,59,1113,3505,1.72363,4.56239,329690389
61.3628,20,18,100,59,1113,3505,1.72363,4.56205,329790459
59.97,20,18,100,59,1113,3505,1.72363,4.56205,329890519
59.9248,20,18,100,59,1113,3505,1.72363,4.56205,329990588
59.9425,20,18,100,59,1113,3505,1.72363,4.56205,330090648
59.9341,20,18,100,59,1113,3505,1.72363,4.56205,330190708
59.9417,16,18,98,59,1113,3505,1.72363,4.5599,330290768
60.0276,16,18,98,59,1113,3505,1.72363,4.5599,330390825
59.9583,16,18,98,59,1113,3505,1.72363,4.5599,330490894
59.9514,16,18,98,59,1113,3505,1.72363,4.5599,330590956
59.9567,16,18,98,59,1113,3505,1.72363,4.5599,330691015
59.9483,15,18,98,59,1113,3505,1.72363,4.57176,330791082
59.946,15,18,98,59,1113,3505,1.72363,4.57176,330891144
59.9487,15,18,98,59,1113,3505,1.72363,4.57176,330991205
59.9578,15,18,98,59,1113,3505,1.72363,4.57176,331091266
59.9513,15,18,98,59,1113,3505,1.72363,4.57176,331191318
59.9458,16,18,98,59,1113,3505,1.72363,4.57128,331291381
59.8898,16,18,98,59,1113,3505,1.72363,4.57128,331391441
59.9772,16,18,98,59,1113,3505,1.72363,4.57128,331491504
55.4857,16,18,98,59,1113,3505,1.72363,4.57128,331591562
59.9441,16,18,98,59,1113,3505,1.72363,4.57128,331691641
59.9635,17,17,99,59,1113,3505,1.72363,4.56877,331791701
59.9335,17,17,99,59,1113,3505,1.72363,4.56877,331891765
59.9428,17,17,99,59,1113,3505,1.72363,4.56877,331991823
59.9538,17,17,99,59,1113,3505,1.72363,4.56877,332091889
59.9582,17,17,99,59,1113,3505,1.72363,4.56877,332191954
59.9426,17,19,99,59,1113,3505,1.72363,4.57056,332292013
59.9113,17,19,99,59,1113,3505,1.72363,4.57056,332392078
59.9595,17,19,99,59,1113,3505,1.72363,4.57056,332492151
59.9752,17,19,99,59,1113,3505,1.72363,4.57056,332592213
59.9562,17,19,99,59,1113,3505,1.72363,4.57056,332692295
59.9464,16,17,99,59,1113,3505,1.72363,4.5684,332792354
59.8964,16,17,99,59,1113,3505,1.72363,4.5684,332892419
59.9332,16,17,99,59,1113,3505,1.72363,4.5684,332992488
59.9778,16,17,99,59,1113,3505,1.72363,4.5684,333092552
59.9661,16,17,99,59,1113,3505,1.72363,4.5684,333192625
59.947,16,16,99,59,1113,3505,1.72363,4.56747,333292684
59.9532,16,16,99,59,1113,3505,1.72363,4.56747,333392758
59.9607,16,16,99,59,1113,3505,1.72363,4.56747,333492818
59.9784,16,16,99,59,1113,3505,1.72363,4.56747,333592879
59.9525,16,16,99,59,1113,3505,1.72363,4.56747,333692941
59.9553,18,16,99,59,1113,3505,1.72363,4.56576,333793001
60.018,18,16,99,59,1113,3505,1.72363,4.56576,333893060
59.9356,18,16,99,59,1113,3505,1.72363,4.56576,333993121
59.9708,18,16,99,59,1113,3505,1.72363,4.56576,334093182
59.9474,18,16,99,59,1113,3505,1.72363,4.56576,334193241
59.9375,16,16,98,59,1113,3505,1.72363,4.56312,334293304
60.0096,16,16,98,59,1113,3505,1.72363,4.56312,334393368
59.9332,16,16,98,59,1113,3505,1.72363,4.56312,334493435
59.9752,16,16,98,59,1113,3505,1.72363,4.56312,334593496
59.9756,16,16,98,59,1113,3505,1.72363,4.56312,334693559
59.9596,17,15,98,59,1113,3505,1.72363,4.56318,334793631
59.9736,17,15,98,59,1113,3505,1.72363,4.56318,334893692
59.9703,17,15,98,59,1113,3505,1.72363,4.56318,334993763
59.743,17,15,98,59,1113,3505,1.72363,4.56318,335093846
59.951,17,15,98,59,1113,3505,1.72363,4.56318,335193868
59.9602,19,15,98,59,1113,3505,1.72363,4.57539,335293932
59.9664,19,15,98,59,1113,3505,1.72363,4.57539,335393989
59.9383,19,15,98,59,1113,3505,1.72363,4.57539,335494054
59.9582,19,15,98,59,1113,3505,1.72363,4.57539,335594113
59.9339,19,15,98,59,1113,3505,1.72363,4.57539,335694177
59.9522,16,15,98,59,1113,3505,1.72363,4.57422,335794237
59.842,16,15,98,59,1113,3505,1.72363,4.57422,335894296
59.9452,16,15,98,59,1113,3505,1.72363,4.57422,335994367
59.9261,16,15,98,59,1113,3505,1.72363,4.57422,336094427
59.2658,16,15,98,59,1113,3505,1.72363,4.57422,336194490
50.3885,16,15,98,59,1113,3505,1.72363,4.57422,336294553
90.9964,19,14,98,59,1113,3505,1.72363,4.57238,336394614
82.6579,19,14,98,59,1113,3505,1.72363,4.57238,336494683
74.9217,19,14,98,59,1113,3505,1.72363,4.57238,336594757
71.1093,19,14,98,59,1113,3505,1.72363,4.57238,336694818
65.1524,19,14,98,59,1113,3505,1.72363,4.57238,336794878
76.1201,18,18,99,59,1113,3505,1.72363,4.57172,336894961
67.7359,18,18,99,59,1113,3505,1.72363,4.57172,336995034
65.0741,18,18,99,59,1113,3505,1.72363,4.57172,337095094
63.7649,18,18,99,59,1113,3505,1.72363,4.57172,337195165
62.9829,18,18,99,59,1113,3505,1.72363,4.57172,337295237
59.9075,16,18,99,59,1113,3505,1.72363,4.57013,337395300
59.9841,16,18,99,59,1113,3505,1.72363,4.57013,337495322
59.9493,16,18,99,59,1113,3505,1.72363,4.57013,337595385
59.9394,16,18,99,59,1113,3505,1.72363,4.57013,337695448
59.9523,16,18,99,59,1113,3505,1.72363,4.57013,337795518
59.9794,15,18,100,59,1113,3505,1.72363,4.56808,337895590
60.0014,15,18,100,59,1113,3505,1.72363,4.56808,337995664
59.8682,15,18,100,59,1113,3505,1.72363,4.56808,338095728
59.9489,15,18,100,59,1113,3505,1.72363,4.56808,338195794
59.9787,15,18,100,59,1113,3505,1.72363,4.56808,338295852
59.8301,16,18,100,59,1113,3505,1.72363,4.56616,338395914
59.9357,16,18,100,59,1113,3505,1.72363,4.56616,338495974
59.9398,16,18,100,59,1113,3505,1.72363,4.56616,338596033
59.9372,16,18,100,59,1113,3505,1.72363,4.56616,338696099
59.9463,16,18,100,59,1113,3505,1.72363,4.56616,338796171
59.9571,15,18,100,59,1113,3505,1.72363,4.56514,338896232
59.9527,15,18,100,59,1113,3505,1.72363,4.56514,338996294
59.9444,15,18,100,59,1113,3505,1.72363,4.56514,339096365
59.9597,15,18,100,59,1113,3505,1.72363,4.56514,339196424
59.9253,15,18,100,59,1113,3505,1.72363,4.56514,339296482
59.9722,17,18,99,59,1113,3505,1.72363,4.56463,339396546
59.9959,17,18,99,59,1113,3505,1.72363,4.56463,339496617
59.963,17,18,99,59,1113,3505,1.72363,4.56463,339596677
59.9583,17,18,99,59,1113,3505,1.72363,4.56463,339696736
59.9476,17,18,99,59,1113,3505,1.72363,4.56463,339796795
59.8752,16,19,99,59,1113,3505,1.72363,4.57697,339896857
59.9275,16,19,99,59,1113,3505,1.72363,4.57697,339996919
59.9385,16,19,99,59,1113,3505,1.72363,4.57697,340096999
59.932,16,19,99,59,1113,3505,1.72363,4.57697,340197060
59.9409,16,19,99,59,1113,3505,1.72363,4.57697,340297121
60.099,16,18,99,59,1113,3505,1.72363,4.57473,340397184
59.9883,16,18,99,59,1113,3505,1.72363,4.57473,340497250
60.0054,16,18,99,59,1113,3505,1.72363,4.57473,340597311
59.9506,16,18,99,59,1113,3505,1.72363,4.57473,340697373
59.9553,16,18,99,59,1113,3505,1.72363,4.57473,340797438
59.9003,16,18,99,59,1050,3004,1.72363,4.57257,340897500
59.9475,16,18,99,59,1050,3004,1.72363,4.57257,340997571
59.9193,16,18,99,59,1050,3004,1.72363,4.57257,341097636
59.9519,16,18,99,59,1050,3004,1.72363,4.57257,341197710
54.035,16,18,99,59,1050,3004,1.72363,4.57257,341297768
45.438,18,17,99,59,1050,3004,1.72363,4.5723,341397835
45.4391,18,17,99,59,1050,3004,1.72363,4.5723,341497894
45.4516,18,17,99,59,1050,3004,1.72363,4.5723,341597968
41.7652,18,17,99,59,1050,3004,1.72363,4.5723,341698045
42.4537,18,17,99,59,1050,3004,1.72363,4.5723,341798108
45.3892,19,11,100,59,1050,3004,1.72363,4.56855,341898169
45.4121,19,11,100,59,1050,3004,1.72363,4.56855,341998251
45.4539,19,11,100,59,1050,3004,1.72363,4.56855,342098324
45.4405,19,11,100,59,1050,3004,1.72363,4.56855,342198387
45.4444,19,11,100,59,1050,3004,1.72363,4.56855,342298450
45.5384,20,13,100,59,1050,3004,1.72363,4.57971,342398513
45.4832,20,13,100,59,1050,3004,1.72363,4.57971,342498572
45.4687,20,13,100,59,1050,3004,1.72363,4.57971,342598634
45.4689,20,13,100,59,1050,3004,1.72363,4.57971,342698713
45.4663,20,13,100,59,1050,3004,1.72363,4.57971,342798775
45.608,20,14,99,59,1050,3004,1.72363,4.5751,342898839
28.3758,20,14,99,59,1050,3004,1.72363,4.5751,342998907
35.877,20,14,99,59,1050,3004,1.72363,4.5751,343098972
38.3692,20,14,99,59,1050,3004,1.72363,4.5751,343199035
40.1,20,14,99,59,1050,3004,1.72363,4.5751,343299098
45.4514,22,16,99,59,1050,3004,1.72363,4.57423,343399164
45.4604,22,16,99,59,1050,3004,1.72363,4.57423,343499236
45.4521,22,16,99,59,1050,3004,1.72363,4.57423,343599297
45.4561,22,16,99,59,1050,3004,1.72363,4.57423,343699336
45.4594,22,16,99,59,1050,3004,1.72363,4.57423,343799399
45.7185,20,41,99,58,772,810,1.72363,4.5848,343899458
45.499,20,41,99,58,772,810,1.72363,4.5848,343999518
45.4754,20,41,99,58,772,810,1.72363,4.5848,344099577
45.4657,20,41,99,58,772,810,1.72363,4.5848,344199647
45.4626,20,41,99,58,772,810,1.72363,4.5848,344299710
45.2304,19,42,99,58,937,810,1.72363,4.58027,344399769
45.4311,19,42,99,58,937,810,1.72363,4.58027,344499827
45.4498,19,42,99,58,937,810,1.72363,4.58027,344599886
45.4521,19,42,99,58,937,810,1.72363,4.58027,344699958
45.449,19,42,99,58,937,810,1.72363,4.58027,344800017
45.5021,19,42,98,58,1101,3505,1.72363,4.57543,344900083
45.1965,19,42,98,58,1101,3505,1.72363,4.57543,345000173
45.4036,19,42,98,58,1101,3505,1.72363,4.57543,345100245
45.3932,19,42,98,58,1101,3505,1.72363,4.57543,345200332
45.4242,19,42,98,58,1101,3505,1.72363,4.57543,345300408
45.3515,25,21,98,59,1101,3505,1.72363,4.58612,345400513
45.3836,25,21,98,59,1101,3505,1.72363,4.58612,345500591
45.4438,25,21,98,59,1101,3505,1.72363,4.58612,345600682
45.4121,25,21,98,59,1101,3505,1.72363,4.58612,345700757
45.4529,25,21,98,59,1101,3505,1.72363,4.58612,345800834
45.4539,25,20,98,59,1101,3505,1.72363,4.58107,345900910
45.5154,25,20,98,59,1101,3505,1.72363,4.58107,346001068
45.4555,25,20,98,59,1101,3505,1.72363,4.58107,346101156
45.4763,25,20,98,59,1101,3505,1.72363,4.58107,346201269
45.4583,25,20,98,59,1101,3505,1.72363,4.58107,346301345
45.4535,25,21,98,59,1101,3505,1.72363,4.57698,346401426
45.41,25,21,98,59,1101,3505,1.72363,4.57698,346501516
45.4435,25,21,98,59,1101,3505,1.72363,4.57698,346601604
45.4774,25,21,98,59,1101,3505,1.72363,4.57698,346701677
45.4594,25,21,98,59,1101,3505,1.72363,4.57698,346801761
