os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.3542,15539,87.1859,99,84,82,1205,687,0.956059,5,9.6342,101522673974
58.3022,17152,87.1859,99,84,82,1205,687,0.956059,5,9.6342,101622683114
60.4778,16535,88.75,98,83,82,1197,687,0.956059,4,9.64117,101722690373
53.4388,18713,88.75,98,83,82,1197,687,0.956059,4,9.64117,101822704722
53.339,18748,88.75,98,83,82,1197,687,0.956059,4,9.64117,101922720391
66.0851,15132,88.75,98,83,82,1197,687,0.956059,4,9.64117,102022726060
62.6999,15949,88.75,98,83,82,1197,687,0.956059,4,9.64117,102122743579
74.3052,13458,88.75,98,83,82,1197,687,0.956059,4,9.64117,102222766219
59.4177,16830,88.75,98,83,82,1197,687,0.956059,4,9.64117,102322776568
61.0128,16390,88.75,98,83,82,1197,687,0.956059,4,9.64117,102422798387
73.5619,13594,88.75,98,83,82,1197,687,0.956059,4,9.64117,102522810406
45.4442,22005,88.75,98,83,82,1197,687,0.956059,4,9.64117,102622823375
35.3895,28257,88.75,98,83,82,1197,687,0.956059,4,9.64117,102722837794
41.8375,23902,83.2918,98,84,82,1250,687,0.95607,5,9.64598,102822847993
51.9913,19234,83.2918,98,84,82,1250,687,0.95607,5,9.64598,102922864103
37.7658,26479,83.2918,98,84,82,1250,687,0.95607,5,9.64598,103022875482
58.7475,17022,83.2918,98,84,82,1250,687,0.95607,5,9.64598,103122889571
46.2,21645,83.8308,93,82,86,1052,687,0.95607,4,9.64705,103222896940
66.4364,15052,83.8308,93,82,86,1052,687,0.95607,4,9.64705,103322907089
52.1078,19191,83.8308,93,82,86,1052,687,0.95607,4,9.64705,103422915008
53.2765,18770,83.8308,93,82,86,1052,687,0.95607,4,9.64705,103522927597
35.8243,27914,83.8308,93,82,86,1052,687,0.95607,4,9.64705,103622934957
22.2356,44973,88.4337,99,88,81,1207,687,0.956066,5,9.58149,103722949286
24.5718,40697,88.4337,99,88,81,1207,687,0.956066,5,9.58149,103822959035
38.0706,26267,88.4337,99,88,81,1207,687,0.956066,5,9.58149,103922969214
26.0994,38315,88.4337,99,88,81,1207,687,0.956066,5,9.58149,104022983093
42.6585,23442,88.4337,99,88,81,1207,687,0.956066,5,9.58149,104122992082
48.3279,20692,88.4337,99,88,81,1207,687,0.956066,5,9.58149,104223006142
46.1233,21681,91.5212,93,82,87,791,687,0.956059,2,9.54353,104323032141
51.4907,19421,91.5212,93,82,87,791,687,0.956059,2,9.54353,104423078600
58.4693,17103,91.5212,93,82,87,791,687,0.956059,2,9.54353,104523089189
38.8591,25734,91.5212,93,82,87,791,687,0.956059,2,9.54353,104623097188
48.0054,20831,91.5212,93,82,87,791,687,0.956059,2,9.54353,104723128337
26.7616,37367,92.5743,98,88,83,1126,687,0.956059,4,9.53465,104823135736
50.8673,19659,92.5743,98,88,83,1126,687,0.956059,4,9.53465,104923141896
23.3443,42837,92.5743,98,88,83,1126,687,0.956059,4,9.53465,105023149095
53.0532,18849,92.5743,98,88,83,1126,687,0.956059,4,9.53465,105123158294
39.0457,25611,92.5743,98,88,83,1126,687,0.956059,4,9.53465,105223168563
87.3439,11449,88.4521,95,83,86,885,687,0.956051,3,9.49427,105323194042
54.1389,18471,88.4521,95,83,86,885,687,0.956051,3,9.49427,105423216551
