os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
135.336,7389,31.6354,71,63,59,1980,1000,7.30637,82,6.08214,101529672867
137.988,7247,31.6354,71,63,59,1980,1000,7.30637,82,6.08214,101629732033
134.698,7424,31.6354,71,63,59,1980,1000,7.30637,82,6.08214,101729790920
144.802,6906,32.6746,69,63,59,1956,1000,7.30637,78,6.08248,101829848246
135.3,7391,32.6746,69,63,59,1956,1000,7.30637,78,6.08248,101929905182
142.268,7029,32.6746,69,63,59,1956,1000,7.30637,78,6.08248,102029962248
136.612,7320,32.6746,69,63,59,1956,1000,7.30637,78,6.08248,102130019524
140.588,7113,32.6746,69,63,59,1956,1000,7.30637,78,6.08248,102230076971
138.966,7196,31.2162,72,63,58,1968,1000,7.30637,84,6.08248,102330134777
133.156,7510,31.2162,72,63,58,1968,1000,7.30637,84,6.08248,102430194523
140.076,7139,31.2162,72,63,58,1968,1000,7.30637,84,6.08248,102530255289
136.799,7310,31.2162,72,63,58,1968,1000,7.30637,84,6.08248,102630314006
112.397,8897,31.2162,72,63,58,1968,1000,7.30637,84,6.08248,102730371502
114.877,8705,31.1081,72,63,59,1930,1000,7.29853,80,6.08284,102830444618
138.966,7196,31.1081,72,63,59,1930,1000,7.29853,80,6.08284,102930504244
129.216,7739,31.1081,72,63,59,1930,1000,7.29853,80,6.08284,103030561421
133.476,7492,31.1081,72,63,59,1930,1000,7.29853,80,6.08284,103130620727
135.538,7378,31.1081,72,63,59,1930,1000,7.29853,80,6.08284,103230680243
129.5,7722,32.3963,71,63,59,1944,1000,7.29853,80,6.08248,103330740189
153.846,6500,32.3963,71,63,59,1944,1000,7.29853,80,6.08248,103430799466
118.793,8418,32.3963,71,63,59,1944,1000,7.29853,80,6.08248,103530860022
129.651,7713,32.3963,71,63,59,1944,1000,7.29853,80,6.08248,103630917438
134.608,7429,32.3963,71,63,59,1944,1000,7.29853,80,6.08248,103730977604
147.232,6792,30.0958,71,63,58,1923,1000,7.29853,80,6.08228,103831035481
144.802,6906,30.0958,71,63,58,1923,1000,7.29853,80,6.08228,103931092247
147.973,6758,30.0958,71,63,58,1923,1000,7.29853,80,6.08228,104031150553
141.064,7089,30.0958,71,63,58,1923,1000,7.29853,80,6.08228,104131211509
124.875,8008,30.0958,71,63,58,1923,1000,7.29853,80,6.08228,104231270396
134.391,7441,30.5707,70,63,58,1994,1000,7.29853,83,6.08246,104331331472
136.93,7303,30.5707,70,63,58,1994,1000,7.29853,83,6.08246,104431390918
129.049,7749,30.5707,70,63,58,1994,1000,7.29853,83,6.08246,104531447144
122.549,8160,30.5707,70,63,58,1994,1000,7.29853,83,6.08246,104631507341
129.904,7698,30.5707,70,63,58,1994,1000,7.29853,83,6.08246,104731575937
137.893,7252,31.9407,70,63,59,1985,1000,7.29853,82,6.08246,104831633283
127.649,7834,31.9407,70,63,59,1985,1000,7.29853,82,6.08246,104931691599
142.653,7010,31.9407,70,63,59,1985,1000,7.29853,82,6.08246,105031751785
137.665,7264,31.9407,70,63,59,1985,1000,7.29853,82,6.08246,105131810862
130.753,7648,31.9407,70,63,59,1985,1000,7.29853,82,6.08246,105231867788
131.961,7578,32.4832,71,63,58,1986,1000,7.29853,80,6.08234,105331924694
130.599,7657,32.4832,71,63,58,1986,1000,7.29853,80,6.08234,105431985210
139.082,7190,32.4832,71,63,58,1986,1000,7.29853,80,6.08234,105532044687
141.103,7087,32.4832,71,63,58,1986,1000,7.29853,80,6.08234,105632109493
135.117,7401,32.4832,71,63,58,1986,1000,7.29853,80,6.08234,105732171449
125.345,7978,32.5236,71,63,59,1915,1000,7.29853,78,6.08207,105832231405
122.429,8168,32.5236,71,63,59,1915,1000,7.29853,78,6.08207,105932292712
144.134,6938,32.5236,71,63,59,1915,1000,7.29853,78,6.08207,106032351888
133.138,7511,32.5236,71,63,59,1915,1000,7.29853,78,6.08207,106132409714
143.596,6964,32.5236,71,63,59,1915,1000,7.29853,78,6.08207,106232468670
122.971,8132,32.5236,71,63,59,1915,1000,7.29853,78,6.08207,106332526017
144.613,6915,32.8,71,63,59,1867,1000,7.29853,76,6.08157,106432584773
138.889,7200,32.8,71,63,59,1867,1000,7.29853,76,6.08157,106532642839
161.629,6187,32.8,71,63,59,1867,1000,7.29853,76,6.08157,106632699385
110.84,9022,32.8,71,63,59,1867,1000,7.29853,76,6.08157,106732758012
132.013,7575,32.8,71,63,59,1867,1000,7.29853,76,6.08157,106832818478
131.113,7627,32.0652,71,63,59,1867,1000,7.29853,76,6.08145,106932878314
135.501,7380,32.0652,71,63,59,1867,1000,7.29853,76,6.08145,107032935520
124.162,8054,32.0652,71,63,59,1867,1000,7.29853,76,6.08145,107132992757
111.919,8935,32.0652,71,63,59,1867,1000,7.29853,76,6.08145,107233020273
129.416,7727,32.0652,71,63,59,1867,1000,7.29853,76,6.08145,107333080519
142.572,7014,31.309,71,63,58,1790,1000,7.29853,75,6.08131,107433138945
139.841,7151,31.309,71,63,58,1790,1000,7.29853,75,6.08131,107533198932
121.153,8254,31.309,71,63,58,1790,1000,7.29853,75,6.08131,107633258638
124.891,8007,31.309,71,63,58,1790,1000,7.29853,75,6.08131,107733315504
130.005,7692,31.309,71,63,58,1790,1000,7.29853,75,6.08131,107833373130
131.683,7594,33.9523,72,63,59,1823,1000,7.29853,76,6.08149,107933432786
126.582,7900,33.9523,72,63,59,1823,1000,7.29853,76,6.08149,108033488863
123.411,8103,33.9523,72,63,59,1823,1000,7.29853,76,6.08149,108133545799
135.172,7398,33.9523,72,63,59,1823,1000,7.29853,76,6.08149,108233607465
154.967,6453,33.9523,72,63,59,1823,1000,7.29853,76,6.08149,108333663801
139.821,7152,33.5128,71,63,59,1804,1000,7.29853,78,6.08161,108433724178
125.25,7984,33.5128,71,63,59,1804,1000,7.29853,78,6.08161,108533792074
136.444,7329,33.5128,71,63,59,1804,1000,7.29853,78,6.08161,108633851580
161.031,6210,33.5128,71,63,59,1804,1000,7.29853,78,6.08161,108733913616
148.126,6751,33.5128,71,63,59,1804,1000,7.29853,78,6.08161,108833975103
138.562,7217,33.5128,70,63,58,1860,1000,7.29853,80,6.08197,108934036569
144.865,6903,33.5128,70,63,58,1860,1000,7.29853,80,6.08197,109034093335
138.677,7211,33.5128,70,63,58,1860,1000,7.29853,80,6.08197,109134152831
149.948,6669,33.5128,70,63,58,1860,1000,7.29853,80,6.08197,109234209758
144.676,6912,33.5128,70,63,58,1860,1000,7.29853,80,6.08197,109334269254
132.275,7560,33.2429,73,63,59,1899,1000,7.29853,81,6.08185,109434327670
125.913,7942,33.2429,73,63,59,1899,1000,7.29853,81,6.08185,109534389436
140.607,7112,33.2429,73,63,59,1899,1000,7.29853,81,6.08185,109634447383
136.351,7334,33.2429,73,63,59,1899,1000,7.29853,81,6.08185,109734504349
133.28,7503,33.2429,73,63,59,1899,1000,7.29853,81,6.08185,109834561005
133.618,7484,33.6884,70,63,59,2095,1000,7.29853,88,6.08234,109934621081
143,6993,33.6884,70,63,59,2095,1000,7.29853,88,6.08234,110034679728
143.885,6950,33.6884,70,63,59,2095,1000,7.29853,88,6.08234,110134742034
137.061,7296,33.6884,70,63,59,2095,1000,7.29853,88,6.08234,110234895590
142.227,7031,33.6884,70,63,59,2095,1000,7.29853,88,6.08234,110334953316
140.213,7132,33.7349,69,63,59,2103,1000,7.29853,87,6.08197,110435011033
146.908,6807,33.7349,69,63,59,2103,1000,7.29853,87,6.08197,110535068089
135.943,7356,33.7349,69,63,59,2103,1000,7.29853,87,6.08197,110635125125
123.213,8116,33.7349,69,63,59,2103,1000,7.29853,87,6.08197,110735183491
144.655,6913,33.7349,69,63,59,2103,1000,7.29853,87,6.08197,110835240637
130.141,7684,33.0214,70,63,59,2034,1000,7.29853,86,6.08233,110935297544
145.879,6855,33.0214,70,63,59,2034,1000,7.29853,86,6.08233,111035376890
148.346,6741,33.0214,70,63,59,2034,1000,7.29853,86,6.08233,111135436536
133.941,7466,33.0214,70,63,59,2034,1000,7.29853,86,6.08233,111235495852
144.949,6899,33.0214,70,63,59,2034,1000,7.29853,86,6.08233,111335553709
153.139,6530,34.0454,68,63,59,2065,1000,7.29853,87,6.0827,111435611135
112.918,8856,34.0454,68,63,59,2065,1000,7.29853,87,6.0827,111535668251
141.683,7058,34.0454,68,63,59,2065,1000,7.29853,87,6.0827,111635726587
134.644,7427,34.0454,68,63,59,2065,1000,7.29853,87,6.0827,111735786094
147.995,6757,34.0454,68,63,59,2065,1000,7.29853,87,6.0827,111835844070
118.963,8406,33.9189,70,63,59,2130,1000,7.29853,91,6.08244,111935904136
130.361,7671,33.9189,70,63,59,2130,1000,7.29853,91,6.08244,112035930222
134.662,7426,33.9189,70,63,59,2130,1000,7.29853,91,6.08244,112135989239
135.135,7400,33.9189,70,63,59,2130,1000,7.29853,91,6.08244,112236045495
135.153,7399,33.9189,70,63,59,2130,1000,7.29853,91,6.08244,112336102361
124.008,8064,36.0107,69,63,59,2040,1000,7.29853,84,6.08257,112436162257
134.12,7456,36.0107,69,63,59,2040,1000,7.29853,84,6.08257,112536221064
120.12,8325,36.0107,69,63,59,2040,1000,7.29853,84,6.08257,112636280570
132.345,7556,36.0107,69,63,59,2040,1000,7.29853,84,6.08257,112736341396
139.237,7182,36.0107,69,63,59,2040,1000,7.29853,84,6.08257,112836400422
122.639,8154,36.3636,69,63,59,2101,1000,7.29853,92,6.08232,112936457199
132.837,7528,36.3636,69,63,59,2101,1000,7.29853,92,6.08232,113036519245
110.375,9060,36.3636,69,63,59,2101,1000,7.29853,92,6.08232,113136580021
131.648,7596,36.3636,69,63,59,2101,1000,7.29853,92,6.08232,113236640067
138.523,7219,36.3636,69,63,59,2101,1000,7.29853,92,6.08232,113336700674
125.25,7984,36.8,70,63,59,2088,1000,7.29853,89,6.08281,113436760020
134.626,7428,36.8,70,63,59,2088,1000,7.29853,89,6.08281,113536816636
136.893,7305,36.8,70,63,59,2088,1000,7.29853,89,6.08281,113636875732
129.016,7751,36.8,70,63,59,2088,1000,7.29853,89,6.08281,113736938298
132.45,7550,36.8,70,63,59,2088,1000,7.29853,89,6.08281,113836995125
136.612,7320,36.9919,71,63,59,2138,1000,7.29853,93,6.08256,113937055881
127.73,7829,36.9919,71,63,59,2138,1000,7.29853,93,6.08256,114037118977
130.719,7650,36.9919,71,63,59,2138,1000,7.29853,93,6.08256,114137177863
128.271,7796,36.9919,71,63,59,2138,1000,7.29853,93,6.08256,114237238140
146.263,6837,36.9919,71,63,59,2138,1000,7.29853,93,6.08256,114337295236
134.771,7420,39.7892,69,63,59,2133,1000,7.29853,99,6.08243,114437353242
117.938,8479,39.7892,69,63,59,2133,1000,7.29853,99,6.08243,114537413528
133.511,7490,39.7892,69,63,59,2133,1000,7.29853,99,6.08243,114637470655
117.536,8508,39.7892,69,63,59,2133,1000,7.29853,99,6.08243,114737537751
124.316,8044,39.7892,69,63,59,2133,1000,7.29853,99,6.08243,114837597207
120.265,8315,39.281,68,64,59,2088,1000,7.29853,93,6.08254,114937656903
120.192,8320,39.281,68,64,59,2088,1000,7.29853,93,6.08254,115037716940
132.31,7558,39.281,68,64,59,2088,1000,7.29853,93,6.08254,115137776916
119.332,8380,39.281,68,64,59,2088,1000,7.29853,93,6.08254,115237837602
117.096,8540,39.281,68,64,59,2088,1000,7.29853,93,6.08254,115337900058
120.875,8273,37.7899,71,64,59,2143,1000,7.29853,92,6.08254,115437957825
117.398,8518,37.7899,71,64,59,2143,1000,7.29853,92,6.08254,115538016791
128.32,7793,37.7899,71,64,59,2143,1000,7.29853,92,6.08254,115638075567
141.945,7045,37.7899,71,64,59,2143,1000,7.29853,92,6.08254,115738112393
140.687,7108,37.7899,71,64,59,2143,1000,7.29853,92,6.08254,115838171540
112.499,8889,39.3531,71,64,59,2149,1000,7.29853,95,6.08303,115938230796
105.966,9437,39.3531,71,64,59,2149,1000,7.29853,95,6.08303,116038289882
117.994,8475,39.3531,71,64,59,2149,1000,7.29853,95,6.08303,116138349528
145.688,6864,39.3531,71,64,59,2149,1000,7.29853,95,6.08303,116238407365
120.221,8318,39.3531,71,64,59,2149,1000,7.29853,95,6.08303,116338465371
110.607,9041,40.0264,71,64,59,2149,1000,7.29853,95,6.08266,116438524737
109.158,9161,40.0264,71,64,59,2149,1000,7.29853,95,6.08266,116538582743
101.256,9876,40.0264,71,64,59,2149,1000,7.29853,95,6.08266,116638644820
117.343,8522,40.0264,71,64,59,2149,1000,7.29853,95,6.08266,116738702836
138.466,7222,40.0264,71,64,59,2149,1000,7.29853,95,6.08266,116838762482
114.233,8754,41.3474,70,64,59,2052,1000,7.29853,89,6.08279,116938821458
114.508,8733,41.3474,70,64,59,2052,1000,7.29853,89,6.08279,117038880214
122.714,8149,41.3474,70,64,59,2052,1000,7.29853,89,6.08279,117138940031
111.894,8937,41.3474,70,64,59,2052,1000,7.29853,89,6.08279,117238999507
100.271,9973,41.3474,70,64,59,2052,1000,7.29853,89,6.08279,117339060983
122.22,8182,40.9154,70,64,59,1966,1000,7.29853,85,6.08291,117439127419
117.467,8513,40.9154,70,64,59,1966,1000,7.29853,85,6.08291,117539185156
121.021,8263,40.9154,70,64,59,1966,1000,7.29853,85,6.08291,117639245872
110.889,9018,40.9154,70,64,59,1966,1000,7.29853,85,6.08291,117739303038
111.074,9003,40.9154,70,64,59,1966,1000,7.29853,85,6.08291,117839363694
108.495,9217,40.9154,70,64,59,1966,1000,7.29853,85,6.08291,117939421911
108.354,9229,43.2361,70,64,59,1950,1000,7.29853,85,6.08266,118039495937
109.361,9144,43.2361,70,64,59,1950,1000,7.29853,85,6.08266,118141131964
103.082,9701,43.2361,70,64,59,1950,1000,7.29853,85,6.08266,118241189660
105.452,9483,43.2361,70,64,59,1950,1000,7.29853,85,6.08266,118341247036
100.1,9990,43.2361,70,64,59,1950,1000,7.29853,85,6.08266,118441308252
96.6557,10346,42.2252,70,64,58,1941,1000,7.29853,80,6.08302,118541371619
100.654,9935,42.2252,70,64,58,1941,1000,7.29853,80,6.08302,118641431055
91.3993,10941,42.2252,70,64,58,1941,1000,7.29853,80,6.08302,118741489441
87.2677,11459,42.2252,70,64,58,1941,1000,7.29853,80,6.08302,118841549437
93.7207,10670,42.2252,70,64,58,1941,1000,7.29853,80,6.08302,118941609313
92.4129,10821,39.2287,69,64,58,1776,1000,7.29853,70,6.08253,119041671590
89.7102,11147,39.2287,69,64,58,1776,1000,7.29853,70,6.08253,119141734866
87.1916,11469,39.2287,69,64,58,1776,1000,7.29853,70,6.08253,119241793132
83.257,12011,39.2287,69,64,58,1776,1000,7.29853,70,6.08253,119341852588
86.7303,11530,39.2287,69,64,58,1776,1000,7.29853,70,6.08253,119441909435
87.3362,11450,38.2008,68,64,57,1589,1000,7.29853,62,6.08266,119541971501
87.9044,11376,38.2008,68,64,57,1589,1000,7.29853,62,6.08266,119642029117
88.3314,11321,38.2008,68,64,57,1589,1000,7.29853,62,6.08266,119742088273
85.6018,11682,38.2008,68,64,57,1589,1000,7.29853,62,6.08266,119842150560
83.696,11948,38.2008,68,64,57,1589,1000,7.29853,62,6.08266,119942210126
85.237,11732,38.6598,72,64,57,1523,1000,7.29853,62,6.08265,120042271542
78.7526,12698,38.6598,72,64,57,1523,1000,7.29853,62,6.08265,120142335728
81.7394,12234,38.6598,72,64,57,1523,1000,7.29853,62,6.08265,120242393765
78.6968,12707,38.6598,72,64,57,1523,1000,7.29853,62,6.08265,120342453731
73.2815,13646,38.6598,72,64,57,1523,1000,7.29853,62,6.08265,120442519237
82.8089,12076,37.3868,70,64,58,1511,1000,7.29853,62,6.08277,120542703533
85.0485,11758,37.3868,70,64,58,1511,1000,7.29853,62,6.08277,120642764010
79.5292,12574,37.3868,70,64,58,1511,1000,7.29853,62,6.08277,120742822026
79.2581,12617,37.3868,70,64,58,1511,1000,7.29853,62,6.08277,120842882712
74.6102,13403,37.3868,70,64,58,1511,1000,7.29853,62,6.08277,120942943688
79.3462,12603,38.262,72,64,57,1488,1000,7.29853,63,6.08228,121043002725
76.0052,13157,38.262,72,64,57,1488,1000,7.29853,63,6.08228,121143063691
78.1128,12802,38.262,72,64,57,1488,1000,7.29853,63,6.08228,121243122207
80.2246,12465,38.262,72,64,57,1488,1000,7.29853,63,6.08228,121343179803
75.0075,13332,38.262,72,64,57,1488,1000,7.29853,63,6.08228,121443237140
74.6491,13396,35.8612,72,64,57,1499,1000,7.29853,64,6.08252,121543298376
73.7681,13556,35.8612,72,64,57,1499,1000,7.29853,64,6.08252,121643356192
73.7083,13567,35.8612,72,64,57,1499,1000,7.29853,64,6.08252,121743413858
74.5545,13413,35.8612,72,64,57,1499,1000,7.29853,64,6.08252,121843474175
74.7775,13373,35.8612,72,64,57,1499,1000,7.29853,64,6.08252,121943532841
75.0188,13330,35.7419,70,64,57,1404,1000,7.29853,62,6.08312,122043590357
73.6214,13583,35.7419,70,64,57,1404,1000,7.29853,62,6.08312,122143648233
73.1957,13662,35.7419,70,64,57,1404,1000,7.29853,62,6.08312,122243707279
66.9703,14932,35.7419,70,64,57,1404,1000,7.29853,62,6.08312,122343766106
69.5894,14370,35.7419,70,64,57,1404,1000,7.29853,62,6.08312,122443823622
72.1553,13859,34.9081,70,64,57,1430,1000,7.29853,65,6.08348,122543884228
68.4041,14619,34.9081,70,64,57,1430,1000,7.29853,65,6.08348,122643943354
68.573,14583,34.9081,70,64,57,1430,1000,7.29853,65,6.08348,122743999421
72.7961,13737,34.9081,70,64,57,1430,1000,7.29853,65,6.08348,122844172137
71.4031,14005,34.9081,70,64,57,1430,1000,7.29853,65,6.08348,122944183903
72.7326,13749,35.1733,69,64,57,1343,1000,7.29853,54,6.08322,123044243889
72.0669,13876,35.1733,69,64,57,1343,1000,7.29853,54,6.08322,123144302046
70.2001,14245,35.1733,69,64,57,1343,1000,7.29853,54,6.08322,123244360402
69.1133,14469,35.1733,69,64,57,1343,1000,7.29853,54,6.08322,123344418078
70.4225,14200,35.1733,69,64,57,1343,1000,7.29853,54,6.08322,123444478464
68.0318,14699,34.6701,70,64,57,1427,1000,7.29877,59,6.08334,123544535911
72.1657,13857,34.6701,70,64,57,1427,1000,7.29877,59,6.08334,123644595847
69.8373,14319,34.6701,70,64,57,1427,1000,7.29877,59,6.08334,123744655763
68.0087,14704,34.6701,70,64,57,1427,1000,7.29877,59,6.08334,123844715599
69.9937,14287,34.6701,70,64,57,1427,1000,7.29877,59,6.08334,123944778266
68.9275,14508,34.6701,70,64,57,1427,1000,7.29877,59,6.08334,124044835882
65.8501,15186,34.6203,72,64,56,1365,1000,7.29877,57,6.08334,124144893238
68.6955,14557,34.6203,72,64,56,1365,1000,7.29877,57,6.08334,124244950494
68.2594,14650,34.6203,72,64,56,1365,1000,7.29877,57,6.08334,124345009591
67.627,14787,34.6203,72,64,56,1365,1000,7.29877,57,6.08334,124445068687
62.8535,15910,34.6203,72,64,56,1365,1000,7.29877,57,6.08334,124545127313
65.3894,15293,32.9349,70,64,56,1362,1000,7.29877,58,6.08334,124645185149
69.3385,14422,32.9349,70,64,56,1362,1000,7.29877,58,6.08334,124745203756
67.7002,14771,32.9349,70,64,56,1362,1000,7.29877,58,6.08334,124845261612
67.9348,14720,32.9349,70,64,56,1362,1000,7.29877,58,6.08334,124945321148
63.5566,15734,32.9349,70,64,56,1362,1000,7.29877,58,6.08334,125045377994
63.5849,15727,34.8925,72,64,56,1350,1000,7.29877,58,6.08322,125145437840
65.1933,15339,34.8925,72,64,56,1350,1000,7.29877,58,6.08322,125245497687
67.769,14756,34.8925,72,64,56,1350,1000,7.29877,58,6.08322,125345556913
66.6711,14999,34.8925,72,64,56,1350,1000,7.29877,58,6.08322,125445615869
67.5493,14804,34.8925,72,64,56,1350,1000,7.29877,58,6.08322,125545672895
66.011,15149,34.359,71,64,57,1322,1000,7.29877,55,6.08358,125645732202
70.2346,14238,34.359,71,64,57,1322,1000,7.29877,55,6.08358,125745791478
68.4697,14605,34.359,71,64,57,1322,1000,7.29877,55,6.08358,125845849834
64.7207,15451,34.359,71,64,57,1322,1000,7.29877,55,6.08358,125945906370
64.9562,15395,34.359,71,64,57,1322,1000,7.29877,55,6.08358,126045964987
67.1862,14884,34.0938,70,64,56,1359,1000,7.29877,58,6.08371,126146025313
64.8887,15411,34.0938,70,64,56,1359,1000,7.29877,58,6.08371,126246084569
65.5308,15260,34.0938,70,64,56,1359,1000,7.29877,58,6.08371,126346142275
66.7334,14985,34.0938,70,64,56,1359,1000,7.29877,58,6.08371,126446200962
60.4157,16552,34.0938,70,64,56,1359,1000,7.29877,58,6.08371,126546261418
63.6699,15706,33.1593,72,64,56,1286,1000,7.29877,56,6.08382,126646320924
62.6409,15964,33.1593,72,64,56,1286,1000,7.29877,56,6.08382,126746378880
60.0492,16653,33.1593,72,64,56,1286,1000,7.29877,56,6.08382,126846436347
62.7235,15943,33.1593,72,64,56,1286,1000,7.29877,56,6.08382,126946494183
61.7055,16206,33.1593,72,64,56,1286,1000,7.29877,56,6.08382,127046554779
57.5142,17387,33.2481,72,64,56,1286,1000,7.29877,56,6.08357,127146614145
61.121,16361,33.2481,72,64,56,1286,1000,7.29877,56,6.08357,127246673592
61.5612,16244,33.2481,72,64,56,1286,1000,7.29877,56,6.08357,127346731828
58.8616,16989,33.2481,72,64,56,1286,1000,7.29877,56,6.08357,127446794594
56.1136,17821,33.2481,72,64,56,1286,1000,7.29877,56,6.08357,127546852320
58.8824,16983,32.3834,70,64,57,1284,1000,7.29877,58,6.08405,127646911677
63.7633,15683,32.3834,70,64,57,1284,1000,7.29877,58,6.08405,127746970433
64.1313,15593,32.3834,70,64,57,1284,1000,7.29877,58,6.08405,127847030109
60.8458,16435,32.3834,70,64,57,1284,1000,7.29877,58,6.08405,127947088065
59.6339,16769,32.3834,70,64,57,1284,1000,7.29877,58,6.08405,128047145391
58.8131,17003,33.0719,70,64,56,1167,1000,7.29877,55,6.08429,128147203458
60.006,16665,33.0719,70,64,56,1167,1000,7.29877,55,6.08429,128247239954
61.2595,16324,33.0719,70,64,56,1167,1000,7.29877,55,6.08429,128347298290
61.4326,16278,33.0719,70,64,56,1167,1000,7.29877,55,6.08429,128447356506
59.1471,16907,33.0719,70,64,56,1167,1000,7.29877,55,6.08429,128547414473
59.5344,16797,32.4427,69,64,56,1222,1000,7.29877,56,6.08405,128647472829
61.5385,16250,32.4427,69,64,56,1222,1000,7.29877,56,6.08405,128747533875
59.4318,16826,32.4427,69,64,56,1222,1000,7.29877,56,6.08405,128847592741
60.831,16439,32.4427,69,64,56,1222,1000,7.29877,56,6.08405,128947649388
62.0117,16126,32.4427,69,64,56,1222,1000,7.29877,56,6.08405,129047696644
61.1696,16348,32.4289,69,64,57,1215,1000,7.29877,54,6.08487,129147753870
57.1984,17483,32.4289,69,64,57,1215,1000,7.29877,54,6.08487,129247811446
57.5506,17376,32.4289,69,64,57,1215,1000,7.29877,54,6.08487,129347869653
58.5617,17076,32.4289,69,64,57,1215,1000,7.29877,54,6.08487,129447927149
58.5069,17092,32.4289,69,64,57,1215,1000,7.29877,54,6.08487,129547988765
57.4383,17410,32.6059,71,64,56,1194,1000,7.29877,54,6.08463,129648049121
57.5937,17363,32.6059,71,64,56,1194,1000,7.29877,54,6.08463,129748107448
56.7472,17622,32.6059,71,64,56,1194,1000,7.29877,54,6.08463,129848169174
56.1073,17823,32.6059,71,64,56,1194,1000,7.29877,54,6.08463,129948227030
56.5291,17690,32.6059,71,64,56,1194,1000,7.29877,54,6.08463,130048284766
56.5515,17683,32.6059,71,64,56,1194,1000,7.29877,54,6.08463,130148348013
55.7072,17951,33.0402,67,64,56,1172,1000,7.29877,54,6.08487,130248411239
56.1672,17804,33.0402,67,64,56,1172,1000,7.29877,54,6.08487,130348472245
51.5145,19412,33.0402,67,64,56,1172,1000,7.29877,54,6.08487,130448535291
68.6342,14570,33.0402,67,64,56,1172,1000,7.29877,54,6.08487,130548597388
57.1755,17490,33.0402,67,64,56,1172,1000,7.29877,54,6.08487,130648654254
52.0915,19197,32.732,69,64,56,1151,1000,7.29877,53,6.08475,130748711820
51.8888,19272,32.732,69,64,56,1151,1000,7.29877,53,6.08475,130848773126
53.0842,18838,32.732,69,64,56,1151,1000,7.29877,53,6.08475,130948831422
53.6366,18644,32.732,69,64,56,1151,1000,7.29877,53,6.08475,131048889909
55.7849,17926,32.732,69,64,56,1151,1000,7.29877,53,6.08475,131148947665
53.2992,18762,31.6602,67,64,56,1079,1000,7.29877,50,6.08455,131249006111
54.1096,18481,31.6602,67,64,56,1079,1000,7.29877,50,6.08455,131349063077
55.9003,17889,31.6602,67,64,56,1079,1000,7.29877,50,6.08455,131449123144
52.1648,19170,31.6602,67,64,56,1079,1000,7.29877,50,6.08455,131549181000
54.0979,18485,31.6602,67,64,56,1079,1000,7.29877,50,6.08455,131649237706
53.5275,18682,31.5589,68,64,56,1138,1000,7.29877,52,6.08491,131749275722
53.7779,18595,31.5589,68,64,56,1138,1000,7.29877,52,6.08491,131849338709
52.0048,19229,31.5589,68,64,56,1138,1000,7.29877,52,6.08491,131949400195
47.3104,21137,31.5589,68,64,56,1138,1000,7.29877,52,6.08491,132049461711
51.9588,19246,31.5589,68,64,56,1138,1000,7.29877,52,6.08491,132149523427
52.0291,19220,31.6602,68,64,56,1141,1000,7.29877,52,6.08479,132249585844
51.5464,19400,31.6602,68,64,56,1141,1000,7.29877,52,6.08479,132349650040
51.5358,19404,31.6602,68,64,56,1141,1000,7.29877,52,6.08479,132449709196
50.0952,19962,31.6602,68,64,56,1141,1000,7.29877,52,6.08479,132549766992
50.3525,19860,31.6602,68,64,56,1141,1000,7.29877,52,6.08479,132649824659
47.9846,20840,31.1392,67,64,56,1138,1000,7.29877,51,6.08478,132749882735
51.143,19553,31.1392,67,64,56,1138,1000,7.29877,51,6.08478,132849939851
50.0977,19961,31.1392,67,64,56,1138,1000,7.29877,51,6.08478,132949998167
49.5638,20176,31.1392,67,64,56,1138,1000,7.29877,51,6.08478,133050056334
49.7909,20084,31.1392,67,64,56,1138,1000,7.29877,51,6.08478,133150114130
49.0581,20384,31.4433,66,64,56,1078,1000,7.29877,48,6.0843,133250171486
50.5153,19796,31.4433,66,64,56,1078,1000,7.29877,48,6.0843,133350228472
48.1719,20759,31.4433,66,64,56,1078,1000,7.29877,48,6.0843,133450286079
48.9668,20422,31.4433,66,64,56,1078,1000,7.29877,48,6.0843,133550348595
49.7983,20081,31.4433,66,64,56,1078,1000,7.29877,48,6.0843,133650407301
48.5013,20618,30.6733,63,64,55,992,1000,7.29877,46,6.08454,133750463947
47.4924,21056,30.6733,63,64,55,992,1000,7.29877,46,6.08454,133850525293
47.05,21254,30.6733,63,64,55,992,1000,7.29877,46,6.08454,133950585320
55.5864,17990,30.6733,63,64,55,992,1000,7.29877,46,6.08454,134050645866
46.9351,21306,30.6733,63,64,55,992,1000,7.29877,46,6.08454,134150703472
48.752,20512,33.5052,64,64,55,911,993,7.29902,42,6.08526,134250763148
48.5767,20586,33.5052,64,64,55,911,993,7.29902,42,6.08526,134350829765
43.262,23115,33.5052,64,64,55,911,993,7.29902,42,6.08526,134450892361
45.6246,21918,33.5052,64,64,55,911,993,7.29902,42,6.08526,134550954537
44.0432,22705,33.5052,64,64,55,911,993,7.29902,42,6.08526,134651016343
47.3664,21112,33.5052,64,64,55,911,993,7.29902,42,6.08526,134751074160
47.1365,21215,30.4569,68,64,55,981,981,7.29902,43,6.0849,134851104266
46.4576,21525,30.4569,68,64,55,981,981,7.29902,43,6.0849,134951161822
46.9285,21309,30.4569,68,64,55,981,981,7.29902,43,6.0849,135051218488
47.1009,21231,30.4569,68,64,55,981,981,7.29902,43,6.0849,135151277645
54.3095,18413,30.4569,68,64,55,981,981,7.29902,43,6.0849,135251337881
