os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.86,7150,30.8625,62,62,58,2024,1000,7.33526,62,5.53462,100061603881
139.978,7144,30.8625,62,62,58,2024,1000,7.33526,62,5.53462,100161664006
139.159,7186,30.8625,62,62,58,2024,1000,7.33526,62,5.53462,100261720161
139.743,7156,30.8625,62,62,58,2024,1000,7.33526,62,5.53462,100361778466
151.63,6595,30.8625,62,62,58,2024,1000,7.33526,62,5.53462,100461837040
142.491,7018,30.429,63,62,58,1514,1000,7.33526,45,5.53473,100561894305
153.728,6505,30.429,63,62,58,1514,1000,7.33526,45,5.53473,100661952830
134.626,7428,30.429,63,62,58,1514,1000,7.33526,45,5.53473,100761973965
146.434,6829,30.429,63,62,58,1514,1000,7.33526,45,5.53473,100862032589
141.163,7084,30.429,63,62,58,1514,1000,7.33526,45,5.53473,100962092054
136.5,7326,30.727,99,62,58,1182,1000,7.33526,47,5.53509,101062153099
138.37,7227,30.727,99,62,58,1182,1000,7.33526,47,5.53509,101162211394
141.784,7053,30.727,99,62,58,1182,1000,7.33526,47,5.53509,101262268429
146.049,6847,30.727,99,62,58,1182,1000,7.33526,47,5.53509,101362326123
138.217,7235,30.727,99,62,58,1182,1000,7.33526,47,5.53509,101462387068
162.681,6147,30.3935,67,62,58,2013,1000,7.33526,58,5.53497,101562446613
143.906,6949,30.3935,67,62,58,2013,1000,7.33526,58,5.53497,101662506778
133.369,7498,30.3935,67,62,58,2013,1000,7.33526,58,5.53497,101762564942
145.433,6876,30.3935,67,62,58,2013,1000,7.33526,58,5.53497,101862625697
142.694,7008,30.3935,67,62,58,2013,1000,7.33526,58,5.53497,101962686082
133.636,7483,31.444,64,62,58,1930,1000,7.33526,60,5.53484,102062744867
150.038,6665,31.444,64,62,58,1930,1000,7.33526,60,5.53484,102162802911
153.374,6520,31.444,64,62,58,1930,1000,7.33526,60,5.53484,102262871406
134.844,7416,31.444,64,62,58,1930,1000,7.33526,60,5.53484,102362929151
137.798,7257,31.444,64,62,58,1930,1000,7.33526,60,5.53484,102463004436
141.583,7063,28.5315,62,62,58,2101,1000,7.33526,74,5.53533,102563134911
152.045,6577,28.5315,62,62,58,2101,1000,7.33526,74,5.53533,102663194535
139.528,7167,28.5315,62,62,58,2101,1000,7.33526,74,5.53533,102763251900
133.976,7464,28.5315,62,62,58,2101,1000,7.33526,74,5.53533,102863311335
151.355,6607,28.5315,62,62,58,2101,1000,7.33526,74,5.53533,102963378280
122.459,8166,31.5718,46,61,58,1917,1000,7.33526,72,5.53533,103063437334
136.128,7346,31.5718,46,61,58,1917,1000,7.33526,72,5.53533,103163494249
144.363,6927,31.5718,46,61,58,1917,1000,7.33526,72,5.53533,103263554334
136.893,7305,31.5718,46,61,58,1917,1000,7.33526,72,5.53533,103363614849
135.08,7403,31.5718,46,61,58,1917,1000,7.33526,72,5.53533,103463671253
144.928,6900,30.8311,54,61,59,2013,1000,7.33526,73,5.53508,103563729808
129.702,7710,30.8311,54,61,59,2013,1000,7.33526,73,5.53508,103663791223
138.026,7245,30.8311,54,61,59,2013,1000,7.33526,73,5.53508,103763850498
128.139,7804,30.8311,54,61,59,2013,1000,7.33526,73,5.53508,103863909073
142.308,7027,30.8311,54,61,59,2013,1000,7.33526,73,5.53508,103963965977
145.349,6880,31.3938,65,61,58,2047,1000,7.33526,72,5.53484,104064005692
141.383,7073,31.3938,65,61,58,2047,1000,7.33526,72,5.53484,104164064927
136.128,7346,31.3938,65,61,58,2047,1000,7.33526,72,5.53484,104264123462
137.798,7257,31.3938,65,61,58,2047,1000,7.33526,72,5.53484,104364181996
146.306,6835,31.3938,65,61,58,2047,1000,7.33526,72,5.53484,104464242111
126.135,7928,33.0226,50,61,58,1981,1000,7.33526,71,5.53488,104564299906
140.174,7134,33.0226,50,61,58,1981,1000,7.33526,71,5.53488,104664359231
137.589,7268,33.0226,50,61,58,1981,1000,7.33526,71,5.53488,104764420266
134.698,7424,33.0226,50,61,58,1981,1000,7.33526,71,5.53488,104864479770
140.607,7112,33.0226,50,61,58,1981,1000,7.33526,71,5.53488,104964537765
135.685,7370,32.3684,74,61,58,2156,1000,7.33526,76,5.53452,105064606940
137.76,7259,32.3684,74,61,58,2156,1000,7.33526,76,5.53452,105164665525
147.297,6789,32.3684,74,61,58,2156,1000,7.33526,76,5.53452,105264724979
140.746,7105,32.3684,74,61,58,2156,1000,7.33526,76,5.53452,105364783514
137.155,7291,32.3684,74,61,58,2156,1000,7.33526,76,5.53452,105464842579
145.054,6894,32.6232,77,61,58,1936,1000,7.33526,57,5.53489,105564899454
144.907,6901,32.6232,77,61,58,1936,1000,7.33526,57,5.53489,105664956448
124.782,8014,32.6232,77,61,58,1936,1000,7.33526,57,5.53489,105765013393
134.102,7457,32.6232,77,61,58,1936,1000,7.33526,57,5.53489,105865032468
121.403,8237,32.6232,77,61,58,1936,1000,7.33526,57,5.53489,105965089273
125.66,7958,31.4016,48,61,58,2028,1000,7.33526,75,5.53517,106065147058
134.481,7436,31.4016,48,61,58,2028,1000,7.33526,75,5.53517,106165206572
139.626,7162,31.4016,48,61,58,2028,1000,7.33526,75,5.53517,106265262977
127.698,7831,31.4016,48,61,58,2028,1000,7.33526,75,5.53517,106365321322
123.092,8124,31.4016,48,61,58,2028,1000,7.33526,75,5.53517,106465380517
138.696,7210,32.9317,62,61,58,2090,1000,7.33526,76,5.53532,106565440891
127.324,7854,32.9317,62,61,58,2090,1000,7.33526,76,5.53532,106665500946
142.714,7007,32.9317,62,61,58,2090,1000,7.33526,76,5.53532,106765559601
140.056,7140,32.9317,62,61,58,2090,1000,7.33526,76,5.53532,106865618906
147.471,6781,32.9317,62,61,58,2090,1000,7.33526,76,5.53532,106965675490
130.702,7651,32.3015,41,61,58,1793,1000,7.33526,58,5.53557,107065734385
141.223,7081,32.3015,41,61,58,1793,1000,7.33526,58,5.53557,107165796950
124.394,8039,32.3015,41,61,58,1793,1000,7.33526,58,5.53557,107265856365
143.906,6949,32.3015,41,61,58,1793,1000,7.33526,58,5.53557,107365916980
149.948,6669,32.3015,41,61,58,1793,1000,7.33526,58,5.53557,107465975824
150.06,6664,31.886,43,61,58,2076,1000,7.33526,79,5.53554,107566032639
140.905,7097,31.886,43,61,58,2076,1000,7.33526,79,5.53554,107666048734
134.916,7412,31.886,43,61,58,2076,1000,7.33526,79,5.53554,107766105009
132.837,7528,31.886,43,61,58,2076,1000,7.33526,79,5.53554,107866162003
147.016,6802,31.886,43,61,58,2076,1000,7.33526,79,5.53554,107966218228
138.6,7215,32.6613,57,61,57,2062,1000,7.33526,80,5.55195,108066275043
139.743,7156,32.6613,57,61,57,2062,1000,7.33526,80,5.55195,108166332778
128.172,7802,32.6613,57,61,57,2062,1000,7.33526,80,5.55195,108266393003
134.282,7447,32.6613,57,61,57,2062,1000,7.33526,80,5.55195,108366452177
129.182,7741,32.6613,57,61,57,2062,1000,7.33526,80,5.55195,108466512542
134.535,7433,32.6203,88,61,57,2331,1000,7.33526,94,5.55039,108566569867
140.687,7108,32.6203,88,61,57,2331,1000,7.33526,94,5.55039,108666627892
137.118,7293,32.6203,88,61,57,2331,1000,7.33526,94,5.55039,108766689646
130.685,7652,32.6203,88,61,57,2331,1000,7.33526,94,5.55039,108866747681
133.049,7516,32.6203,88,61,57,2331,1000,7.33526,94,5.55039,108966807556
136.911,7304,32.6203,88,61,57,2331,1000,7.33526,94,5.55039,109066864421
131.234,7620,33.0612,69,61,58,1967,1000,7.33526,59,5.55051,109166921005
135.704,7369,33.0612,69,61,58,1967,1000,7.33526,59,5.55051,109266982080
125.723,7954,33.0612,69,61,58,1967,1000,7.33526,59,5.55051,109367040065
152.509,6557,33.0612,69,61,58,1967,1000,7.33526,59,5.55051,109467076930
136.017,7352,33.0612,69,61,58,1967,1000,7.33526,59,5.55051,109567133365
138.026,7245,32.1088,53,61,57,1308,1000,7.33526,40,5.55061,109667189259
164.285,6087,32.1088,53,61,57,1308,1000,7.33526,40,5.55061,109767220074
145.56,6870,32.1088,53,61,57,1308,1000,7.33526,40,5.55061,109867278739
140.193,7133,32.1088,53,61,57,1308,1000,7.33526,40,5.55061,109967335964
138.064,7243,32.1088,53,61,57,1308,1000,7.33526,40,5.55061,110067392468
139.899,7148,31.8741,69,61,58,2376,1000,7.33526,98,5.55048,110167457523
133.636,7483,31.8741,69,61,58,2376,1000,7.33526,98,5.55048,110267513838
133.529,7489,31.8741,69,61,58,2376,1000,7.33526,98,5.55048,110367574713
157.953,6331,31.8741,69,61,58,2376,1000,7.33526,98,5.55048,110467642227
127.486,7844,31.8741,69,61,58,2376,1000,7.33526,98,5.55048,110567699672
139.179,7185,31.6712,86,61,58,2683,1000,7.33526,118,5.55036,110667759067
120.163,8322,31.6712,86,61,58,2683,1000,7.33526,118,5.55036,110767816992
131.996,7576,31.6712,86,61,58,2683,1000,7.33526,118,5.55036,110867874827
147.689,6771,31.6712,86,61,58,2683,1000,7.33526,118,5.55036,110967932141
131.458,7607,31.6712,86,61,58,2683,1000,7.33526,118,5.55036,111067992436
133.636,7483,32.6613,38,61,58,1562,1000,7.33526,68,5.55024,111168050231
133.511,7490,32.6613,38,61,58,1562,1000,7.33526,68,5.55024,111268088436
134.102,7457,32.6613,38,61,58,1562,1000,7.33526,68,5.55024,111368146700
138.696,7210,32.6613,38,61,58,1562,1000,7.33526,68,5.55024,111468207395
147.995,6757,32.6613,38,61,58,1562,1000,7.33526,68,5.55024,111568264440
124.953,8003,32.1526,66,61,58,1843,1000,7.33526,66,5.55042,111668321955
130.976,7635,32.1526,66,61,58,1843,1000,7.33526,66,5.55042,111768380909
139.334,7177,32.1526,66,61,58,1843,1000,7.33526,66,5.55042,111868438254
141.723,7056,32.1526,66,61,58,1843,1000,7.33526,66,5.55042,111968494669
128.601,7776,32.1526,66,61,58,1843,1000,7.33526,66,5.55042,112068552144
128.8,7764,33.6971,47,62,58,1648,1000,7.33526,87,5.55063,112168610039
133.191,7508,33.6971,47,62,58,1648,1000,7.33526,87,5.55063,112268670813
137.741,7260,33.6971,47,62,58,1648,1000,7.33526,87,5.55063,112368728608
138.217,7235,33.6971,47,62,58,1648,1000,7.33526,87,5.55063,112468786793
126.326,7916,33.6971,47,62,58,1648,1000,7.33526,87,5.55063,112568843148
145.138,6890,33.6077,53,61,59,1936,1000,7.33526,110,5.55075,112668903942
132.908,7524,33.6077,53,61,59,1936,1000,7.33526,110,5.55075,112768961557
134.138,7455,33.6077,53,61,59,1936,1000,7.33526,110,5.55075,112869019012
127.779,7826,33.6077,53,61,59,1936,1000,7.33526,110,5.55075,112969077677
131.787,7588,33.6077,53,61,59,1936,1000,7.33526,110,5.55075,113069137802
137.4,7278,36.5101,74,62,58,2023,1000,7.33526,74,5.55051,113169194176
130.412,7668,36.5101,74,62,58,2023,1000,7.33526,74,5.55051,113269252071
130.924,7638,36.5101,74,62,58,2023,1000,7.33526,74,5.55051,113369311706
150.06,6664,36.5101,74,62,58,2023,1000,7.33526,74,5.55051,113469372721
127.405,7849,36.5101,74,62,58,2023,1000,7.33526,74,5.55051,113569430965
157.604,6345,36.751,71,62,59,1962,1000,7.33526,74,5.55075,113669490200
130.976,7635,36.751,71,62,59,1962,1000,7.33526,74,5.55075,113769549025
152.3,6566,36.751,71,62,59,1962,1000,7.33526,74,5.55075,113869605620
125.078,7995,36.751,71,62,59,1962,1000,7.33526,74,5.55075,113969664964
132.433,7551,36.751,71,62,59,1962,1000,7.33526,74,5.55075,114069721369
125.109,7993,38.247,57,62,58,1632,1000,7.33526,76,5.55038,114169778184
109.087,9167,38.247,57,62,58,1632,1000,7.33526,76,5.55038,114269837269
137.608,7267,38.247,57,62,58,1632,1000,7.33526,76,5.55038,114369895894
131.285,7617,38.247,57,62,58,1632,1000,7.33526,76,5.55038,114469952268
128.008,7812,38.247,57,62,58,1632,1000,7.33526,76,5.55038,114570009033
136.874,7306,38.358,66,62,59,2073,1000,7.33526,49,5.55051,114670069508
127.324,7854,38.358,66,62,59,2073,1000,7.33526,49,5.55051,114770132993
129.383,7729,38.358,66,62,59,2073,1000,7.33526,49,5.55051,114870191097
123.701,8084,38.358,66,62,59,2073,1000,7.33526,49,5.55051,114970249482
125.455,7971,38.358,66,62,59,2073,1000,7.33526,49,5.55051,115070307917
118.092,8468,38.5753,62,62,59,1676,1000,7.33526,68,5.55124,115170366532
126.088,7931,38.5753,62,62,59,1676,1000,7.33526,68,5.55124,115270426986
121.433,8235,38.5753,62,62,59,1676,1000,7.33526,68,5.55124,115370485241
115.62,8649,38.5753,62,62,59,1676,1000,7.33526,68,5.55124,115470542236
130.327,7673,38.5753,62,62,59,1676,1000,7.33526,68,5.55124,115570598621
132.661,7538,37.9404,81,62,58,2183,1000,7.33526,68,5.55087,115670656626
130.873,7641,37.9404,81,62,58,2183,1000,7.33526,68,5.55087,115770713450
118.399,8446,37.9404,81,62,58,2183,1000,7.33526,68,5.55087,115870771375
122.309,8176,37.9404,81,62,58,2183,1000,7.33526,68,5.55087,115970831650
119.646,8358,37.9404,81,62,58,2183,1000,7.33526,68,5.55087,116070891155
125.929,7941,38.2313,55,62,58,1602,1000,7.33526,52,5.55051,116170949009
116.428,8589,38.2313,55,62,58,1602,1000,7.33526,52,5.55051,116271005634
140.786,7103,38.2313,55,62,58,1602,1000,7.33526,52,5.55051,116371064969
106.872,9357,38.2313,55,62,58,1602,1000,7.33526,52,5.55051,116471122134
136.668,7317,38.2313,55,62,58,1602,1000,7.33526,52,5.55051,116571179459
120.7,8285,39.2473,69,62,59,1881,1000,7.33526,73,5.55084,116671238203
126.358,7914,39.2473,69,62,59,1881,1000,7.33526,73,5.55084,116771297408
114.666,8721,39.2473,69,62,59,1881,1000,7.33526,73,5.55084,116871368783
145.921,6853,39.2473,69,62,59,1881,1000,7.33526,73,5.55084,116971426128
113.96,8775,39.2473,69,62,59,1881,1000,7.33526,73,5.55084,117071486312
130.429,7667,40.5114,54,62,58,1585,1000,7.33526,60,5.55133,117171549157
127.21,7861,40.5114,54,62,58,1585,1000,7.33526,60,5.55133,117271609402
124.162,8054,40.5114,54,62,58,1585,1000,7.33526,60,5.55133,117371670557
115.487,8659,40.5114,54,62,58,1585,1000,7.33526,60,5.55133,117471728051
108.731,9197,40.5114,54,62,58,1585,1000,7.33526,60,5.55133,117571785356
124.922,8005,43.6906,99,62,59,2649,1000,7.33526,130,5.55117,117671845381
135.135,7400,43.6906,99,62,59,2649,1000,7.33526,130,5.55117,117771903436
117.73,8494,43.6906,99,62,59,2649,1000,7.33526,130,5.55117,117871965311
120.019,8332,43.6906,99,62,59,2649,1000,7.33526,130,5.55117,117972023415
108.507,9216,43.6906,99,62,59,2649,1000,7.33526,130,5.55117,118072080010
111.235,8990,43.9414,47,62,58,790,1000,7.33526,25,5.55117,118172138715
109.914,9098,43.9414,47,62,58,790,1000,7.33526,25,5.55117,118272197280
102.659,9741,43.9414,47,62,58,790,1000,7.33526,25,5.55117,118372255314
107.527,9300,43.9414,47,62,58,790,1000,7.33526,25,5.55117,118472314519
111.944,8933,43.9414,47,62,58,790,1000,7.33526,25,5.55117,118572374204
139.841,7151,43.3862,53,62,58,792,1000,7.33526,26,5.55141,118672433289
103.52,9660,43.3862,53,62,58,792,1000,7.33526,26,5.55141,118772492143
104.668,9554,43.3862,53,62,58,792,1000,7.33526,26,5.55141,118872554758
106.011,9433,43.3862,53,62,58,792,1000,7.33526,26,5.55141,118972612103
101.626,9840,43.3862,53,62,58,792,1000,7.33526,26,5.55141,119072671158
95.8497,10433,42.3927,34,62,57,1133,1000,7.33526,37,5.55141,119172732643
91.4244,10938,42.3927,34,62,57,1133,1000,7.33526,37,5.55141,119272790077
95.6572,10454,42.3927,34,62,57,1133,1000,7.33526,37,5.55141,119372848652
93.4317,10703,42.3927,34,62,57,1133,1000,7.33526,37,5.55141,119472906537
90.8183,11011,42.3927,34,62,57,1133,1000,7.33526,37,5.55141,119572964982
95.4107,10481,40.7703,55,62,57,1279,1000,7.33526,29,5.55153,119673024246
95.5749,10463,40.7703,55,62,57,1279,1000,7.33526,29,5.55153,119773082251
93.3881,10708,40.7703,55,62,57,1279,1000,7.33526,29,5.55153,119873143166
93.0406,10748,40.7703,55,62,57,1279,1000,7.33526,29,5.55153,119973202201
92.0471,10864,40.7703,55,62,57,1279,1000,7.33526,29,5.55153,120073261596
91.9963,10870,37.8307,25,62,57,986,1000,7.33526,33,5.55141,120173318440
87.1688,11472,37.8307,25,62,57,986,1000,7.33526,33,5.55141,120273375305
87.1612,11473,37.8307,25,62,57,986,1000,7.33526,33,5.55141,120373433720
90.465,11054,37.8307,25,62,57,986,1000,7.33526,33,5.55141,120473493595
87.2524,11461,37.8307,25,62,57,986,1000,7.33526,33,5.55141,120573550719
82.8775,12066,36.7188,46,62,56,1103,1000,7.33526,29,5.55101,120673610134
86.2664,11592,36.7188,46,62,56,1103,1000,7.33526,29,5.55101,120773667709
82.0546,12187,36.7188,46,62,56,1103,1000,7.33526,29,5.55101,120874066654
84.1184,11888,36.7188,46,62,56,1103,1000,7.33526,29,5.55101,120974127338
85.5359,11691,36.7188,46,62,56,1103,1000,7.33526,29,5.55101,121074186073
85.0196,11762,42.3575,43,62,56,1152,1000,7.33526,29,5.55053,121174242828
86.8282,11517,42.3575,43,62,56,1152,1000,7.33526,29,5.55053,121274300733
81.5395,12264,42.3575,43,62,56,1152,1000,7.33526,29,5.55053,121374378258
82.5423,12115,42.3575,43,62,56,1152,1000,7.33526,29,5.55053,121474535952
81.4001,12285,42.3575,43,62,56,1152,1000,7.33526,29,5.55053,121576202077
81.5195,12267,36.2205,99,62,56,1474,1000,7.33526,47,5.55114,121676259492
82.3113,12149,36.2205,99,62,56,1474,1000,7.33526,47,5.55114,121776316347
81.0045,12345,36.2205,99,62,56,1474,1000,7.33526,47,5.55114,121876379681
71.8546,13917,36.2205,99,62,56,1474,1000,7.33526,47,5.55114,121976438536
76.9704,12992,36.2205,99,62,56,1474,1000,7.33526,47,5.55114,122076495811
81.706,12239,35.7424,29,62,56,1135,1000,7.33526,33,5.55101,122176553706
102.281,9777,35.7424,29,62,56,1135,1000,7.33526,33,5.55101,122276611941
76.7519,13029,35.7424,29,62,56,1135,1000,7.33526,33,5.55101,122376669715
77.912,12835,35.7424,29,62,56,1135,1000,7.33526,33,5.55101,122476726290
75.4034,13262,35.7424,29,62,56,1135,1000,7.33526,33,5.55101,122576798705
75.9013,13175,38.3632,54,63,56,1304,1000,7.33526,33,5.55174,122676857230
72.8597,13725,38.3632,54,63,56,1304,1000,7.33526,33,5.55174,122776917744
70.0574,14274,38.3632,54,63,56,1304,1000,7.33526,33,5.55174,122876974899
69.056,14481,38.3632,54,63,56,1304,1000,7.33526,33,5.55174,122977032684
66.0502,15140,38.3632,54,63,56,1304,1000,7.33526,33,5.55174,123077095159
70.7864,14127,38.3632,54,63,56,1304,1000,7.33526,33,5.55174,123177157544
70.8918,14106,35.324,27,62,56,879,1000,7.33526,26,5.5515,123277227578
71.8597,13916,35.324,27,62,56,879,1000,7.33526,26,5.5515,123377287093
50.9996,19608,35.324,27,62,56,879,1000,7.33526,26,5.5515,123477348148
71.4235,14001,35.324,27,62,56,879,1000,7.33526,26,5.5515,123577406363
74.5434,13415,35.324,27,62,56,879,1000,7.33526,26,5.5515,123677463587
71.9166,13905,35.1592,99,62,55,1408,1000,7.33526,51,5.55149,123777522992
70.8416,14116,35.1592,99,62,55,1408,1000,7.33526,51,5.55149,123877581867
64.4787,15509,35.1592,99,62,55,1408,1000,7.33526,51,5.55149,123977640422
69.8178,14323,35.1592,99,62,55,1408,1000,7.33526,51,5.55149,124077701226
66.5823,15019,35.1592,99,62,55,1408,1000,7.33526,51,5.55149,124177760001
70.0427,14277,35.5954,99,62,56,1767,1000,7.33526,61,5.55137,124277819576
70.4722,14190,35.5954,99,62,56,1767,1000,7.33526,61,5.55137,124377883131
111.222,8991,35.5954,99,62,56,1767,1000,7.33526,61,5.55137,124477942246
64.6872,15459,35.5954,99,62,56,1767,1000,7.33526,61,5.55137,124577998600
71.9321,13902,35.5954,99,62,56,1767,1000,7.33526,61,5.55137,124678056225
71.5205,13982,34.4156,52,62,55,1757,1000,7.33526,39,5.55149,124778266460
67.3854,14840,34.4156,52,62,55,1757,1000,7.33526,39,5.55149,124878323735
68.292,14643,34.4156,52,62,55,1757,1000,7.33526,39,5.55149,124978382709
68.0828,14688,34.4156,52,62,55,1757,1000,7.33526,39,5.55149,125078440924
70.4573,14193,34.4156,52,62,55,1757,1000,7.33526,39,5.55149,125178497719
69.4734,14394,35.9173,28,62,55,1000,1000,7.33526,29,5.55173,125278558604
68.6436,14568,35.9173,28,62,55,1000,1000,7.33526,29,5.55173,125378616568
69.118,14468,35.9173,28,62,55,1000,1000,7.33526,29,5.55173,125478674293
64.4413,15518,35.9173,28,62,55,1000,1000,7.33526,29,5.55173,125578731528
68.3854,14623,35.9173,28,62,55,1000,1000,7.33526,29,5.55173,125678788843
70.205,14244,34.0314,99,62,55,1220,1000,7.33526,46,5.55174,125778846128
66.8762,14953,34.0314,99,62,55,1220,1000,7.33526,46,5.55174,125878904152
62.1002,16103,34.0314,99,62,55,1220,1000,7.33526,46,5.55174,125978964957
70.2593,14233,34.0314,99,62,55,1220,1000,7.33526,46,5.55174,126079046342
68.4556,14608,34.0314,99,62,55,1220,1000,7.33526,46,5.55174,126179109137
66.7958,14971,33.5888,23,62,56,751,1000,7.33526,24,5.55125,126279170641
63.3312,15790,33.5888,23,62,56,751,1000,7.33526,24,5.55125,126379229386
61.4175,16282,33.5888,23,62,56,751,1000,7.33526,24,5.55125,126479297331
63.6213,15718,33.5888,23,62,56,751,1000,7.33526,24,5.55125,126579357186
68.9037,14513,33.5888,23,62,56,751,1000,7.33526,24,5.55125,126679416141
67.4946,14816,32.0463,3,62,55,135,1000,7.33526,28,5.55106,126779479775
67.0601,14912,32.0463,3,62,55,135,1000,7.33526,28,5.55106,126879542870
69.5604,14376,32.0463,3,62,55,135,1000,7.33526,28,5.55106,126979603455
67.1006,14903,32.0463,3,62,55,135,1000,7.33526,28,5.55106,127079661220
68.0087,14704,32.0463,3,62,55,135,1000,7.33526,28,5.55106,127179721664
63.2591,15808,34.6008,89,62,55,1897,1000,7.33526,54,5.55106,127279779849
68.1431,14675,34.6008,89,62,55,1897,1000,7.33526,54,5.55106,127379839964
68.6059,14576,34.6008,89,62,55,1897,1000,7.33526,54,5.55106,127479900139
66.454,15048,34.6008,89,62,55,1897,1000,7.33526,54,5.55106,127579958183
67.8518,14738,34.6008,89,62,55,1897,1000,7.33526,54,5.55106,127680017468
65.2955,15315,32.6898,99,62,55,1694,1000,7.33526,55,5.55141,127780075643
65.0703,15368,32.6898,99,62,55,1694,1000,7.33526,55,5.55141,127880136098
65.4622,15276,32.6898,99,62,55,1694,1000,7.33526,55,5.55141,127980195403
61.7246,16201,32.6898,99,62,55,1694,1000,7.33526,55,5.55141,128080304187
64.4288,15521,32.6898,99,62,55,1694,1000,7.33526,55,5.55141,128180363732
62.4883,16003,33.7255,18,62,55,785,1000,7.33526,24,5.55165,128280424537
66.5336,15030,33.7255,18,62,55,785,1000,7.33526,24,5.55165,128380486442
65.3125,15311,33.7255,18,62,55,785,1000,7.33526,24,5.55165,128480545066
64.6538,15467,33.7255,18,62,55,785,1000,7.33526,24,5.55165,128580603831
59.4707,16815,33.7255,18,62,55,785,1000,7.33526,24,5.55165,128680663856
62.5665,15983,33.2895,99,62,55,1388,1000,7.33526,52,5.55153,128780721481
63.6497,15711,33.2895,99,62,55,1388,1000,7.33526,52,5.55153,128880781085
64.5786,15485,33.2895,99,62,55,1388,1000,7.33526,52,5.55153,128980844520
64.5578,15490,33.2895,99,62,55,1388,1000,7.33526,52,5.55153,129080904415
60.3245,16577,33.2895,99,62,55,1388,1000,7.33526,52,5.55153,129180961410
64.7207,15451,33.2895,99,62,55,1388,1000,7.33526,52,5.55153,129281019735
63.5526,15735,31.8653,4,62,55,90,1000,7.33526,25,5.55153,129381078939
61.6979,16208,31.8653,4,62,55,90,1000,7.33526,25,5.55153,129481138474
60.2627,16594,31.8653,4,62,55,90,1000,7.33526,25,5.55153,129581199329
59.0982,16921,31.8653,4,62,55,90,1000,7.33526,25,5.55153,129681278284
57.6369,17350,31.8653,4,62,55,90,1000,7.33526,25,5.55153,129781298308
60.241,16600,34.264,52,62,55,1231,1000,7.33526,32,5.55223,129881358303
58.5343,17084,34.264,52,62,55,1231,1000,7.33526,32,5.55223,129981415808
60.1395,16628,34.264,52,62,55,1231,1000,7.33526,32,5.55223,130081473693
57.3197,17446,34.264,52,62,55,1231,1000,7.33526,32,5.55223,130181534658
60.7165,16470,34.264,52,62,55,1231,1000,7.33526,32,5.55223,130281594132
58.2785,17159,35.0064,53,62,55,705,1000,7.33526,26,5.55149,130381652577
56.699,17637,35.0064,53,62,55,705,1000,7.33526,26,5.55149,130481709892
58.1598,17194,35.0064,53,62,55,705,1000,7.33526,26,5.55149,130581769037
57.0386,17532,35.0064,53,62,55,705,1000,7.33526,26,5.55149,130681851931
58.2411,17170,35.0064,53,62,55,705,1000,7.33526,26,5.55149,130781909606
58.9797,16955,30.6389,87,62,55,1789,1000,7.33526,53,5.55102,130881966661
57.4218,17415,30.6389,87,62,55,1789,1000,7.33526,53,5.55102,130982028336
56.7956,17607,30.6389,87,62,55,1789,1000,7.33526,53,5.55102,131082086220
53.2,18797,30.6389,87,62,55,1789,1000,7.33526,53,5.55102,131182142815
56.7344,17626,30.6389,87,62,55,1789,1000,7.33526,53,5.55102,131282203580
52.2985,19121,32.513,27,62,55,768,1000,7.33526,23,5.55126,131385847565
53.5848,18662,32.513,27,62,55,768,1000,7.33526,23,5.55126,131485905020
52.8346,18927,32.513,27,62,55,768,1000,7.33526,23,5.55126,131585964824
53.4759,18700,32.513,27,62,55,768,1000,7.33526,23,5.55126,131686525639
52.776,18948,32.513,27,62,55,768,1000,7.33526,23,5.55126,131786582794
54.5345,18337,35.7775,3,62,55,53,1000,7.33526,24,5.55182,131886640539
54.3449,18401,35.7775,3,62,55,53,1000,7.33526,24,5.55182,131986701644
55.9284,17880,35.7775,3,62,55,53,1000,7.33526,24,5.55182,132086758108
54.4188,18376,35.7775,3,62,55,53,1000,7.33526,24,5.55182,132186817473
53.3248,18753,35.7775,3,62,55,53,1000,7.33526,24,5.55182,132286878628
54.0278,18509,32.0779,80,62,55,1675,1000,7.33526,43,5.55194,132386936973
49.4462,20224,32.0779,80,62,55,1675,1000,7.33526,43,5.55194,132486995387
53.1039,18831,32.0779,80,62,55,1675,1000,7.33526,43,5.55194,132587055182
26.5456,37671,32.0779,80,62,55,1675,1000,7.33526,43,5.55194,132687115977
51.5066,19415,32.0779,80,62,55,1675,1000,7.33526,43,5.55194,132787175172
51.6289,19369,35.9638,66,62,54,1349,1000,7.39776,35,5.55193,132887236877
48.5508,20597,35.9638,66,62,54,1349,1000,7.39776,35,5.55193,132987293671
53.042,18853,35.9638,66,62,54,1349,1000,7.39776,35,5.55193,133087352096
49.7216,20112,35.9638,66,62,54,1349,1000,7.39776,35,5.55193,133187408861
49.8703,20052,35.9638,66,62,54,1349,1000,7.39776,35,5.55193,133287466046
51.3584,19471,29.9363,81,62,55,1573,1000,7.39776,41,5.55242,133387479570
51.0022,19607,29.9363,81,62,55,1573,1000,7.39776,41,5.55242,133487542305
