os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.5075,64832,16.771,100,44,76,1252,3505,3.45251,5.22092,103814235441
15.5009,64677,16.771,100,44,76,1252,3505,3.45251,5.22092,103914254009
15.4278,64818,15.8612,100,44,76,1252,3505,3.45251,5.22075,104014271416
15.7203,62406,15.8612,100,44,76,1252,3505,3.45251,5.22075,104115254755
15.8794,56180,15.8612,100,44,76,1252,3505,3.45251,5.22075,104215262397
16.0246,61934,15.8612,100,44,76,1252,3505,3.45251,5.22075,104315268220
16.0246,61934,15.8612,100,44,76,1252,3505,3.45251,5.22075,104415290272
11.8765,214974,17.8765,100,45,76,1252,3505,3.46814,5.23957,104515296764
38.8058,47547,17.8765,100,45,76,1252,3505,3.46814,5.23957,104615303976
28.3549,63761,17.8765,100,45,76,1252,3505,3.46814,5.23957,104715342699
22.67,60461,17.8765,100,45,76,1252,3505,3.46814,5.23957,104815361581
22.67,60461,17.8765,100,45,76,1252,3505,3.46814,5.23957,104915367523
16.0849,13701,17.8765,100,45,76,1252,3505,3.46814,5.23957,105016220718
22.2747,44894,20.9877,100,45,75,1252,3505,3.49927,5.22147,105116237201
17.3698,63582,20.9877,100,45,75,1252,3505,3.49927,5.22147,105216246957
16.9323,63521,20.9877,100,45,75,1252,3505,3.49927,5.22147,105316265894
16.3252,65363,20.9877,100,45,75,1252,3505,3.49927,5.22147,105416283400
16.209,64329,20.9877,100,45,75,1252,3505,3.49927,5.22147,105516291437
16.091,63976,16.4557,100,45,76,1252,3505,3.49927,5.22054,105616339294
15.632,65027,16.4557,100,45,76,1252,3505,3.49927,5.22054,105716345180
15.7667,62331,16.4557,100,45,76,1252,3505,3.49927,5.22054,105816360927
15.5334,65088,16.4557,100,45,76,1252,3505,3.49927,5.22054,105916380113
15.4173,67286,16.4557,100,45,76,1252,3505,3.49927,5.22054,106016397700
15.367,67309,16.7076,100,45,76,1252,3505,3.505,5.22095,106116403837
15.3003,65358,16.7076,100,45,76,1252,3505,3.505,5.22095,106216410047
15.3897,64387,16.7076,100,45,76,1252,3505,3.505,5.22095,106316444008
15.4184,64495,16.7076,100,45,76,1252,3505,3.505,5.22095,106416460599
15.4125,63876,16.7076,100,45,76,1252,3505,3.505,5.22095,106516470449
15.4167,64758,16.7076,100,45,76,1252,3505,3.505,5.22095,106616482210
16.0187,62427,15.7055,100,45,76,1252,3505,3.505,5.21918,106716499541
16.3238,60126,15.7055,100,45,76,1252,3505,3.505,5.21918,106816516871
16.2731,62023,15.7055,100,45,76,1252,3505,3.505,5.21918,106916524373
16.1564,65520,15.7055,100,45,76,1252,3505,3.505,5.21918,107016529163
16.0888,63717,15.7055,100,45,76,1252,3505,3.505,5.21918,107116540214
15.9999,64542,16.2286,100,45,76,1252,3505,3.50366,5.21904,107216560969
15.4957,64534,16.2286,100,45,76,1252,3505,3.50366,5.21904,107316569404
15.3564,64965,16.2286,100,45,76,1252,3505,3.50366,5.21904,107416587208
15.2033,66569,16.2286,100,45,76,1252,3505,3.50366,5.21904,107516592703
15.3247,62650,16.2286,100,45,76,1252,3505,3.50366,5.21904,107616601507
15.3064,66282,16.1765,100,45,76,1252,3505,3.50366,5.21917,107716618542
15.1442,66032,16.1765,100,45,76,1252,3505,3.50366,5.21917,107816645196
15.3023,66124,16.1765,100,45,76,1252,3505,3.50366,5.21917,107916650861
15.4083,63551,16.1765,100,45,76,1252,3505,3.50366,5.21917,108016660286
15.4869,64260,16.1765,100,45,76,1252,3505,3.50366,5.21917,108116666251
15.5498,62743,16.1765,100,45,76,1252,3505,3.50366,5.21917,108216673769
15.3612,65099,16.6874,100,45,76,1252,3505,3.50366,5.2196,108316694678
15.491,64008,16.6874,100,45,76,1252,3505,3.50366,5.2196,108416702797
15.3653,65723,16.6874,100,45,76,1252,3505,3.50366,5.2196,108516710875
15.4644,63859,16.6874,100,45,76,1252,3505,3.50366,5.2196,108616738904
15.4245,65833,16.6874,100,45,76,1252,3505,3.50366,5.2196,108716746522
15.3979,64944,17.9803,100,45,75,1252,3505,3.50366,5.22031,108816752610
15.229,66384,17.9803,100,45,75,1252,3505,3.50366,5.22031,108916770399
15.3304,65146,17.9803,100,45,75,1252,3505,3.50366,5.22031,109016776307
15.3766,64250,17.9803,100,45,75,1252,3505,3.50366,5.22031,109116781575
15.6744,60390,17.9803,100,45,75,1252,3505,3.50366,5.22031,109216790017
15.6524,63888,17.8616,100,45,76,1252,3505,3.50366,5.22027,109316798629
15.6678,63762,17.8616,100,45,76,1252,3505,3.50366,5.22027,109416816091
15.6165,63622,17.8616,100,45,76,1252,3505,3.50366,5.22027,109516823692
15.4604,67266,17.8616,100,45,76,1252,3505,3.50366,5.22027,109616831525
15.3148,67349,17.8616,100,45,76,1252,3505,3.50366,5.22027,109716844757
15.3352,64601,16.7694,100,45,76,1252,3505,3.50836,5.22067,109816862239
15.4076,64022,16.7694,100,45,76,1252,3505,3.50836,5.22067,109916881040
15.4355,64551,16.7694,100,45,76,1252,3505,3.50836,5.22067,110016885682
15.4198,65333,16.7694,100,45,76,1252,3505,3.50836,5.22067,110116890663
15.2711,68640,16.7694,100,45,76,1252,3505,3.50836,5.22067,110216897819
15.3811,65007,17.8571,100,45,76,1252,3505,3.50519,5.22679,110316918104
15.9025,62883,17.8571,100,45,76,1252,3505,3.50519,5.22679,110416933789
15.5701,64969,17.8571,100,45,76,1252,3505,3.50519,5.22679,110516942904
15.561,64536,17.8571,100,45,76,1252,3505,3.50519,5.22679,110616950680
15.5338,64937,17.8571,100,45,76,1252,3505,3.50519,5.22679,110716959945
15.4677,65840,16.6873,100,45,75,1252,3505,3.50519,5.22592,110816969450
15.5936,64129,16.6873,100,45,75,1252,3505,3.50519,5.22592,110916974485
15.3128,64806,16.6873,100,45,75,1252,3505,3.50519,5.22592,111016984291
15.3183,65212,16.6873,100,45,75,1252,3505,3.50519,5.22592,111117003255
15.3914,65162,16.6873,100,45,75,1252,3505,3.50519,5.22592,111217010983
15.4374,63617,16.6873,100,45,75,1252,3505,3.50519,5.22592,111317018212
16.5418,60453,15.4895,100,45,76,1252,3505,3.50519,5.22586,111417041770
16.136,63349,15.4895,100,45,76,1252,3505,3.50519,5.22586,111517052748
16.1113,62353,15.4895,100,45,76,1252,3505,3.50519,5.22586,111617071326
15.8712,65499,15.4895,100,45,76,1252,3505,3.50519,5.22586,111717077584
15.8461,63705,15.4895,100,45,76,1252,3505,3.50519,5.22586,111817088513
15.8481,63099,16.2437,100,45,76,1252,3505,3.50519,5.22565,111917095751
15.7432,63940,16.2437,100,45,76,1252,3505,3.50519,5.22565,112017107559
15.5351,64526,16.2437,100,45,76,1252,3505,3.50519,5.22565,112117116228
15.4976,65149,16.2437,100,45,76,1252,3505,3.50519,5.22565,112217135089
15.4241,65512,16.2437,100,45,76,1252,3505,3.50519,5.22565,112317141620
14.8337,67414,16.5432,100,45,76,1252,3505,3.50519,5.22586,112417157111
14.9029,66788,16.5432,100,45,76,1252,3505,3.50519,5.22586,112517162392
15.1297,65057,16.5432,100,45,76,1252,3505,3.50519,5.22586,112617167394
15.1192,66326,16.5432,100,45,76,1252,3505,3.50519,5.22586,112717188455
15.3511,65005,16.5432,100,45,76,1252,3505,3.50519,5.22586,112817196586
15.3919,63762,16.6667,100,45,76,1252,3505,3.50836,5.22676,112917201777
15.3271,63955,16.6667,100,45,76,1252,3505,3.50836,5.22676,113017211588
15.1912,66995,16.6667,100,45,76,1252,3505,3.50836,5.22676,113117217468
15.1716,68106,16.6667,100,45,76,1252,3505,3.50836,5.22676,113217224722
15.3042,62485,16.6667,100,45,76,1252,3505,3.50836,5.22676,113317231556
15.3178,64263,16.6461,99,45,76,1252,3505,3.51392,5.22469,113417251000
15.4689,64646,16.6461,99,45,76,1252,3505,3.51392,5.22469,113517259124
15.5227,63883,16.6461,99,45,76,1252,3505,3.51392,5.22469,113617264358
15.6256,62932,16.6461,99,45,76,1252,3505,3.51392,5.22469,113717284581
15.6037,64537,16.6461,99,45,76,1252,3505,3.51392,5.22469,113817306375
15.74,64833,15.9494,100,45,76,1252,3505,3.51392,5.22442,113917313119
16.1413,61953,15.9494,100,45,76,1252,3505,3.51392,5.22442,114017320433
15.9376,65802,15.9494,100,45,76,1252,3505,3.51392,5.22442,114117332925
15.7565,65162,15.9494,100,45,76,1252,3505,3.51392,5.22442,114217347492
15.7925,62597,15.9494,100,45,76,1252,3505,3.51392,5.22442,114317366868
15.662,65476,16.5629,100,45,76,1252,3505,3.51392,5.22457,114417376184
15.2089,65751,16.5629,100,45,76,1252,3505,3.51392,5.22457,114517381381
15.2712,65751,16.5629,100,45,76,1252,3505,3.51392,5.22457,114617388517
15.3718,63768,16.5629,100,45,76,1252,3505,3.51392,5.22457,114717398643
15.4446,64159,16.5629,100,45,76,1252,3505,3.51392,5.22457,114817415920
15.5107,62815,16.5629,100,45,76,1252,3505,3.51392,5.22457,114917425325
15.8705,63010,15.7303,100,45,76,1252,3505,3.51392,5.22472,115017451882
15.6592,64289,15.7303,100,45,76,1252,3505,3.51392,5.22472,115117460578
15.5891,65009,15.7303,100,45,76,1252,3505,3.51392,5.22472,115217466526
15.5005,67098,15.7303,100,45,76,1252,3505,3.51392,5.22472,115317483865
15.5524,63007,15.7303,100,45,76,1252,3505,3.51392,5.22472,115417489123
15.3057,65335,16.3569,100,45,76,1252,3505,3.51392,5.22379,115517496242
15.4587,64042,16.3569,100,45,76,1252,3505,3.51392,5.22379,115617503571
15.4362,65526,16.3569,100,45,76,1252,3505,3.51392,5.22379,115717510290
15.4409,64684,16.3569,100,45,76,1252,3505,3.51392,5.22379,115817529538
15.4663,65967,16.3569,100,45,76,1252,3505,3.51392,5.22379,115917536627
15.51,63201,15.0685,100,45,75,1252,3505,3.51392,5.22389,116017548245
15.8352,64382,15.0685,100,45,75,1252,3505,3.51392,5.22389,116117553852
15.9378,62752,15.0685,100,45,75,1252,3505,3.51392,5.22389,116217565443
15.9373,62754,15.0685,100,45,75,1252,3505,3.51392,5.22389,116317599713
15.946,63721,15.0685,100,45,75,1252,3505,3.51392,5.22389,116417629904
15.9017,64111,16.3265,100,45,76,1252,3505,3.51392,5.22418,116517639615
15.5342,64745,16.3265,100,45,76,1252,3505,3.51392,5.22418,116617656985
15.6044,63506,16.3265,100,45,76,1252,3505,3.51392,5.22418,116717685536
15.5175,64155,16.3265,100,45,76,1252,3505,3.51392,5.22418,116817699376
15.517,63153,16.3265,100,45,76,1252,3505,3.51392,5.22418,116917705707
15.451,66647,15.822,100,45,76,1252,3505,3.51392,5.22398,117017711708
15.27,65119,15.822,100,45,76,1252,3505,3.51392,5.22398,117117743377
15.1741,66729,15.822,100,45,76,1252,3505,3.51392,5.22398,117217763499
15.2459,64627,15.822,100,45,76,1252,3505,3.51392,5.22398,117317787452
15.2719,64921,15.822,100,45,76,1252,3505,3.51392,5.22398,117417804744
15.3294,65022,15.3752,100,45,76,1252,3505,3.51392,5.22543,117517824857
16.0511,62301,15.3752,100,45,76,1252,3505,3.51392,5.22543,117617831429
15.6557,63587,15.3752,100,45,76,1252,3505,3.51392,5.22543,117717862152
15.5477,65648,15.3752,100,45,76,1252,3505,3.51392,5.22543,117817876654
15.5138,65716,15.3752,100,45,76,1252,3505,3.51392,5.22543,117917897387
15.492,65847,15.3752,100,45,76,1252,3505,3.51392,5.22543,118017904649
15.283,65432,15.7764,100,45,76,1252,3505,3.51392,5.22971,118117922890
15.2815,64588,15.7764,100,45,76,1252,3505,3.51392,5.22971,118217950064
15.3098,64954,15.7764,100,45,76,1252,3505,3.51392,5.22971,118317968468
15.4623,61916,15.7764,100,45,76,1252,3505,3.51392,5.22971,118417987983
15.6623,58894,15.7764,100,45,76,1252,3505,3.51392,5.22971,118518000297
15.8506,63089,16.0963,100,45,76,1252,3505,3.51392,5.22966,118618017711
15.7208,65187,16.0963,100,45,76,1252,3505,3.51392,5.22966,118718025115
15.6548,64683,16.0963,100,45,76,1252,3505,3.51392,5.22966,118818043690
15.5056,65704,16.0963,100,45,76,1252,3505,3.51392,5.22966,118918056004
15.4953,64794,16.0963,100,45,76,1252,3505,3.51392,5.22966,119018062178
14.9645,66825,15.5194,100,45,76,1252,3505,3.51392,5.22973,119118068862
15.1347,65322,15.5194,100,45,76,1252,3505,3.51392,5.22973,119218086028
15.229,65039,15.5194,100,45,76,1252,3505,3.51392,5.22973,119318110584
15.295,64247,15.5194,100,45,76,1252,3505,3.51392,5.22973,119418115569
15.3021,65331,15.5194,100,45,76,1252,3505,3.51392,5.22973,119518142785
15.3194,64760,15.3465,100,45,76,1252,3505,3.51392,5.22967,119618151621
15.7072,63525,15.3465,100,45,76,1252,3505,3.51392,5.22967,119718170536
15.6688,64133,15.3465,100,45,76,1252,3505,3.51392,5.22967,119818181212
15.6144,65107,15.3465,100,45,76,1252,3505,3.51392,5.22967,119918203568
15.5296,65746,15.3465,100,45,76,1252,3505,3.51392,5.22967,120018223313
