os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.113,6.844,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205578819620
150.409,6.64853,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205585468133
151.299,6.60943,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205592078079
141.95,7.04474,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205599125201
159.458,6.27124,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205605394767
142.673,7.00902,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205612404469
144.372,6.92653,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205619330443
142.023,7.0411,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205626372004
164.826,6.06699,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205632440618
137.466,7.27451,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205639714225
143.348,6.97602,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205646690069
152.872,6.5414,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205653231668
144.128,6.93828,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205660170606
149.732,6.6786,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205666849848
130.606,7.6566,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205674506356
179.04,5.58533,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205680091370
123.188,8.11771,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205688209366
172.644,5.79227,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205694003412
148.519,6.73316,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205700735463
152.044,6.57704,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205707312786
137.172,7.2901,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205714603345
148.525,6.73288,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205721335828
152.572,6.55426,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205727890200
141.105,7.08693,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205734977453
148.812,6.71989,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205741697236
155.39,6.43542,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205748133191
145.025,6.89538,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205755028614
142.936,6.99612,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205762025011
150.48,6.64541,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205768670326
153.103,6.53157,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205775202190
112.82,8.8637,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205784066394
207.671,4.8153,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205788881616
142.56,7.0146,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205795896365
155.454,6.43276,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205802329505
148.131,6.75078,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205809080446
141.311,7.07661,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205816158158
164.414,6.08219,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205822240272
133.351,7.499,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205829738616
151.078,6.61909,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205836357763
130.239,7.67821,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205844036515
167.393,5.97395,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205850010756
148.134,6.75067,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205856762158
139.103,7.18894,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205863950567
158.401,6.31311,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205870264085
155.173,6.44442,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205876708907
141.4,7.07216,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205883780915
154.646,6.46638,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205890247333
125.036,7.99767,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205898245322
149.81,6.67513,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205904920642
184.627,5.41631,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205910338228
143.303,6.97822,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205917315548
139.271,7.18025,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205924495914
158.432,6.31184,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205930808175
142.972,6.99437,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205937802951
148.623,6.72845,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205944530924
153.931,6.49641,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205951027658
143.031,6.99151,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205958019517
137.58,7.26849,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205965288408
137.464,7.27465,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205972563285
147.584,6.77579,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205979339139
162.306,6.16121,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205985500546
155.825,6.41747,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205991918224
130.03,7.69051,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,205999608797
175.998,5.68187,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206005291376
141.545,7.06488,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206012356078
154.851,6.45781,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206018814242
154.768,6.46128,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206025275993
140.612,7.11179,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206032388247
147.879,6.7623,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206039150579
133.192,7.50795,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206046658221
166.892,5.99189,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206052650461
151.377,6.60603,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206059256512
145.921,6.85304,43.2161,99,75,67,2248,1000,10.7322,166,9.22529,206066112383
146.469,6.82741,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206072937641
145.607,6.86782,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206079805943
154.182,6.48586,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206086292270
147.412,6.7837,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206093075279
140.245,7.13038,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206100206257
156.069,6.40743,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206106613998
144.181,6.93573,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206113550051
141.844,7.04998,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206120600371
154.657,6.46591,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206127067112
130.841,7.64288,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206134709473
174.456,5.7321,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206140442101
155.525,6.42981,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206146871415
142.898,6.99799,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206153869729
147.26,6.79073,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206160660674
143.737,6.95713,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206167617938
144.991,6.89697,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206174515001
164.73,6.07055,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206180585826
147.763,6.76761,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206187353363
138.369,7.22706,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206194581451
163.702,6.10866,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206200689840
133.019,7.5177,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206208207873
158.095,6.32531,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206214533396
155.278,6.44004,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206220973952
148.862,6.71764,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206227691916
141.614,7.06145,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206234753828
144.666,6.91245,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206241666567
150.753,6.63336,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206248299970
144.436,6.9235,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206255223173
155.835,6.41703,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206261640739
147.045,6.80065,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206268441210
147.773,6.76713,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206275209193
142.251,7.02981,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206282238859
150.069,6.6636,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206288903475
149.797,6.67571,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206295579048
133.444,7.4938,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206303073121
147.58,6.77597,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206309849013
165.661,6.03643,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206315885888
151.906,6.58302,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206322468661
152.999,6.536,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206329004632
140.397,7.12267,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206336127455
148.853,6.71803,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206342846046
154.733,6.46276,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206349308608
151.284,6.61008,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206355919371
144.152,6.93713,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206362856644
146.115,6.84392,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206369700990
152.721,6.54789,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206376249670
150.639,6.6384,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206382887811
153.112,6.53116,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206389418504
148.286,6.74371,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206396162613
141.336,7.07533,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206403237750
153.437,6.51735,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206409756111
151.93,6.58197,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206416337466
158.653,6.30306,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206422641123
136.604,7.32046,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206429961561
157.461,6.35077,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206436312751
144.441,6.92324,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206443235860
156.694,6.38186,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206449617984
143.259,6.98036,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206456598491
140.468,7.11907,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206463717884
145.947,6.85179,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206470570163
165.585,6.03921,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206476609483
148.163,6.74931,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206483359253
154.584,6.46896,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206489828020
147.048,6.80048,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206496629211
145.032,6.89501,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206503524005
154.044,6.49164,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206510016010
133.671,7.48104,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206517497215
166.103,6.02037,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206523517572
148.241,6.74576,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206530263375
152.157,6.57218,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206536835690
147.643,6.77309,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206543609117
155.163,6.44484,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206550054508
144.735,6.90917,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206556963779
130.892,7.6399,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206564603451
169.995,5.88254,42.4519,99,75,67,2248,1000,10.7322,165,9.22508,206570489456
165.989,6.02451,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206576510745
142.112,7.03669,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206583547801
150.119,6.66138,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206590209650
146.076,6.84577,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206597055991
131.232,7.62009,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206604676214
169.937,5.88453,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206610560388
151.283,6.61013,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206617171034
150.085,6.66289,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206623834057
143.672,6.96032,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206630794714
145.278,6.88334,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206637678076
157.198,6.36142,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206644039955
141.801,7.05216,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206651091727
155.086,6.44803,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206657540026
145.952,6.85156,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206664391540
134.967,7.40921,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206671801261
170.044,5.88084,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206677681899
153.9,6.49774,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206684181497
149.141,6.70505,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206690885251
141.204,7.08195,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206697967117
139.91,7.14747,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206705114880
165.343,6.04802,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206711163052
146.686,6.81728,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206717981048
153.184,6.52809,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206724508884
145.019,6.89565,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206731404656
133.115,7.51228,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206738917114
165.194,6.05348,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206744970777
151.912,6.58274,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206751553602
151.3,6.60939,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206758163186
159.44,6.27196,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206764435318
143.054,6.99036,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206771427421
146.421,6.82962,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206778256865
148.91,6.71549,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206784972425
148.658,6.72687,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206791699313
156.151,6.40406,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206798103271
146.765,6.8136,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206804917303
143.234,6.98159,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206811899373
150.958,6.62437,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206818523957
148.328,6.7418,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206825265515
150.841,6.62951,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206831895375
153.687,6.50675,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206838402182
146.76,6.81382,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206845216182
148.495,6.73421,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206851950852
147.776,6.76702,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206858717788
150.956,6.62445,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206865343452
157.489,6.34965,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206871692679
122.498,8.16342,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206879855761
175.445,5.6998,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206885555691
127.615,7.83608,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206893392076
190.728,5.24307,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206898635276
138.533,7.21849,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206905854385
156.123,6.4052,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206912260227
143.687,6.95955,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206919219432
148.052,6.7544,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206925974158
146.064,6.84633,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206932821144
140.687,7.108,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206939929373
164.641,6.07381,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206946003403
155.569,6.42802,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206952431965
131.106,7.62739,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206960059018
181.924,5.49681,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206965555826
140.617,7.11152,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206972667640
155.08,6.4483,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206979115913
143.001,6.99296,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206986109979
148.472,6.73527,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206992845419
146.872,6.80866,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,206999654061
131.542,7.60213,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207007255643
169.39,5.90355,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207013160816
153.675,6.50726,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207019667336
132.02,7.5746,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207027242550
173.727,5.75615,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207032998403
131.849,7.58444,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207040583027
168.818,5.92355,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207046507229
148.088,6.75272,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207053260314
157.466,6.35057,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207059610421
148.245,6.74558,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207066356991
149.361,6.6952,41.5571,99,74,67,2248,1000,10.7322,165,9.22531,207073054174
147.678,6.77149,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207079823241
148.356,6.74055,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207086564689
145.701,6.86335,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207093427433
151.078,6.61911,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207100047700
143.699,6.95901,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207107006252
137.841,7.25471,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207114261305
149.817,6.67479,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207120936459
170.646,5.86007,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207126796268
145.498,6.87295,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207133669482
157.66,6.34277,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207140012289
130.499,7.66292,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207147675359
158.958,6.29095,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207153966487
134.088,7.45778,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207161425496
175.205,5.70761,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207167132038
152.152,6.57236,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207173704573
143.203,6.98312,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207180687936
160.198,6.24229,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207186930870
140.274,7.12891,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207194059917
146.441,6.8287,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207200888261
152.011,6.57849,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207207467363
155.299,6.43917,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207213906298
144.723,6.90973,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207220817225
146.782,6.81281,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207227629525
154.732,6.46279,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207234092289
153.715,6.50556,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207240597906
130.776,7.64668,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207248244791
150.58,6.64101,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207254885879
168.526,5.93382,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207260819987
149.372,6.69471,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207267515191
154.248,6.48306,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207273998262
128.294,7.79457,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207281792922
166.981,5.98872,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207287781900
154.195,6.48527,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207294267534
146.667,6.81818,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207301085653
152.145,6.5727,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207307658614
148.689,6.72544,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207314384011
148.553,6.7316,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207321116076
149.298,6.69802,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207327814311
128.789,7.76467,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207335578964
177.203,5.64324,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207341223029
152.525,6.55631,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207347779657
150.097,6.66236,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207354441693
125.717,7.95436,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207362396109
165.01,6.06025,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207368456967
148.673,6.72615,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207375183072
138.346,7.22823,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207382411458
176.127,5.67772,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207388090033
154.837,6.45839,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207394548036
140.333,7.12589,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207401674391
83.9271,11.9151,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207413589850
72.5843,13.7771,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207427366830
167.213,5.98039,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207433347711
157.154,6.36319,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207439710913
134.862,7.41501,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207447126421
137.999,7.24641,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207454372492
128.897,7.75815,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207462131032
168.691,5.92799,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207468060183
147.498,6.77974,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207474839940
147.279,6.78984,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207481629198
148.261,6.74487,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207488373923
146.804,6.8118,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207495186359
149.19,6.70286,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207501889078
148.723,6.72392,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207508612844
152.718,6.54802,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207515161111
147.897,6.76147,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207521923823
146.534,6.82437,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207528747823
151.317,6.60862,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207535356581
150.559,6.6419,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207541998683
152.023,6.57795,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207548576864
128.068,7.80838,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207556385349
154.356,6.47852,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207562864107
179.286,5.57768,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207568442055
144.036,6.94272,41.6499,99,74,66,2249,1000,10.7322,165,9.22626,207575387566
148.181,6.74849,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207582133214
150.512,6.64401,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207588777431
130.8,7.64524,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207596423621
164.975,6.06153,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207602485849
156.192,6.40236,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207608887786
151.393,6.60534,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207615493238
152.149,6.57252,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207622066005
152.798,6.5446,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207628610624
135.29,7.39151,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207636003147
160.085,6.24667,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207642249384
143.57,6.96525,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207649215475
154.095,6.48951,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207655704572
153.449,6.51681,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207662221190
145.184,6.8878,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207669109766
151.509,6.60026,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207675710107
148.415,6.73787,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207682448131
154.78,6.46077,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207688908996
139.884,7.1488,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207696058224
155.537,6.42933,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207702487357
154.457,6.47428,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207708962553
130.615,7.65609,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207716618107
177.724,5.62669,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207722245099
159.102,6.28528,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207728530580
143.392,6.97388,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207735504807
143.403,6.97335,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207742477983
150.507,6.6442,42.986,99,74,67,2244,1000,10.7322,165,9.22502,207749122379
