os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.3695,19.8533,40.1212,0,75,0,0,0,0,0,7.45657,247995809273
52.1733,19.1669,40.1212,0,75,0,0,0,0,0,7.45657,248014976422
51.2466,19.5135,40.1212,0,75,0,0,0,0,0,7.45657,248034490212
51.3344,19.4801,40.1212,0,75,0,0,0,0,0,7.45657,248053970661
52.8568,18.919,40.1212,0,75,0,0,0,0,0,7.45657,248072889910
54.3719,18.3918,40.1212,0,75,0,0,0,0,0,7.45657,248091282119
52.4325,19.0721,40.1212,0,75,0,0,0,0,0,7.45657,248110354528
54.7708,18.2579,40.1212,0,75,0,0,0,0,0,7.45657,248128612817
49.7974,20.0814,40.1212,0,75,0,0,0,0,0,7.45657,248148694636
53.0895,18.8361,40.1212,0,75,0,0,0,0,0,7.45657,248167530905
49.8242,20.0706,40.1212,0,75,0,0,0,0,0,7.45657,248187601865
56.0577,17.8388,40.1212,0,75,0,0,0,0,0,7.45657,248205440783
49.643,20.1438,40.1212,0,75,0,0,0,0,0,7.45657,248225585063
52.6603,18.9896,40.1212,0,75,0,0,0,0,0,7.45657,248244575132
49.8087,20.0768,40.1212,0,75,0,0,0,0,0,7.45657,248264652102
48.1899,20.7512,40.1212,0,75,0,0,0,0,0,7.45657,248285431681
53.51,18.6881,40.6699,0,75,0,0,0,0,0,7.45579,248304092120
50.1678,19.9331,40.6699,0,75,0,0,0,0,0,7.45579,248324025500
51.4068,19.4527,40.6699,0,75,0,0,0,0,0,7.45579,248343478589
54.029,18.5086,40.6699,0,75,0,0,0,0,0,7.45579,248361987398
50.7333,19.7109,40.6699,0,75,0,0,0,0,0,7.45579,248381698727
55.7675,17.9316,40.6699,0,75,0,0,0,0,0,7.45579,248399630546
46.1208,21.6822,40.6699,0,75,0,0,0,0,0,7.45579,248421312956
54.2286,18.4405,40.6699,0,75,0,0,0,0,0,7.45579,248439753725
46.8655,21.3376,40.6699,0,75,0,0,0,0,0,7.45579,248461091615
56.4396,17.7181,40.6699,0,75,0,0,0,0,0,7.45579,248478810144
46.3477,21.5761,40.6699,0,75,0,0,0,0,0,7.45579,248500386374
52.3331,19.1084,40.6699,0,75,0,0,0,0,0,7.45579,248519495213
50.9056,19.6442,40.6699,0,75,0,0,0,0,0,7.45579,248539139792
47.5464,21.0321,40.6699,0,75,0,0,0,0,0,7.45579,248560172042
46.669,21.4275,40.6699,0,75,0,0,0,0,0,7.45579,248581600083
54.9769,18.1895,40.6699,0,75,0,0,0,0,0,7.45579,248599789621
46,21.7391,40.6699,0,75,0,0,0,0,0,7.45579,248621529072
52.5779,19.0194,40.6699,0,75,0,0,0,0,0,7.45579,248640548701
49.0859,20.3725,40.6699,0,75,0,0,0,0,0,7.45579,248660921980
49.729,20.109,40.6699,0,75,0,0,0,0,0,7.45579,248681032030
51.5935,19.3823,40.6699,0,75,0,0,0,0,0,7.45579,248700413979
47.3533,21.1178,40.6699,0,75,0,0,0,0,0,7.45579,248721531999
49.1561,20.3434,40.6699,0,75,0,0,0,0,0,7.45579,248741875429
48.6844,20.5405,40.6699,0,75,0,0,0,0,0,7.45579,248762416229
47.4021,21.0961,40.6699,0,75,0,0,0,0,0,7.45579,248783512959
50.8189,19.6777,40.6699,0,75,0,0,0,0,0,7.45579,248803219798
45.0232,22.2108,40.3636,0,75,0,0,0,0,0,7.45554,248825402029
49.5546,20.1798,40.3636,0,75,0,0,0,0,0,7.45554,248845582219
45.7346,21.8653,40.3636,0,75,0,0,0,0,0,7.45554,248867447879
44.7865,22.3282,40.3636,0,75,0,0,0,0,0,7.45554,248889776190
48.4193,20.6529,40.3636,0,75,0,0,0,0,0,7.45554,248910429799
49.8755,20.0499,40.3636,0,75,0,0,0,0,0,7.45554,248930479559
47.5364,21.0365,40.3636,0,75,0,0,0,0,0,7.45554,248951517299
53.9248,18.5443,40.3636,0,75,0,0,0,0,0,7.45554,248970061128
43.2307,23.1317,40.3636,0,75,0,0,0,0,0,7.45554,248993193189
45.952,21.7619,40.3636,0,75,0,0,0,0,0,7.45554,249014955619
50.17,19.9322,40.3636,0,75,0,0,0,0,0,7.45554,249034887929
50.4462,19.8231,40.3636,0,75,0,0,0,0,0,7.45554,249054711708
49.1317,20.3535,40.3636,0,75,0,0,0,0,0,7.45554,249075065318
44.2035,22.6226,40.3636,0,75,0,0,0,0,0,7.45554,249097688259
46.3948,21.5541,40.3636,0,75,0,0,0,0,0,7.45554,249119243449
49.6243,20.1514,40.3636,0,75,0,0,0,0,0,7.45554,249139394609
45.4004,22.0262,40.3636,0,75,0,0,0,0,0,7.45554,249161421029
45.2327,22.1079,40.3636,0,75,0,0,0,0,0,7.45554,249183529280
49.3973,20.244,40.3636,0,75,0,0,0,0,0,7.45554,249203773719
46.113,21.6859,40.3636,0,75,0,0,0,0,0,7.45554,249225459850
47.7398,20.9469,40.3636,0,75,0,0,0,0,0,7.45554,249246407120
40.5344,24.6704,40.3636,0,75,0,0,0,0,0,7.45554,249271077991
45.1892,22.1292,40.3636,0,75,0,0,0,0,0,7.45554,249293207282
50.6809,19.7313,40.3636,0,75,0,0,0,0,0,7.45554,249312968121
46.5475,21.4834,39.8773,0,75,0,0,0,0,0,7.45652,249334422722
45.4057,22.0236,39.8773,0,75,0,0,0,0,0,7.45652,249356446342
47.0331,21.2616,39.8773,0,75,0,0,0,0,0,7.45652,249377708812
55.4848,18.0229,39.8773,0,75,0,0,0,0,0,7.45652,249395732321
46.366,21.5675,39.8773,0,75,0,0,0,0,0,7.45652,249417300721
50.0533,19.9787,39.8773,0,75,0,0,0,0,0,7.45652,249437279531
49.762,20.0956,39.8773,0,75,0,0,0,0,0,7.45652,249457375510
52.9831,18.8739,39.8773,0,75,0,0,0,0,0,7.45652,249476249969
45.7421,21.8617,39.8773,0,75,0,0,0,0,0,7.45652,249498111730
47.1673,21.2011,39.8773,0,75,0,0,0,0,0,7.45652,249519313510
50.1134,19.9547,39.8773,0,75,0,0,0,0,0,7.45652,249539268119
47.7266,20.9527,39.8773,0,75,0,0,0,0,0,7.45652,249560221109
44.6653,22.3887,39.8773,0,75,0,0,0,0,0,7.45652,249582610160
51.2359,19.5176,39.8773,0,75,0,0,0,0,0,7.45652,249602128009
47.3865,21.1031,39.8773,0,75,0,0,0,0,0,7.45652,249623231349
45.4394,22.0073,39.8773,0,75,0,0,0,0,0,7.45652,249645239260
48.8784,20.459,39.8773,0,75,0,0,0,0,0,7.45652,249665698310
44.9347,22.2545,39.8773,0,75,0,0,0,0,0,7.45652,249687953280
52.214,19.1519,39.8773,0,75,0,0,0,0,0,7.45652,249707105359
52.6835,18.9813,39.8773,0,75,0,0,0,0,0,7.45652,249726087378
51.3048,19.4914,39.8773,0,75,0,0,0,0,0,7.45652,249745578858
50.7668,19.6979,39.8773,0,75,0,0,0,0,0,7.45652,249765276947
44.7529,22.3449,39.8773,0,75,0,0,0,0,0,7.45652,249787622178
53.37,18.7371,39.8773,0,75,0,0,0,0,0,7.45652,249806359807
43.5669,22.9532,39.8773,0,75,0,0,0,0,0,7.45652,249829336258
47.1722,21.1989,38.9304,0,75,0,0,0,0,0,7.45578,249850512818
49.1086,20.363,38.9304,0,75,0,0,0,0,0,7.45578,249870875817
51.6073,19.3771,38.9304,0,75,0,0,0,0,0,7.45578,249890253187
43.1345,23.1833,38.9304,0,75,0,0,0,0,0,7.45578,249913437088
49.137,20.3513,38.9304,0,75,0,0,0,0,0,7.45578,249933788547
44.4685,22.4878,38.9304,0,75,0,0,0,0,0,7.45578,249956276608
55.2929,18.0855,38.9304,0,75,0,0,0,0,0,7.45578,249974362487
47.1194,21.2227,38.9304,0,75,0,0,0,0,0,7.45578,249995585407
46.7663,21.3829,38.9304,0,75,0,0,0,0,0,7.45578,250016968847
49.3024,20.283,38.9304,0,75,0,0,0,0,0,7.45578,250037252047
47.0419,21.2577,38.9304,0,75,0,0,0,0,0,7.45578,250058510197
42.6426,23.4508,38.9304,0,75,0,0,0,0,0,7.45578,250081961418
51.8556,19.2843,38.9304,0,75,0,0,0,0,0,7.45578,250101245837
45.8496,21.8105,38.9304,0,75,0,0,0,0,0,7.45578,250123056478
55.877,17.8964,38.9304,0,75,0,0,0,0,0,7.45578,250140953276
46.8151,21.3606,38.9304,0,75,0,0,0,0,0,7.45578,250162314116
53.4687,18.7025,38.9304,0,75,0,0,0,0,0,7.45578,250181017425
49.1962,20.3268,38.9304,0,75,0,0,0,0,0,7.45578,250201343925
45.5968,21.9314,38.9304,0,75,0,0,0,0,0,7.45578,250223275685
52.6868,18.9801,38.9304,0,75,0,0,0,0,0,7.45578,250242256105
52.5304,19.0366,38.9304,0,75,0,0,0,0,0,7.45578,250261293184
50.4563,19.8191,38.9304,0,75,0,0,0,0,0,7.45578,250281112703
51.3632,19.4692,38.9304,0,75,0,0,0,0,0,7.45578,250300581972
46.4856,21.5121,38.9304,0,75,0,0,0,0,0,7.45578,250322094333
56.0799,17.8317,38.9304,0,75,0,0,0,0,0,7.45578,250339949031
47.7606,20.9377,39.6319,0,75,0,0,0,0,0,7.45676,250360864241
45.7518,21.8571,39.6319,0,75,0,0,0,0,0,7.45676,250382721702
48.2603,20.721,39.6319,0,75,0,0,0,0,0,7.45676,250403442971
50.4112,19.8368,39.6319,0,75,0,0,0,0,0,7.45676,250423279981
50.1415,19.9436,39.6319,0,75,0,0,0,0,0,7.45676,250443223900
51.9724,19.241,39.6319,0,75,0,0,0,0,0,7.45676,250462465120
44.87,22.2866,39.6319,0,75,0,0,0,0,0,7.45676,250484752420
53.0511,18.8498,39.6319,0,75,0,0,0,0,0,7.45676,250503602069
50.3271,19.87,39.6319,0,75,0,0,0,0,0,7.45676,250523472709
52.9413,18.8889,39.6319,0,75,0,0,0,0,0,7.45676,250542361938
45.3651,22.0434,39.6319,0,75,0,0,0,0,0,7.45676,250564405498
47.3475,21.1204,39.6319,0,75,0,0,0,0,0,7.45676,250585526668
51.3185,19.4862,39.6319,0,75,0,0,0,0,0,7.45676,250605012878
50.3056,19.8785,39.6319,0,75,0,0,0,0,0,7.45676,250624891757
44.9783,22.2329,39.6319,0,75,0,0,0,0,0,7.45676,250647125378
51.8394,19.2903,39.6319,0,75,0,0,0,0,0,7.45676,250666415707
44.9066,22.2684,39.6319,0,75,0,0,0,0,0,7.45676,250688684807
52.707,18.9728,39.6319,0,75,0,0,0,0,0,7.45676,250707657656
46.2863,21.6047,39.6319,0,75,0,0,0,0,0,7.45676,250729262717
49.673,20.1317,39.6319,0,75,0,0,0,0,0,7.45676,250749394686
53.7961,18.5887,39.6319,0,75,0,0,0,0,0,7.45676,250767983535
47.5063,21.0498,39.6319,0,75,0,0,0,0,0,7.45676,250789033615
52.3694,19.0951,39.6319,0,75,0,0,0,0,0,7.45676,250808129084
49.2587,20.301,39.6319,0,75,0,0,0,0,0,7.45676,250828430364
45.1519,22.1474,39.6319,0,75,0,0,0,0,0,7.45676,250850609375
51.4065,19.4528,40.5372,0,75,0,0,0,0,0,7.45594,250870031274
47.2645,21.1575,40.5372,0,75,0,0,0,0,0,7.45594,250891189064
48.1119,20.7849,40.5372,0,75,0,0,0,0,0,7.45594,250911974264
49.1963,20.3267,40.5372,0,75,0,0,0,0,0,7.45594,250932301354
46.377,21.5624,40.5372,0,75,0,0,0,0,0,7.45594,250953864184
47.3624,21.1138,40.5372,0,75,0,0,0,0,0,7.45594,250974978204
48.7712,20.5039,40.5372,0,75,0,0,0,0,0,7.45594,250995482394
42.2377,23.6755,40.5372,0,75,0,0,0,0,0,7.45594,251019158165
47.0396,21.2587,40.5372,0,75,0,0,0,0,0,7.45594,251040417135
49.3252,20.2736,40.5372,0,75,0,0,0,0,0,7.45594,251060691215
46.9385,21.3045,40.5372,0,75,0,0,0,0,0,7.45594,251081996535
50.6186,19.7556,40.5372,0,75,0,0,0,0,0,7.45594,251101751984
48.2515,20.7248,40.5372,0,75,0,0,0,0,0,7.45594,251122477124
44.979,22.2326,40.5372,0,75,0,0,0,0,0,7.45594,251144710245
53.9467,18.5368,40.5372,0,75,0,0,0,0,0,7.45594,251163247234
48.1549,20.7663,40.5372,0,75,0,0,0,0,0,7.45594,251184014234
51.8614,19.2822,40.5372,0,75,0,0,0,0,0,7.45594,251203296303
46.2925,21.6018,40.5372,0,75,0,0,0,0,0,7.45594,251224898463
52.0437,19.2146,40.5372,0,75,0,0,0,0,0,7.45594,251244113632
48.2115,20.7419,40.5372,0,75,0,0,0,0,0,7.45594,251264855822
44.8135,22.3147,40.5372,0,75,0,0,0,0,0,7.45594,251287170723
47.9696,20.8465,40.5372,0,75,0,0,0,0,0,7.45594,251308017563
49.6584,20.1376,40.5372,0,75,0,0,0,0,0,7.45594,251328155532
42.5548,23.4991,40.5372,0,75,0,0,0,0,0,7.45594,251351682594
51.1579,19.5473,39.2231,0,75,0,0,0,0,0,7.45642,251371202683
48.2041,20.7451,39.2231,0,75,0,0,0,0,0,7.45642,251391948163
47.6419,20.9899,39.2231,0,75,0,0,0,0,0,7.45642,251412938813
50.7748,19.6948,39.2231,0,75,0,0,0,0,0,7.45642,251432634102
47.3248,21.1306,39.2231,0,75,0,0,0,0,0,7.45642,251453764872
47.8067,20.9176,39.2231,0,75,0,0,0,0,0,7.45642,251474682572
49.0881,20.3715,39.2231,0,75,0,0,0,0,0,7.45642,251495054612
43.655,22.9069,39.2231,0,75,0,0,0,0,0,7.45642,251517961933
58.5571,17.0774,39.2231,0,75,0,0,0,0,0,7.45642,251535039331
45.5336,21.9618,39.2231,0,75,0,0,0,0,0,7.45642,251557001341
53.5061,18.6894,39.2231,0,75,0,0,0,0,0,7.45642,251575691100
48.4652,20.6334,39.2231,0,75,0,0,0,0,0,7.45642,251596324720
46.5312,21.491,39.2231,0,75,0,0,0,0,0,7.45642,251617816360
49.6371,20.1462,39.2231,0,75,0,0,0,0,0,7.45642,251637962620
49.4606,20.2181,39.2231,0,75,0,0,0,0,0,7.45642,251658181050
50.1184,19.9528,39.2231,0,75,0,0,0,0,0,7.45642,251678135029
45.0618,22.1918,39.2231,0,75,0,0,0,0,0,7.45642,251700326530
42.0604,23.7753,39.2231,0,75,0,0,0,0,0,7.45642,251724102051
45.7003,21.8817,39.2231,0,75,0,0,0,0,0,7.45642,251745984172
47.6716,20.9769,39.2231,0,75,0,0,0,0,0,7.45642,251766961282
47.8459,20.9004,39.2231,0,75,0,0,0,0,0,7.45642,251787862042
43.9685,22.7436,39.2231,0,75,0,0,0,0,0,7.45642,251810606162
46.3533,21.5735,39.2231,0,75,0,0,0,0,0,7.45642,251832179643
45.2448,22.102,39.2231,0,75,0,0,0,0,0,7.45642,251854313233
47.5669,21.023,39.0762,0,75,0,0,0,0,0,7.4569,251875305323
45.0433,22.2009,39.0762,0,75,0,0,0,0,0,7.4569,251897506454
43.0009,23.2553,39.0762,0,75,0,0,0,0,0,7.4569,251920762355
48.9267,20.4387,39.0762,0,75,0,0,0,0,0,7.4569,251941201385
44.5003,22.4717,39.0762,0,75,0,0,0,0,0,7.4569,251963673385
42.1023,23.7517,39.0762,0,75,0,0,0,0,0,7.4569,251987425167
48.8032,20.4905,39.0762,0,75,0,0,0,0,0,7.4569,252007915926
43.6425,22.9134,39.0762,0,75,0,0,0,0,0,7.4569,252030829657
43.1855,23.1559,39.0762,0,75,0,0,0,0,0,7.4569,252053985908
50.7949,19.687,39.0762,0,75,0,0,0,0,0,7.4569,252073673168
46.7056,21.4107,39.0762,0,75,0,0,0,0,0,7.4569,252095084288
42.8298,23.3482,39.0762,0,75,0,0,0,0,0,7.4569,252118432949
50.0418,19.9833,39.0762,0,75,0,0,0,0,0,7.4569,252138416489
43.2181,23.1384,39.0762,0,75,0,0,0,0,0,7.4569,252161555180
44.8354,22.3038,39.0762,0,75,0,0,0,0,0,7.4569,252183859400
48.7199,20.5255,39.0762,0,75,0,0,0,0,0,7.4569,252204385020
47.9258,20.8656,39.0762,0,75,0,0,0,0,0,7.4569,252225250860
41.9926,23.8137,39.0762,0,75,0,0,0,0,0,7.4569,252249064911
52.1336,19.1815,39.0762,0,75,0,0,0,0,0,7.4569,252268247031
43.395,23.0441,39.0762,0,75,0,0,0,0,0,7.4569,252291291392
47.1961,21.1882,39.0762,0,75,0,0,0,0,0,7.4569,252312479832
45.4808,21.9873,39.0762,0,75,0,0,0,0,0,7.4569,252334467562
46.1078,21.6883,39.0762,0,75,0,0,0,0,0,7.4569,252356179873
45.5965,21.9315,37.3902,0,75,0,0,0,0,0,7.45726,252378088183
50.7609,19.7002,37.3902,0,75,0,0,0,0,0,7.45726,252397788932
44.4923,22.4758,37.3902,0,75,0,0,0,0,0,7.45726,252420264903
51.3727,19.4656,37.3902,0,75,0,0,0,0,0,7.45726,252439730832
42.1897,23.7025,37.3902,0,75,0,0,0,0,0,7.45726,252463433594
42.3424,23.617,37.3902,0,75,0,0,0,0,0,7.45726,252487051145
50.3404,19.8648,37.3902,0,75,0,0,0,0,0,7.45726,252506916144
53.2035,18.7957,37.3902,0,75,0,0,0,0,0,7.45726,252525712323
46.0649,21.7085,37.3902,0,75,0,0,0,0,0,7.45726,252547421384
53.7461,18.606,37.3902,0,75,0,0,0,0,0,7.45726,252566027383
46.7704,21.3811,37.3902,0,75,0,0,0,0,0,7.45726,252587408793
52.2091,19.1537,37.3902,0,75,0,0,0,0,0,7.45726,252606562862
50.5865,19.7681,37.3902,0,75,0,0,0,0,0,7.45726,252626332961
44.3755,22.535,37.3902,0,75,0,0,0,0,0,7.45726,252648867652
47.1809,21.195,37.3902,0,75,0,0,0,0,0,7.45726,252670062942
48.2374,20.7308,37.3902,0,75,0,0,0,0,0,7.45726,252690793892
47.6591,20.9823,37.3902,0,75,0,0,0,0,0,7.45726,252711776642
48.148,20.7693,37.3902,0,75,0,0,0,0,0,7.45726,252732546082
42.6075,23.4701,37.3902,0,75,0,0,0,0,0,7.45726,252756016533
49.185,20.3314,37.3902,0,75,0,0,0,0,0,7.45726,252776348193
48.4921,20.6219,37.3902,0,75,0,0,0,0,0,7.45726,252796970553
42.52,23.5183,37.3902,0,75,0,0,0,0,0,7.45726,252820489174
48.488,20.6237,37.3902,0,75,0,0,0,0,0,7.45726,252841112964
53.7218,18.6144,37.3902,0,75,0,0,0,0,0,7.45726,252859751093
43.9799,22.7377,38.6449,0,75,0,0,0,0,0,7.45726,252882465783
48.0255,20.8223,38.6449,0,75,0,0,0,0,0,7.45726,252903288233
45.9133,21.7802,38.6449,0,75,0,0,0,0,0,7.45726,252925068634
40.5462,24.6632,38.6449,0,75,0,0,0,0,0,7.45726,252949732226
46.8684,21.3363,38.6449,0,75,0,0,0,0,0,7.45726,252971068756
51.1078,19.5665,38.6449,0,75,0,0,0,0,0,7.45726,252990635945
44.0929,22.6794,38.6449,0,75,0,0,0,0,0,7.45726,253013316146
49.1775,20.3345,38.6449,0,75,0,0,0,0,0,7.45726,253033650576
42.9186,23.2999,38.6449,0,75,0,0,0,0,0,7.45726,253056950717
49.6046,20.1594,38.6449,0,75,0,0,0,0,0,7.45726,253077110526
45.4913,21.9822,38.6449,0,75,0,0,0,0,0,7.45726,253099093217
42.1487,23.7255,38.6449,0,75,0,0,0,0,0,7.45726,253122818928
51.5094,19.4139,38.6449,0,75,0,0,0,0,0,7.45726,253142233337
46.9612,21.2942,38.6449,0,75,0,0,0,0,0,7.45726,253163527737
42.2147,23.6884,38.6449,0,75,0,0,0,0,0,7.45726,253187216449
48.299,20.7044,38.6449,0,75,0,0,0,0,0,7.45726,253207921099
45.4786,21.9883,38.6449,0,75,0,0,0,0,0,7.45726,253229909779
42.5923,23.4784,38.6449,0,75,0,0,0,0,0,7.45726,253253388500
55.645,17.9711,38.6449,0,75,0,0,0,0,0,7.45726,253271359929
48.3988,20.6617,38.6449,0,75,0,0,0,0,0,7.45726,253292021849
43.7182,22.8738,38.6449,0,75,0,0,0,0,0,7.45726,253314896260
43.3526,23.0667,38.6449,0,75,0,0,0,0,0,7.45726,253337963221
40.9458,24.4225,38.6449,0,75,0,0,0,0,0,7.45726,253362409412
44.3304,22.5579,38.394,0,75,0,0,0,0,0,7.45677,253384944253
45.2371,22.1058,38.394,0,75,0,0,0,0,0,7.45677,253407050354
49.3646,20.2574,38.394,0,75,0,0,0,0,0,7.45677,253427308033
46.8181,21.3593,38.394,0,75,0,0,0,0,0,7.45677,253448668053
49.1902,20.3293,38.394,0,75,0,0,0,0,0,7.45677,253468997333
43.1967,23.1499,38.394,0,75,0,0,0,0,0,7.45677,253492147304
41.3586,24.1788,38.394,0,75,0,0,0,0,0,7.45677,253516326886
47.1002,21.2313,38.394,0,75,0,0,0,0,0,7.45677,253537558136
46.2464,21.6233,38.394,0,75,0,0,0,0,0,7.45677,253559181866
41.7534,23.9501,38.394,0,75,0,0,0,0,0,7.45677,253583132938
47.9933,20.8363,38.394,0,75,0,0,0,0,0,7.45677,253603969128
46.4801,21.5146,38.394,0,75,0,0,0,0,0,7.45677,253625484138
45.7464,21.8596,38.394,0,75,0,0,0,0,0,7.45677,253647344268
48.8816,20.4576,38.394,0,75,0,0,0,0,0,7.45677,253667801978
47.0789,21.2409,38.394,0,75,0,0,0,0,0,7.45677,253689043508
45.2821,22.0838,38.394,0,75,0,0,0,0,0,7.45677,253711127729
48.7534,20.5114,38.394,0,75,0,0,0,0,0,7.45677,253731639308
43.0638,23.2213,38.394,0,75,0,0,0,0,0,7.45677,253754860929
48.4428,20.6429,38.394,0,75,0,0,0,0,0,7.45677,253775504099
45.0378,22.2036,38.394,0,75,0,0,0,0,0,7.45677,253797707990
49.185,20.3314,38.394,0,75,0,0,0,0,0,7.45677,253818040060
48.9612,20.4243,38.394,0,75,0,0,0,0,0,7.45677,253838464459
48.5391,20.6019,38.394,0,75,0,0,0,0,0,7.45677,253859066659
44.0686,22.6919,38.394,0,75,0,0,0,0,0,7.45677,253881790060
47.1872,21.1922,38.6473,0,75,0,0,0,0,0,7.45708,253902951690
47.9841,20.8402,38.6473,0,75,0,0,0,0,0,7.45708,253923792140
48.1535,20.7669,38.6473,0,75,0,0,0,0,0,7.45708,253944559490
46.4181,21.5433,38.6473,0,75,0,0,0,0,0,7.45708,253966102960
49.3944,20.2452,38.6473,0,75,0,0,0,0,0,7.45708,253986348790
51.0308,19.596,38.6473,0,75,0,0,0,0,0,7.45708,254005944989
48.333,20.6898,38.6473,0,75,0,0,0,0,0,7.45708,254026634909
48.7787,20.5008,38.6473,0,75,0,0,0,0,0,7.45708,254047136619
49.1262,20.3557,38.6473,0,75,0,0,0,0,0,7.45708,254067492709
44.5841,22.4295,38.6473,0,75,0,0,0,0,0,7.45708,254089922229
53.2205,18.7897,38.6473,0,75,0,0,0,0,0,7.45708,254108712228
45.469,21.993,38.6473,0,75,0,0,0,0,0,7.45708,254130705619
48.3529,20.6813,38.6473,0,75,0,0,0,0,0,7.45708,254151387199
47.663,20.9806,38.6473,0,75,0,0,0,0,0,7.45708,254172368189
49.8989,20.0405,38.6473,0,75,0,0,0,0,0,7.45708,254192408948
45.0653,22.19,38.6473,0,75,0,0,0,0,0,7.45708,254214600049
50.3107,19.8765,38.6473,0,75,0,0,0,0,0,7.45708,254234476108
49.2656,20.2981,38.6473,0,75,0,0,0,0,0,7.45708,254254774608
51.6993,19.3426,38.6473,0,75,0,0,0,0,0,7.45708,254274117597
48.0845,20.7967,38.6473,0,75,0,0,0,0,0,7.45708,254294914507
44.6962,22.3733,38.6473,0,75,0,0,0,0,0,7.45708,254317288298
46.312,21.5927,38.6473,0,75,0,0,0,0,0,7.45708,254338881488
44.6529,22.395,38.6473,0,75,0,0,0,0,0,7.45708,254361276609
49.6828,20.1277,38.6473,0,75,0,0,0,0,0,7.45708,254381405018
58.349,17.1383,38.6473,0,75,0,0,0,0,0,7.45708,254398568686
45.9795,21.7488,40.1198,0,75,0,0,0,0,0,7.45659,254420292357
55.1187,18.1427,40.1198,0,75,0,0,0,0,0,7.45659,254438435415
46.7588,21.3863,40.1198,0,75,0,0,0,0,0,7.45659,254459821976
49.8858,20.0458,40.1198,0,75,0,0,0,0,0,7.45659,254479868095
47.1794,21.1957,40.1198,0,75,0,0,0,0,0,7.45659,254501063975
47.2284,21.1737,40.1198,0,75,0,0,0,0,0,7.45659,254522237925
51.4255,19.4456,40.1198,0,75,0,0,0,0,0,7.45659,254541683865
50.851,19.6653,40.1198,0,75,0,0,0,0,0,7.45659,254561349714
47.6944,20.9668,40.1198,0,75,0,0,0,0,0,7.45659,254582316754
56.2562,17.7758,40.1198,0,75,0,0,0,0,0,7.45659,254600092843
44.9266,22.2586,40.1198,0,75,0,0,0,0,0,7.45659,254622351683
52.1455,19.1771,40.1198,0,75,0,0,0,0,0,7.45659,254641529242
47.1994,21.1867,40.1198,0,75,0,0,0,0,0,7.45659,254662716322
52.3198,19.1132,40.1198,0,75,0,0,0,0,0,7.45659,254681829791
48.829,20.4797,40.1198,0,75,0,0,0,0,0,7.45659,254702309691
48.394,20.6637,40.1198,0,75,0,0,0,0,0,7.45659,254722973741
51.7447,19.3257,40.1198,0,75,0,0,0,0,0,7.45659,254742300060
50.3542,19.8593,40.1198,0,75,0,0,0,0,0,7.45659,254762159750
44.803,22.3199,40.1198,0,75,0,0,0,0,0,7.45659,254784480020
52.3189,19.1135,40.1198,0,75,0,0,0,0,0,7.45659,254803593900
51.345,19.4761,40.1198,0,75,0,0,0,0,0,7.45659,254823070309
50.8243,19.6756,40.1198,0,75,0,0,0,0,0,7.45659,254842746128
45.0672,22.1891,40.1198,0,75,0,0,0,0,0,7.45659,254864935509
49.6597,20.137,40.1198,0,75,0,0,0,0,0,7.45659,254885072918
52.0758,19.2028,40.1198,0,75,0,0,0,0,0,7.45659,254904298628
53.8825,18.5589,39.1468,0,75,0,0,0,0,0,7.45708,254922835466
51.4946,19.4195,39.1468,0,75,0,0,0,0,0,7.45708,254942255196
49.2408,20.3084,39.1468,0,75,0,0,0,0,0,7.45708,254962564015
46.7141,21.4068,39.1468,0,75,0,0,0,0,0,7.45708,254983971096
49.1846,20.3316,39.1468,0,75,0,0,0,0,0,7.45708,255004302785
49.2476,20.3056,39.1468,0,75,0,0,0,0,0,7.45708,255024608665
51.8365,19.2914,39.1468,0,75,0,0,0,0,0,7.45708,255043900664
55.3562,18.0648,39.1468,0,75,0,0,0,0,0,7.45708,255061965533
47.2739,21.1533,39.1468,0,75,0,0,0,0,0,7.45708,255083119323
47.092,21.235,39.1468,0,75,0,0,0,0,0,7.45708,255104354493
50.314,19.8752,39.1468,0,75,0,0,0,0,0,7.45708,255124230332
49.101,20.3662,39.1468,0,75,0,0,0,0,0,7.45708,255144596662
52.7821,18.9458,39.1468,0,75,0,0,0,0,0,7.45708,255163542601
46.803,21.3661,39.1468,0,75,0,0,0,0,0,7.45708,255184909281
59.5918,16.7808,39.1468,0,75,0,0,0,0,0,7.45708,255201690259
48.976,20.4182,39.1468,0,75,0,0,0,0,0,7.45708,255222108669
52.376,19.0927,39.1468,0,75,0,0,0,0,0,7.45708,255241201498
51.2703,19.5045,39.1468,0,75,0,0,0,0,0,7.45708,255260706278
52.5809,19.0183,39.1468,0,75,0,0,0,0,0,7.45708,255279725117
47.5342,21.0375,39.1468,0,75,0,0,0,0,0,7.45708,255300762797
53.4831,18.6975,39.1468,0,75,0,0,0,0,0,7.45708,255319460746
48.0313,20.8198,39.1468,0,75,0,0,0,0,0,7.45708,255340280635
50.6188,19.7555,39.1468,0,75,0,0,0,0,0,7.45708,255360036385
