os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.6221,9624,15.5172,6,51,62,1346,1750,1.75978,61,5.83657,100260806396
99.4206,8051,15.5172,6,51,62,1346,1750,1.75978,61,5.83657,100360863734
107.896,8838,15.5172,6,51,62,1346,1750,1.75978,61,5.83657,100460920261
120.616,5784,15.5172,6,51,62,1346,1750,1.75978,61,5.83657,100560976807
128.39,5665,15.5172,6,51,62,1346,1750,1.75978,61,5.83657,100661040076
164.337,6028,13.8539,18,51,62,1299,1750,1.75978,57,5.83613,100761105269
164.215,5228,13.8539,18,51,62,1299,1750,1.75978,57,5.83613,100861175632
153.717,8406,13.8539,18,51,62,1299,1750,1.75978,57,5.83613,100961234242
140.595,10274,13.8539,18,51,62,1299,1750,1.75978,57,5.83613,101061317449
131.444,13980,13.8539,18,51,62,1299,1750,1.75978,57,5.83613,101161363095
103.509,10325,14.8194,33,51,62,1330,1750,1.75978,59,5.83583,101261425332
110.187,10191,14.8194,33,51,62,1330,1750,1.75978,59,5.83583,101361485716
109.589,9351,14.8194,33,51,62,1330,1750,1.75978,59,5.83583,101461547733
111.775,7748,14.8194,33,51,62,1330,1750,1.75978,59,5.83583,101561584753
109.263,9896,14.8194,33,51,62,1330,1750,1.75978,59,5.83583,101661648302
116.368,8796,17.8082,20,51,63,1359,1750,1.75978,66,5.84312,101761710920
117.259,6617,17.8082,20,51,63,1359,1750,1.75978,66,5.84312,101861773719
109.875,7077,17.8082,20,51,63,1359,1750,1.75978,66,5.84312,101961834303
105.536,13264,17.8082,20,51,63,1359,1750,1.75978,66,5.84312,102061896500
104.442,10943,17.8082,20,51,63,1359,1750,1.75978,66,5.84312,102161958276
104.13,11237,16.3995,31,51,63,1360,1750,1.75782,68,5.84439,102262014362
101.269,9819,16.3995,31,51,63,1360,1750,1.75782,68,5.84439,102362071229
103.937,9861,16.3995,31,51,63,1360,1750,1.75782,68,5.84439,102462130802
105.547,9325,16.3995,31,51,63,1360,1750,1.75782,68,5.84439,102562188651
106.202,7851,16.3995,31,51,63,1360,1750,1.75782,68,5.84439,102662246219
97.9957,10779,15.4912,26,51,63,1360,1750,1.75782,68,5.84416,102762303086
103.285,9425,15.4912,26,51,63,1360,1750,1.75782,68,5.84416,102862360384
98.9982,9775,15.4912,26,51,63,1360,1750,1.75782,68,5.84416,102962417262
97.8786,8970,15.4912,26,51,63,1360,1750,1.75782,68,5.84416,103062473498
100.73,7362,15.4912,26,51,63,1360,1750,1.75782,68,5.84416,103162532609
100.502,10268,14.5386,30,50,63,1360,1750,1.75782,71,5.845,103262591780
98.3925,9314,14.5386,30,50,63,1360,1750,1.75782,71,5.845,103362653837
98.513,9917,14.5386,30,50,63,1360,1750,1.75782,71,5.845,103462712428
97.6261,8919,14.5386,30,50,63,1360,1750,1.75782,71,5.845,103562772751
99.2786,9281,14.5386,30,50,63,1360,1750,1.75782,71,5.845,103662842092
94.0969,11142,14.9877,35,51,63,1328,1750,1.75782,62,5.84419,103762910391
96.1462,9749,14.9877,35,51,63,1328,1750,1.75782,62,5.84419,103862969091
94.2144,9804,14.9877,35,51,63,1328,1750,1.75782,62,5.84419,103963032551
91.5406,14844,14.9877,35,51,63,1328,1750,1.75782,62,5.84419,104063095570
92.6207,9353,14.9877,35,51,63,1328,1750,1.75782,62,5.84419,104163160372
117.098,7833,16.0539,28,51,63,1333,1750,1.75782,62,5.84425,104263225374
118.241,7610,16.0539,28,51,63,1333,1750,1.75782,62,5.84425,104363293362
113.462,9507,16.0539,28,51,63,1333,1750,1.75782,62,5.84425,104463357804
106.58,12212,16.0539,28,51,63,1333,1750,1.75782,62,5.84425,104563422485
103.681,10045,16.0539,28,51,63,1333,1750,1.75782,62,5.84425,104663485694
86.8706,12559,15.4895,18,51,63,1355,1750,1.75782,66,5.8444,104763550917
89.8205,10611,15.4895,18,51,63,1355,1750,1.75782,66,5.8444,104863615779
91.2556,12236,15.4895,18,51,63,1355,1750,1.75782,66,5.8444,104963679840
91.039,11028,15.4895,18,51,63,1355,1750,1.75782,66,5.8444,105063743310
89.2543,11786,15.4895,18,51,63,1355,1750,1.75782,66,5.8444,105163806178
86.7866,12205,17.3807,16,52,63,1360,1750,1.75782,65,5.84417,105263872012
87.295,10097,17.3807,16,52,63,1360,1750,1.75782,65,5.84417,105363934560
87.5125,13511,17.3807,16,52,63,1360,1750,1.75782,65,5.84417,105463999031
86.1818,11347,17.3807,16,52,63,1360,1750,1.75782,65,5.84417,105564058824
87.2313,7892,17.3807,16,52,63,1360,1750,1.75782,65,5.84417,105664122755
84.0021,11369,15.6566,25,52,63,1360,1750,1.75652,67,5.84016,105764186435
96.5453,9678,15.6566,25,52,63,1360,1750,1.75652,67,5.84016,105864245015
97.2643,13184,15.6566,25,52,63,1360,1750,1.75652,67,5.84016,105964309747
95.0737,10237,15.6566,25,52,63,1360,1750,1.75652,67,5.84016,106064373507
95.3174,13263,15.6566,25,52,63,1360,1750,1.75652,67,5.84016,106164438209
104.342,9475,16.0401,20,52,63,1340,1750,1.75652,63,5.84028,106264502851
108.565,11093,16.0401,20,52,63,1340,1750,1.75652,63,5.84028,106364566270
113.653,8066,16.0401,20,52,63,1340,1750,1.75652,63,5.84028,106464632966
116.038,10841,16.0401,20,52,63,1340,1750,1.75652,63,5.84028,106564699040
118.284,7648,16.0401,20,52,63,1340,1750,1.75652,63,5.84028,106664763261
120.347,8507,15.2091,23,53,63,1302,1750,1.75652,59,5.84088,106764829957
122.41,6253,15.2091,23,53,63,1302,1750,1.75652,59,5.84088,106864893867
144.866,6369,15.2091,23,53,63,1302,1750,1.75652,59,5.84088,106964954341
142.248,7771,15.2091,23,53,63,1302,1750,1.75652,59,5.84088,107065016308
144.246,7024,15.2091,23,53,63,1302,1750,1.75652,59,5.84088,107165048158
128.883,8253,13.6763,26,53,63,1261,1750,1.75652,55,5.83998,107265112690
153.85,6610,13.6763,26,53,63,1261,1750,1.75652,55,5.83998,107365178604
154.753,6015,13.6763,26,53,63,1261,1750,1.75652,55,5.83998,107465244969
154.318,5315,13.6763,26,53,63,1261,1750,1.75652,55,5.83998,107565317996
155.45,4520,13.6763,26,53,63,1261,1750,1.75652,55,5.83998,107665381105
118.176,8461,14.4981,26,53,63,1314,1750,1.75652,58,5.83982,107765445877
103.654,7365,14.4981,26,53,63,1314,1750,1.75652,58,5.83982,107865516500
111.875,14729,14.4981,26,53,63,1314,1750,1.75652,58,5.83982,107965586793
114.201,8459,14.4981,26,53,63,1314,1750,1.75652,58,5.83982,108065650392
115.14,8358,14.4981,26,53,63,1314,1750,1.75652,58,5.83982,108165725013
112.357,9817,15.7697,21,53,63,1354,1750,1.75652,65,5.83997,108265792771
109.538,12165,15.7697,21,53,63,1354,1750,1.75652,65,5.83997,108365914359
107.203,9432,15.7697,21,53,63,1354,1750,1.75652,65,5.83997,108465979792
115.447,7867,15.7697,21,53,63,1354,1750,1.75652,65,5.83997,108566042090
117.357,8502,15.7697,21,53,63,1354,1750,1.75652,65,5.83997,108666128061
115.067,9623,16.2762,35,53,63,1359,1750,1.75521,63,5.83922,108766191421
99.8093,10108,16.2762,35,53,63,1359,1750,1.75521,63,5.83922,108866255602
102.204,14168,16.2762,35,53,63,1359,1750,1.75521,63,5.83922,108966324131
104.7,8091,16.2762,35,53,63,1359,1750,1.75521,63,5.83922,109066385156
108.73,11242,16.2762,35,53,63,1359,1750,1.75521,63,5.83922,109166448014
111.41,7229,16.2762,35,53,63,1359,1750,1.75521,63,5.83922,109266507226
119.643,7646,15.7697,31,53,63,1340,1750,1.75521,60,5.8397,109366544436
120.25,9924,15.7697,31,53,63,1340,1750,1.75521,60,5.8397,109466607014
117.9,9380,15.7697,31,53,63,1340,1750,1.75521,60,5.8397,109566669652
114.96,7626,15.7697,31,53,63,1340,1750,1.75521,60,5.8397,109666728152
119.271,6765,15.7697,31,53,63,1340,1750,1.75521,60,5.8397,109766788246
138.978,5699,15.6328,41,53,62,1274,1750,1.75521,54,5.83965,109866852046
129.501,8804,15.6328,41,53,62,1274,1750,1.75521,54,5.83965,109966913512
124.772,8484,15.6328,41,53,62,1274,1750,1.75521,54,5.83965,110066976610
118.084,8537,15.6328,41,53,62,1274,1750,1.75521,54,5.83965,110167036373
114.622,9292,15.6328,41,53,62,1274,1750,1.75521,54,5.83965,110267101105
99.9949,10631,15.4601,23,53,63,1336,1750,1.74478,60,5.84012,110367159124
93.0479,14044,15.4601,23,53,63,1336,1750,1.74478,60,5.84012,110467217895
94.4179,9253,15.4601,23,53,63,1336,1750,1.74478,60,5.84012,110567230459
94.3768,10300,15.4601,23,53,63,1336,1750,1.74478,60,5.84012,110667296704
96.5851,8436,15.4601,23,53,63,1336,1750,1.74478,60,5.84012,110767360384
102.921,9368,13.806,20,53,63,1360,1750,1.74804,68,5.83968,110867424775
102.383,8371,13.806,20,53,63,1360,1750,1.74804,68,5.83968,110967493925
104.689,13045,13.806,20,53,63,1360,1750,1.74804,68,5.83968,111067559279
101.955,8362,13.806,20,53,63,1360,1750,1.74804,68,5.83968,111167621836
103.297,9774,13.806,20,53,63,1360,1750,1.74804,68,5.83968,111267681659
111.388,9529,15.3465,21,53,63,1352,1750,1.74804,65,5.84302,111367744357
93.7096,12235,15.3465,21,53,63,1352,1750,1.74804,65,5.84302,111467806945
90.6743,11166,15.3465,21,53,63,1352,1750,1.74804,65,5.84302,111567866427
90.5904,12508,15.3465,21,53,63,1352,1750,1.74804,65,5.84302,111667924857
94.1897,8753,15.3465,21,53,63,1352,1750,1.74804,65,5.84302,111767987125
101.981,9707,14.0741,21,53,63,1359,1750,1.74462,68,5.8428,111868058399
97.309,9679,14.0741,21,53,63,1359,1750,1.74462,68,5.8428,111968077575
112.948,4119,14.0741,21,53,63,1359,1750,1.74462,68,5.8428,112068139652
142.774,4313,14.0741,21,53,63,1359,1750,1.74462,68,5.8428,112168203402
163.754,5099,14.0741,21,53,63,1359,1750,1.74462,68,5.8428,112268264377
225.646,4163,14.6617,35,53,63,1357,1750,1.74609,62,5.84186,112368327146
228.885,4363,14.6617,35,53,63,1357,1750,1.74609,62,5.84186,112468397378
226.28,5242,14.6617,35,53,63,1357,1750,1.74609,62,5.84186,112568459435
230.202,6049,14.6617,35,53,63,1357,1750,1.74609,62,5.84186,112668523636
232.464,3624,14.6617,35,53,63,1357,1750,1.74609,62,5.84186,112768586855
250.313,4360,13.7546,31,54,63,1358,1750,1.74609,61,5.84013,112868646397
263.984,3604,13.7546,31,54,63,1358,1750,1.74609,61,5.84013,112968713513
257.281,4268,13.7546,31,54,63,1358,1750,1.74609,61,5.84013,113068775250
254.916,3519,13.7546,31,54,63,1358,1750,1.74609,61,5.84013,113168835373
257.472,4039,13.7546,31,54,63,1358,1750,1.74609,61,5.84013,113268891609
251.369,3339,14.9199,30,53,63,1360,1750,1.74087,64,5.84178,113368948296
258.081,3419,14.9199,30,53,63,1360,1750,1.74087,64,5.84178,113469004472
263.805,3177,14.9199,30,53,63,1360,1750,1.74087,64,5.84178,113569066038
267.624,3308,14.9199,30,53,63,1360,1750,1.74087,64,5.84178,113669124638
265.473,4153,14.9199,30,53,63,1360,1750,1.74087,64,5.84178,113769182868
259.227,4253,13.4901,23,52,63,1360,1750,1.74087,64,5.84232,113869239334
266.513,3409,13.4901,23,52,63,1360,1750,1.74087,64,5.84232,113969295691
268.228,3243,13.4901,23,52,63,1360,1750,1.74087,64,5.84232,114069353790
271.872,3283,13.4901,23,52,63,1360,1750,1.74087,64,5.84232,114169367106
272.747,3384,13.4901,23,52,63,1360,1750,1.74087,64,5.84232,114269422139
263.203,3868,12.5313,36,52,63,1360,1750,1.72913,64,5.84096,114369478195
214.816,5520,12.5313,36,52,63,1360,1750,1.72913,64,5.84096,114469536345
195.777,5551,12.5313,36,52,63,1360,1750,1.72913,64,5.84096,114569593983
190.909,5941,12.5313,36,52,63,1360,1750,1.72913,64,5.84096,114669651111
187.002,5190,12.5313,36,52,63,1360,1750,1.72913,64,5.84096,114769706565
166.868,6444,14.8466,25,52,63,1360,1750,1.72913,64,5.84231,114869763904
171.91,5313,14.8466,25,52,63,1360,1750,1.72913,64,5.84231,114969826892
176.911,4676,14.8466,25,52,63,1360,1750,1.72913,64,5.84231,115069885332
179.261,6652,14.8466,25,52,63,1360,1750,1.72913,64,5.84231,115169945215
179.77,5392,14.8466,25,52,63,1360,1750,1.72913,64,5.84231,115270005489
163.933,5863,13.7157,30,52,63,1360,1750,1.72913,64,5.8413,115370063348
166.642,7241,13.7157,30,52,63,1360,1750,1.72913,64,5.8413,115470120506
172.651,5457,13.7157,30,52,63,1360,1750,1.72913,64,5.8413,115570176691
174.939,4851,13.7157,30,52,63,1360,1750,1.72913,64,5.8413,115670235733
181.953,3922,13.7157,30,52,63,1360,1750,1.72913,64,5.8413,115770294654
224.506,6408,13.9334,35,52,63,1360,1750,1.72913,66,5.8407,115870358935
228.69,3939,13.9334,35,52,63,1360,1750,1.72913,66,5.8407,115970423166
219.894,5483,13.9334,35,52,63,1360,1750,1.72913,66,5.8407,116070485684
160.898,7016,13.9334,35,52,63,1360,1750,1.72913,66,5.8407,116170548692
152.451,7022,13.9334,35,52,63,1360,1750,1.72913,66,5.8407,116270613064
121.048,5948,13.2919,35,52,63,1360,1750,1.72783,64,5.84167,116370675762
134.96,6701,13.2919,35,52,63,1360,1750,1.72783,64,5.84167,116470737378
139.388,6156,13.2919,35,52,63,1360,1750,1.72783,64,5.84167,116570795006
140.232,7584,13.2919,35,52,63,1360,1750,1.72783,64,5.84167,116670855370
141.138,6618,13.2919,35,52,63,1360,1750,1.72783,64,5.84167,116770910935
149.395,6413,17.6326,31,51,63,1360,1750,1.72783,64,5.84214,116870966450
144.114,6550,17.6326,31,51,63,1360,1750,1.72783,64,5.84214,116971025872
145.501,6966,17.6326,31,51,63,1360,1750,1.72783,64,5.84214,117071083480
146.738,6121,17.6326,31,51,63,1360,1750,1.72783,64,5.84214,117171142902
149.352,5106,17.6326,31,51,63,1360,1750,1.72783,64,5.84214,117271206452
142.297,5913,16.1049,33,51,63,1360,1750,1.72783,62,5.84014,117371268118
157.361,5932,16.1049,33,51,63,1360,1750,1.72783,62,5.84014,117471332199
158.097,5751,16.1049,33,51,63,1360,1750,1.72783,62,5.84014,117571390919
159.5,6156,16.1049,33,51,63,1360,1750,1.72783,62,5.84014,117671451894
164.311,4706,16.1049,33,51,63,1360,1750,1.72783,62,5.84014,117771510204
185.857,5113,17.2671,35,50,63,1360,1750,1.72783,66,5.84003,117871573974
181.14,5910,17.2671,35,50,63,1360,1750,1.72783,66,5.84003,117971633577
155.284,40126,17.2671,35,50,63,1360,1750,1.72783,66,5.84003,118071694081
154.289,5124,17.2671,35,50,63,1360,1750,1.72783,66,5.84003,118171754935
155.718,5725,17.2671,35,50,63,1360,1750,1.72783,66,5.84003,118271813656
176.753,5825,17.3267,33,50,64,1360,1750,1.72783,65,5.83446,118371870152
180.041,5047,17.3267,33,50,64,1360,1750,1.72783,65,5.83446,118471934524
177.83,6622,17.3267,33,50,64,1360,1750,1.72783,65,5.83446,118571991952
179.397,5179,17.3267,33,50,64,1360,1750,1.72783,65,5.83446,118672050132
175.97,5865,17.3267,33,50,64,1360,1750,1.72783,65,5.83446,118772106698
159.809,6764,17.4233,28,50,63,1360,1750,1.72783,64,5.83653,118872163385
164.615,6766,17.4233,28,50,63,1360,1750,1.72783,64,5.83653,118972227696
149.357,7090,17.4233,28,50,63,1360,1750,1.72783,64,5.83653,119072284984
145.161,6990,17.4233,28,50,63,1360,1750,1.72783,64,5.83653,119172345378
143.9,5346,17.4233,28,50,63,1360,1750,1.72783,64,5.83653,119272404580
130.839,9198,16.4401,31,50,63,1360,1750,1.72261,66,5.83667,119372461367
133.179,7402,16.4401,31,50,63,1360,1750,1.72261,66,5.83667,119472522602
132.938,7993,16.4401,31,50,63,1360,1750,1.72261,66,5.83667,119572593566
129.126,8420,16.4401,31,50,63,1360,1750,1.72261,66,5.83667,119672654100
128.298,8736,16.4401,31,50,63,1360,1750,1.72261,66,5.83667,119772715596
142.614,7285,16.6042,28,50,63,1360,1750,1.72261,65,5.83675,119872775288
125.099,9605,16.6042,28,50,63,1360,1750,1.72261,65,5.83675,119972845701
129.049,6726,16.6042,28,50,63,1360,1750,1.72261,65,5.83675,120072904241
133.826,7107,16.6042,28,50,63,1360,1750,1.72261,65,5.83675,120172961339
135.109,6206,16.6042,28,50,63,1360,1750,1.72261,65,5.83675,120273020851
120.24,6781,14.8936,38,50,63,1360,1750,1.72261,65,5.83919,120373081004
125.567,7253,14.8936,38,50,63,1360,1750,1.72261,65,5.83919,120473142790
127.497,6288,14.8936,38,50,63,1360,1750,1.72261,65,5.83919,120573200589
132.556,6228,14.8936,38,50,63,1360,1750,1.72261,65,5.83919,120673257757
136.101,7492,14.8936,38,50,63,1360,1750,1.72261,65,5.83919,120773322649
136.502,7591,15.212,25,50,63,1360,1750,1.72261,66,5.83846,120873389135
152.109,6800,15.212,25,50,63,1360,1750,1.72261,66,5.83846,120973447805
152.281,5518,15.212,25,50,63,1360,1750,1.72261,66,5.83846,121073503671
155.369,5105,15.212,25,50,63,1360,1750,1.72261,66,5.83846,121173559866
162.701,5717,15.212,25,50,63,1360,1750,1.72261,66,5.83846,121273617725
150.162,6322,16.2703,38,50,63,1360,1750,1.7213,70,5.83779,121373675695
144.116,5870,16.2703,38,50,63,1360,1750,1.7213,70,5.83779,121473732241
149.384,7089,16.2703,38,50,63,1360,1750,1.7213,70,5.83779,121573790150
145.455,9094,16.2703,38,50,63,1360,1750,1.7213,70,5.83779,121673847188
147.292,7464,16.2703,38,50,63,1360,1750,1.7213,70,5.83779,121773903755
154.093,6982,15.9063,35,50,63,1360,1750,1.71999,68,5.83779,121873956955
152.751,6689,15.9063,35,50,63,1360,1750,1.71999,68,5.83779,121974015255
152.125,5622,15.9063,35,50,63,1360,1750,1.71999,68,5.83779,122074075408
155.88,5326,15.9063,35,50,63,1360,1750,1.71999,68,5.83779,122174133818
158.094,5367,15.9063,35,50,63,1360,1750,1.71999,68,5.83779,122274190064
165.141,5815,15.3558,28,51,63,1330,1750,1.71999,62,5.83707,122374248585
153.257,5474,15.3558,28,51,63,1330,1750,1.71999,62,5.83707,122474308808
157.85,6320,15.3558,28,51,63,1330,1750,1.71999,62,5.83707,122574369633
169.572,4761,15.3558,28,51,63,1330,1750,1.71999,62,5.83707,122674432170
174.488,5961,15.3558,28,51,63,1330,1750,1.71999,62,5.83707,122774491933
199.408,5355,14.7277,23,50,63,1357,1750,1.70956,65,5.83648,122874552217
181.411,4835,14.7277,23,50,63,1357,1750,1.70956,65,5.83648,122974612681
186.061,4986,14.7277,23,50,63,1357,1750,1.70956,65,5.83648,123074669949
186.833,4849,14.7277,23,50,63,1357,1750,1.70956,65,5.83648,123174726796
187.024,4924,14.7277,23,50,63,1357,1750,1.70956,65,5.83648,123274798370
205.516,4639,15.6912,23,50,63,1360,1750,1.70433,65,5.83619,123374858604
181.719,5339,15.6912,23,50,63,1360,1750,1.70433,65,5.83619,123474915331
187.452,4741,15.6912,23,50,63,1360,1750,1.70433,65,5.83619,123574972278
185.493,4735,15.6912,23,50,63,1360,1750,1.70433,65,5.83619,123675035056
185.599,5426,15.6912,23,50,63,1360,1750,1.70433,65,5.83619,123775096983
209.769,4671,15.6522,25,50,63,1360,1750,1.71345,65,5.83778,123875158178
183.962,6923,15.6522,25,50,63,1360,1750,1.71345,65,5.83778,123975216348
184.253,5688,15.6522,25,50,63,1360,1750,1.71345,65,5.83778,124075273315
186.914,4703,15.6522,25,50,63,1360,1750,1.71345,65,5.83778,124175330794
184.189,4847,15.6522,25,50,63,1360,1750,1.71345,65,5.83778,124275388583
161.6,6188,15.4229,28,50,63,1359,1750,1.70693,63,5.83689,124375448586
175.659,5135,15.4229,28,50,63,1359,1750,1.70693,63,5.83689,124475504651
179.744,4935,15.4229,28,50,63,1359,1750,1.70693,63,5.83689,124575561669
182.647,4523,15.4229,28,50,63,1359,1750,1.70693,63,5.83689,124675624016
184.474,4714,15.4229,28,50,63,1359,1750,1.70693,63,5.83689,124775682647
186.093,5373,16.8088,28,49,63,1360,1750,1.70693,65,5.8367,124875740145
193.194,4944,16.8088,28,49,63,1360,1750,1.70693,65,5.8367,124975804266
188.38,6113,16.8088,28,49,63,1360,1750,1.70693,65,5.8367,125075861424
187.517,4780,16.8088,28,49,63,1360,1750,1.70693,65,5.8367,125175918902
188.677,4724,16.8088,28,49,63,1360,1750,1.70693,65,5.8367,125275976130
188.367,5435,16.8525,26,49,63,1360,1750,1.70693,64,5.83876,125376034570
166.843,5328,16.8525,26,49,63,1360,1750,1.70693,64,5.83876,125476092589
167.497,6776,16.8525,26,49,63,1360,1750,1.70693,64,5.83876,125576149988
167.923,5411,16.8525,26,49,63,1360,1750,1.70693,64,5.83876,125676211213
167.21,5578,16.8525,26,49,63,1360,1750,1.70693,64,5.83876,125776270354
167.01,6451,15.0498,35,50,63,1292,1750,1.70693,57,5.83653,125876328524
171.168,4936,15.0498,35,50,63,1292,1750,1.70693,57,5.83653,125976389138
178.43,4757,15.0498,35,50,63,1292,1750,1.70693,57,5.83653,126076448450
182.271,6817,15.0498,35,50,63,1292,1750,1.70693,57,5.83653,126176507481
179.611,5442,15.0498,35,50,63,1292,1750,1.70693,57,5.83653,126276565701
179.949,4324,16.6874,26,51,63,1340,1750,1.70693,62,5.84006,126376624241
169.355,5391,16.6874,26,51,63,1340,1750,1.70693,62,5.84006,126476685146
173.266,6059,16.6874,26,51,63,1340,1750,1.70693,62,5.84006,126576742464
174.129,6232,16.6874,26,51,63,1340,1750,1.70693,62,5.84006,126676800013
177.088,6338,16.6874,26,51,63,1340,1750,1.70693,62,5.84006,126776857882
181.439,4736,16.2733,28,51,63,1356,1750,1.70693,64,5.84029,126876914619
64.5708,59572,16.2733,28,51,63,1356,1750,1.70693,64,5.84029,126976975854
121.578,5409,16.2733,28,51,63,1356,1750,1.70693,64,5.84029,127077036859
150.256,5352,16.2733,28,51,63,1356,1750,1.70693,64,5.84029,127177094658
160.609,4946,16.2733,28,51,63,1356,1750,1.70693,64,5.84029,127277152818
171.907,4414,15.8612,20,51,63,1360,1750,1.71605,67,5.84174,127377213933
130.754,5211,15.8612,20,51,63,1360,1750,1.71605,67,5.84174,127477275709
172.331,4381,15.8612,20,51,63,1360,1750,1.71605,67,5.84174,127577334460
186.297,4418,15.8612,20,51,63,1360,1750,1.71605,67,5.84174,127677381999
193.002,4581,15.8612,20,51,63,1360,1750,1.71605,67,5.84174,127777441812
196.315,6461,15.8612,20,51,63,1360,1750,1.71605,67,5.84174,127877502246
209.754,4564,14.8331,30,52,63,1360,1750,1.71214,67,5.84576,127977558973
208.204,6712,14.8331,30,52,63,1360,1750,1.71214,67,5.84576,128077617914
210.667,4383,14.8331,30,52,63,1360,1750,1.71214,67,5.84576,128177674381
211.499,3979,14.8331,30,52,63,1360,1750,1.71214,67,5.84576,128277735566
195.176,4434,14.8331,30,52,63,1360,1750,1.71214,67,5.84576,128377801740
216.212,4217,15.602,38,52,63,1360,1750,1.7154,63,5.84567,128477862004
221.639,3728,15.602,38,52,63,1360,1750,1.7154,63,5.84567,128577920424
227.618,4858,15.602,38,52,63,1360,1750,1.7154,63,5.84567,128677982561
228.253,3864,15.602,38,52,63,1360,1750,1.7154,63,5.84567,128778043977
230.503,4913,15.602,38,52,63,1360,1750,1.7154,63,5.84567,128878107466
203.517,6430,15.5583,18,52,63,1360,1750,1.71345,69,5.84958,128978165576
205.854,4656,15.5583,18,52,63,1360,1750,1.71345,69,5.84958,129078225649
203.348,4993,15.5583,18,52,63,1360,1750,1.71345,69,5.84958,129178286784
199.871,4679,15.5583,18,52,63,1360,1750,1.71345,69,5.84958,129278347298
199.139,4930,15.5583,18,52,63,1360,1750,1.71345,69,5.84958,129378406981
194.018,4314,20.2989,26,52,63,1328,1750,1.70824,61,5.85802,129478468998
198.785,6380,20.2989,26,52,63,1328,1750,1.70824,61,5.85802,129578526396
203.433,4576,20.2989,26,52,63,1328,1750,1.70824,61,5.85802,129678583113
204.319,5975,20.2989,26,52,63,1328,1750,1.70824,61,5.85802,129778643266
205.203,3057,20.2989,26,52,63,1328,1750,1.70824,61,5.85802,129878701115
201.291,6345,14.8428,18,52,63,1359,1750,1.70757,65,5.85491,129978761409
224.629,3545,14.8428,18,52,63,1359,1750,1.70757,65,5.85491,130078819088
222.109,5163,14.8428,18,52,63,1359,1750,1.70757,65,5.85491,130178879401
225.439,4133,14.8428,18,52,63,1359,1750,1.70757,65,5.85491,130278941819
208.929,4160,14.8428,18,52,63,1359,1750,1.70757,65,5.85491,130379005499
223.535,5504,15.2228,35,52,63,1360,1750,1.70888,61,5.85461,130479069419
230.44,3607,15.2228,35,52,63,1360,1750,1.70888,61,5.85461,130579128511
236.403,4210,15.2228,35,52,63,1360,1750,1.70888,61,5.85461,130679187912
232.115,4327,15.2228,35,52,63,1360,1750,1.70888,61,5.85461,130779245671
224.503,3965,15.2228,35,52,63,1360,1750,1.70888,61,5.85461,130879308289
197.351,4779,14.7601,28,51,64,1360,1750,1.718,67,5.85221,130979337034
207.097,4240,14.7601,28,51,64,1360,1750,1.718,67,5.85221,131079402056
207.189,4869,14.7601,28,51,64,1360,1750,1.718,67,5.85221,131179461809
209.747,4423,14.7601,28,51,64,1360,1750,1.718,67,5.85221,131279529446
211.154,4961,14.7601,28,51,64,1360,1750,1.718,67,5.85221,131379592194
207.848,4366,16.4589,33,51,64,1360,1750,1.71083,71,5.85268,131479655844
206.357,4558,16.4589,33,51,64,1360,1750,1.71083,71,5.85268,131579719574
210.982,4133,16.4589,33,51,64,1360,1750,1.71083,71,5.85268,131679785248
212.825,4227,16.4589,33,51,64,1360,1750,1.71083,71,5.85268,131779849860
215.735,4715,16.4589,33,51,64,1360,1750,1.71083,71,5.85268,131879919160
224.738,4609,15.3942,28,51,63,1360,1750,1.71083,71,5.85294,131979986597
218.635,4233,15.3942,28,51,63,1360,1750,1.71083,71,5.85294,132080050147
217.889,7319,15.3942,28,51,63,1360,1750,1.71083,71,5.85294,132180114618
223.218,3548,15.3942,28,51,63,1360,1750,1.71083,71,5.85294,132280182035
226.374,5018,15.3942,28,51,63,1360,1750,1.71083,71,5.85294,132380249793
288.333,3059,15.3942,43,50,64,1360,1750,1.71083,73,5.8529,132480307091
290.958,3221,15.3942,43,50,64,1360,1750,1.71083,73,5.8529,132580365932
292.781,3873,15.3942,43,50,64,1360,1750,1.71083,73,5.8529,132680427799
294.355,3209,15.3942,43,50,64,1360,1750,1.71083,73,5.8529,132780487200
289.849,4544,15.3942,43,50,64,1360,1750,1.71083,73,5.8529,132880543777
272.57,3204,17.284,58,50,64,1360,1750,1.71083,77,5.85144,132980613789
291.337,3399,17.284,58,50,64,1360,1750,1.71083,77,5.85144,133080677279
293.926,3032,17.284,58,50,64,1360,1750,1.71083,77,5.85144,133180748433
300.541,3400,17.284,58,50,64,1360,1750,1.71083,77,5.85144,133280811441
308.149,2612,17.284,58,50,64,1360,1750,1.71083,77,5.85144,133380875081
331.355,3219,16.8944,55,50,64,1360,1750,1.71083,83,5.85258,133480940414
279.245,5522,16.8944,55,50,64,1360,1750,1.71083,83,5.85258,133581003052
221.337,4125,16.8944,55,50,64,1360,1750,1.71083,83,5.85258,133681063646
223.583,3854,16.8944,55,50,64,1360,1750,1.71083,83,5.85258,133781120884
