os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324576,5.19.0-41-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.686,7.48022,40.3023,69,57,70,1949,5508,3.64783,239,3.42179,640744334541
136.981,7.30029,40.3023,69,57,70,1949,5508,3.64783,239,3.42179,640844436719
131.663,7.59515,40.3023,69,57,70,1949,5508,3.64783,239,3.42179,640944554319
149.485,6.68961,40.3023,69,57,70,1949,5508,3.64783,239,3.42179,641044660306
133.774,7.47531,40.1535,64,57,69,1949,5508,3.64783,226,3.42186,641144758410
144.347,6.92775,40.1535,64,57,69,1949,5508,3.64783,226,3.42186,641244856103
150.836,6.62972,40.1535,64,57,69,1949,5508,3.64783,226,3.42186,641344975002
147.598,6.77514,40.1535,64,57,69,1949,5508,3.64783,226,3.42186,641445067224
222.075,4.50299,40.1535,64,57,69,1949,5508,3.64783,226,3.42186,641545169553
213.023,4.69433,42.3469,73,57,69,1911,5508,3.64783,260,3.42186,641645266571
135.791,7.36424,42.3469,73,57,69,1911,5508,3.64783,260,3.42186,641745368782
109.797,9.10771,42.3469,73,57,69,1911,5508,3.64783,260,3.42186,641845472954
99.687,10.0314,42.3469,73,57,69,1911,5508,3.64783,260,3.42186,641945575160
144.1,6.93962,42.3469,73,57,69,1911,5508,3.64783,260,3.42186,642045666068
112.557,8.88438,42.132,56,56,69,1949,5508,3.64783,206,3.42186,642145772911
130.599,7.65704,42.132,56,56,69,1949,5508,3.64783,206,3.42186,642245872252
128.084,7.80737,42.132,56,56,69,1949,5508,3.64783,206,3.42186,642345961943
144.229,6.93341,42.132,56,56,69,1949,5508,3.64783,206,3.42186,642446103956
146.333,6.83371,42.132,56,56,69,1949,5508,3.64783,206,3.42186,642546202248
173.319,5.76969,44,66,56,69,1936,5508,3.64783,239,3.42186,642646291726
134.218,7.45057,44,66,56,69,1936,5508,3.64783,239,3.42186,642746383187
129.065,7.74805,44,66,56,69,1936,5508,3.64783,239,3.42186,642846492988
136.054,7.35004,44,66,56,69,1936,5508,3.64783,239,3.42186,642946579804
148.961,6.71318,44,66,56,69,1936,5508,3.64783,239,3.42186,643046670265
131.884,7.58244,43.9276,59,58,69,1949,5508,3.64783,204,3.42171,643146765796
143.913,6.94865,43.9276,59,58,69,1949,5508,3.64783,204,3.42171,643246862569
145.588,6.86872,43.9276,59,58,69,1949,5508,3.64783,204,3.42171,643346957445
147.579,6.77603,43.9276,59,58,69,1949,5508,3.64783,204,3.42171,643447061248
148.077,6.75322,43.9276,59,58,69,1949,5508,3.64783,204,3.42171,643547159084
219.122,4.56366,43.1877,64,58,69,1949,5508,3.64783,222,3.42163,643647253449
206.251,4.84845,43.1877,64,58,69,1949,5508,3.64783,222,3.42163,643747356135
175.241,5.70643,43.1877,64,58,69,1949,5508,3.64783,222,3.42163,643847466069
141.895,7.04744,43.1877,64,58,69,1949,5508,3.64783,222,3.42163,643947560858
142.304,7.0272,43.1877,64,58,69,1949,5508,3.64783,222,3.42163,644047651875
124.398,8.0387,49.25,72,57,69,1949,5508,3.64783,209,3.42181,644147752992
123.065,8.1258,49.25,72,57,69,1949,5508,3.64783,209,3.42181,644247839614
170.635,5.86045,49.25,72,57,69,1949,5508,3.64783,209,3.42181,644347927566
191.288,5.22772,49.25,72,57,69,1949,5508,3.64783,209,3.42181,644448017982
177.106,5.64633,49.25,72,57,69,1949,5508,3.64783,209,3.42181,644548125689
102.085,9.79573,45.5471,78,57,70,1898,5508,3.64783,201,3.42181,644648211496
126.022,7.9351,45.5471,78,57,70,1898,5508,3.64783,201,3.42181,644748301234
118.12,8.46595,45.5471,78,57,70,1898,5508,3.64783,201,3.42181,644848395469
126.456,7.90791,45.5471,78,57,70,1898,5508,3.64783,201,3.42181,644948502324
125.886,7.94368,45.5471,78,57,70,1898,5508,3.64783,201,3.42181,645048607655
135.845,7.36133,43.8119,60,57,69,1949,5508,3.64783,231,3.42179,645148702825
137.061,7.29603,43.8119,60,57,69,1949,5508,3.64783,231,3.42179,645248797112
146.68,6.81756,43.8119,60,57,69,1949,5508,3.64783,231,3.42179,645348890247
131.945,7.57893,43.8119,60,57,69,1949,5508,3.64783,231,3.42179,645448993689
132.487,7.54792,43.8119,60,57,69,1949,5508,3.64783,231,3.42179,645549092342
123.589,8.09133,43.8119,60,57,69,1949,5508,3.64783,231,3.42179,645649195599
153.776,6.50295,45.8738,63,56,69,1949,5508,3.64783,232,3.42179,645749281074
143.593,6.96413,45.8738,63,56,69,1949,5508,3.64783,232,3.42179,645849370936
144.638,6.91382,45.8738,63,56,69,1949,5508,3.64783,232,3.42179,645949491738
185.266,5.39763,45.8738,63,56,69,1949,5508,3.64783,232,3.42179,646049582507
135.02,7.40629,45.8738,63,56,69,1949,5508,3.64783,232,3.42179,646149683305
135.501,7.38,43.7659,67,56,69,1911,5508,3.64783,211,3.42182,646249788638
134.482,7.43595,43.7659,67,56,69,1911,5508,3.64783,211,3.42182,646349876597
137.882,7.25255,43.7659,67,56,69,1911,5508,3.64783,211,3.42182,646449987492
196.849,5.08003,43.7659,67,56,69,1911,5508,3.64783,211,3.42182,646550090367
202.325,4.94254,43.7659,67,56,69,1911,5508,3.64783,211,3.42182,646650195501
150.304,6.6532,45.4315,68,60,69,1873,5508,3.64783,219,3.42182,646750309992
148.792,6.72077,45.4315,68,60,69,1873,5508,3.64783,219,3.42182,646850398210
135.774,7.3652,45.4315,68,60,69,1873,5508,3.64783,219,3.42182,646950489401
127.639,7.83458,45.4315,68,60,69,1873,5508,3.64783,219,3.42182,647050579059
132.703,7.53562,45.4315,68,60,69,1873,5508,3.64783,219,3.42182,647150677438
128.592,7.7765,47.1744,65,60,69,1949,5508,3.64783,228,3.42203,647250780525
135.532,7.37832,47.1744,65,60,69,1949,5508,3.64783,228,3.42203,647350866549
187.463,5.33437,47.1744,65,60,69,1949,5508,3.64783,228,3.42203,647450963103
112.481,8.89039,47.1744,65,60,69,1949,5508,3.64783,228,3.42203,647551064516
118.455,8.44204,47.1744,65,60,69,1949,5508,3.64783,228,3.42203,647651154736
178.172,5.61255,41.0053,71,57,69,1949,5508,3.64783,223,3.42203,647751244905
127.168,7.8636,41.0053,71,57,69,1949,5508,3.64783,223,3.42203,647851342984
173.729,5.75608,41.0053,71,57,69,1949,5508,3.64783,223,3.42203,647951452766
159.782,6.25854,41.0053,71,57,69,1949,5508,3.64783,223,3.42203,648051571419
120.346,8.3094,41.0053,71,57,69,1949,5508,3.64783,223,3.42203,648151663693
128.564,7.77821,46.5296,82,57,69,1936,5508,3.64783,212,3.42203,648251767884
133.337,7.49979,46.5296,82,57,69,1936,5508,3.64783,212,3.42203,648351870914
213.794,4.6774,46.5296,82,57,69,1936,5508,3.64783,212,3.42203,648451977431
181.14,5.52059,46.5296,82,57,69,1936,5508,3.64783,212,3.42203,648552076150
144.794,6.90635,46.5296,82,57,69,1936,5508,3.64783,212,3.42203,648652179679
174.596,5.72752,48.1203,82,57,69,1898,5508,3.64783,248,3.42203,648752279756
144.259,6.93197,48.1203,82,57,69,1898,5508,3.64783,248,3.42203,648852380170
135.26,7.39317,48.1203,82,57,69,1898,5508,3.64783,248,3.42203,648952473573
137.677,7.26336,48.1203,82,57,69,1898,5508,3.64783,248,3.42203,649052580165
134.262,7.44814,48.1203,82,57,69,1898,5508,3.64783,248,3.42203,649152686665
122.08,8.19135,45.1031,64,61,69,1949,5508,3.64783,225,3.42203,649252793261
142.915,6.99715,45.1031,64,61,69,1949,5508,3.64783,225,3.42203,649352897146
128.09,7.80699,45.1031,64,61,69,1949,5508,3.64783,225,3.42203,649452983898
125.502,7.968,45.1031,64,61,69,1949,5508,3.64783,225,3.42203,649553084040
119.859,8.34316,45.1031,64,61,69,1949,5508,3.64783,225,3.42203,649653179247
138.787,7.20528,42.8928,60,61,69,1949,5508,3.64783,210,3.42203,649753269897
172.776,5.78784,42.8928,60,61,69,1949,5508,3.64783,210,3.42203,649853363926
137.244,7.28631,42.8928,60,61,69,1949,5508,3.64783,210,3.42203,649953467855
137.385,7.27881,42.8928,60,61,69,1949,5508,3.64783,210,3.42203,650053523104
126.878,7.88159,42.8928,60,61,69,1949,5508,3.64783,210,3.42203,650153625767
188.301,5.31064,44.4717,57,57,69,1949,5508,3.64783,225,3.42203,650253734448
172.449,5.79883,44.4717,57,57,69,1949,5508,3.64783,225,3.42203,650353836017
181.365,5.51375,44.4717,57,57,69,1949,5508,3.64783,225,3.42203,650453942835
166.404,6.00946,44.4717,57,57,69,1949,5508,3.64783,225,3.42203,650554050435
137.639,7.26539,44.4717,57,57,69,1949,5508,3.64783,225,3.42203,650654152456
115.132,8.68565,47.25,74,57,69,1949,5508,3.64783,172,3.42203,650754247389
106.947,9.35046,47.25,74,57,69,1949,5508,3.64783,172,3.42203,650854342293
126.428,7.90961,47.25,74,57,69,1949,5508,3.64783,172,3.42203,650954437160
123.67,8.08607,47.25,74,57,69,1949,5508,3.64783,172,3.42203,651054536231
128.858,7.76048,47.25,74,57,69,1949,5508,3.64783,172,3.42203,651154630646
124.46,8.03469,42.1053,59,57,69,1949,5508,3.64783,222,3.42203,651254730640
127.193,7.86209,42.1053,59,57,69,1949,5508,3.64783,222,3.42203,651354830073
132.544,7.54468,42.1053,59,57,69,1949,5508,3.64783,222,3.42203,651454909355
127.425,7.84777,42.1053,59,57,69,1949,5508,3.64783,222,3.42203,651555015459
96.2261,10.3922,42.1053,59,57,69,1949,5508,3.64783,222,3.42203,651655115117
124.756,8.01567,43.3168,59,57,69,1949,5508,3.64783,196,3.42203,651755206481
128.161,7.8027,43.3168,59,57,69,1949,5508,3.64783,196,3.42203,651855298264
139.969,7.14444,43.3168,59,57,69,1949,5508,3.64783,196,3.42203,651955398415
130.744,7.64853,43.3168,59,57,69,1949,5508,3.64783,196,3.42203,652055495299
131.061,7.63006,43.3168,59,57,69,1949,5508,3.64783,196,3.42203,652155622071
128.568,7.778,37.9845,74,57,69,1949,5508,3.64783,237,3.4225,652255728189
124.965,8.00222,37.9845,74,57,69,1949,5508,3.64783,237,3.4225,652355818678
136.698,7.31537,37.9845,74,57,69,1949,5508,3.64783,237,3.4225,652455911714
151.319,6.60856,37.9845,74,57,69,1949,5508,3.64783,237,3.4225,652556012020
139.615,7.16258,37.9845,74,57,69,1949,5508,3.64783,237,3.4225,652656112774
138.67,7.21136,38.4021,68,57,69,1949,5508,3.64783,218,3.4225,652756207320
137.525,7.27141,38.4021,68,57,69,1949,5508,3.64783,218,3.4225,652856308736
136.044,7.35057,38.4021,68,57,69,1949,5508,3.64783,218,3.4225,652956400850
145.967,6.85086,38.4021,68,57,69,1949,5508,3.64783,218,3.4225,653056517760
146.224,6.83884,38.4021,68,57,69,1949,5508,3.64783,218,3.4225,653156620532
151.31,6.60893,42.0398,67,57,69,1949,5508,3.64783,226,3.4225,653256724453
149.681,6.68087,42.0398,67,57,69,1949,5508,3.64783,226,3.4225,653356820529
131.78,7.58839,42.0398,67,57,69,1949,5508,3.64783,226,3.4225,653456923850
127.992,7.81297,42.0398,67,57,69,1949,5508,3.64783,226,3.4225,653557016147
142.309,7.02695,42.0398,67,57,69,1949,5508,3.64783,226,3.4225,653657112778
134.927,7.41142,41.0127,65,56,69,1949,5508,3.64783,230,3.4225,653757222177
208.643,4.79288,41.0127,65,56,69,1949,5508,3.64783,230,3.4225,653857309693
148.484,6.73472,41.0127,65,56,69,1949,5508,3.64783,230,3.4225,653957411919
136.536,7.32409,41.0127,65,56,69,1949,5508,3.64783,230,3.4225,654057510605
134.698,7.42399,41.0127,65,56,69,1949,5508,3.64783,230,3.4225,654157611491
199.163,5.02101,40.8269,68,56,69,1949,5508,3.64783,222,3.42273,654257712470
214.904,4.65324,40.8269,68,56,69,1949,5508,3.64783,222,3.42273,654357810193
162.476,6.15475,40.8269,68,56,69,1949,5508,3.64783,222,3.42273,654457898488
148.923,6.71489,40.8269,68,56,69,1949,5508,3.64783,222,3.42273,654557986907
148.89,6.71635,40.8269,68,56,69,1949,5508,3.64783,222,3.42273,654658095112
159.863,6.25536,42.1053,67,57,69,1949,5508,3.64783,231,3.42273,654758202219
221.88,4.50694,42.1053,67,57,69,1949,5508,3.64783,231,3.42273,654858305138
155.832,6.41717,42.1053,67,57,69,1949,5508,3.64783,231,3.42273,654958415203
244.423,4.09127,42.1053,67,57,69,1949,5508,3.64783,231,3.42273,655058500351
137.706,7.26184,42.1053,67,57,69,1949,5508,3.64783,231,3.42273,655158593626
162.653,6.14806,42.4165,86,57,69,1847,5508,3.64783,209,3.42273,655258682331
136.989,7.29984,42.4165,86,57,69,1847,5508,3.64783,209,3.42273,655358768858
165.895,6.02789,42.4165,86,57,69,1847,5508,3.64783,209,3.42273,655458859802
149.571,6.68578,42.4165,86,57,69,1847,5508,3.64783,209,3.42273,655558952803
156.496,6.38995,42.4165,86,57,69,1847,5508,3.64783,209,3.42273,655659064525
139.424,7.17238,42.4165,68,60,69,1949,5508,3.64783,236,3.42273,655759155303
121.606,8.2233,42.4165,68,60,69,1949,5508,3.64783,236,3.42273,655859283041
129.379,7.72925,42.4165,68,60,69,1949,5508,3.64783,236,3.42273,655959379308
135.677,7.37044,42.4165,68,60,69,1949,5508,3.64783,236,3.42273,656059511929
131.568,7.60064,42.4165,68,60,69,1949,5508,3.64783,236,3.42273,656159596682
127.42,7.84807,45.614,64,60,69,1949,5508,3.64783,218,3.42297,656259698348
131.496,7.60477,45.614,64,60,69,1949,5508,3.64783,218,3.42297,656359798449
136.787,7.31062,45.614,64,60,69,1949,5508,3.64783,218,3.42297,656459897808
193.524,5.16731,45.614,64,60,69,1949,5508,3.64783,218,3.42297,656559999255
143.146,6.98586,45.614,64,60,69,1949,5508,3.64783,218,3.42297,656660102454
126.653,7.89558,46.3659,75,60,69,1949,5508,3.64783,209,3.42297,656760192435
181.613,5.50622,46.3659,75,60,69,1949,5508,3.64783,209,3.42297,656860290391
179.266,5.57831,46.3659,75,60,69,1949,5508,3.64783,209,3.42297,656960394696
134.608,7.42896,46.3659,75,60,69,1949,5508,3.64783,209,3.42297,657060484253
146.679,6.81759,46.3659,75,60,69,1949,5508,3.64783,209,3.42297,657160589911
142.699,7.00774,46.7662,66,60,69,1949,5508,3.64783,219,3.42296,657260685811
129.947,7.69543,46.7662,66,60,69,1949,5508,3.64783,219,3.42296,657360785807
142.866,6.99955,46.7662,66,60,69,1949,5508,3.64783,219,3.42296,657460890280
139.79,7.15357,46.7662,66,60,69,1949,5508,3.64783,219,3.42296,657560997199
205.37,4.86925,46.7662,66,60,69,1949,5508,3.64783,219,3.42296,657661099594
175.743,5.69014,45.4774,68,60,69,1911,5508,3.64783,225,3.42296,657761205480
133.546,7.48803,45.4774,68,60,69,1911,5508,3.64783,225,3.42296,657861300304
145.875,6.85516,45.4774,68,60,69,1911,5508,3.64783,225,3.42296,657961394274
130.164,7.68263,45.4774,68,60,69,1911,5508,3.64783,225,3.42296,658061483234
137.652,7.2647,45.4774,68,60,69,1911,5508,3.64783,225,3.42296,658161598871
134.822,7.41717,44.1624,63,59,69,1949,5508,3.64783,216,3.42296,658261690679
144.008,6.94406,44.1624,63,59,69,1949,5508,3.64783,216,3.42296,658361771878
202.861,4.92949,44.1624,63,59,69,1949,5508,3.64783,216,3.42296,658461879534
200.156,4.9961,44.1624,63,59,69,1949,5508,3.64783,216,3.42296,658561969606
215.248,4.64581,44.1624,63,59,69,1949,5508,3.64783,216,3.42296,658662077710
146.555,6.82339,48.642,80,59,69,1936,5508,3.64783,251,3.42296,658762185315
78.5267,12.7345,48.642,80,59,69,1936,5508,3.64783,251,3.42296,658862283244
139.099,7.18913,48.642,80,59,69,1936,5508,3.64783,251,3.42296,658962378466
154.759,6.46165,48.642,80,59,69,1936,5508,3.64783,251,3.42296,659062476430
135.308,7.39054,48.642,80,59,69,1936,5508,3.64783,251,3.42296,659162582248
145.997,6.84946,47.3684,77,59,69,1949,5508,3.64783,224,3.42296,659262688141
93.4402,10.702,47.3684,77,59,69,1949,5508,3.64783,224,3.42296,659362789822
140.549,7.11497,47.3684,77,59,69,1949,5508,3.64783,224,3.42296,659462895843
128.006,7.81212,47.3684,77,59,69,1949,5508,3.64783,224,3.42296,659562986595
185.802,5.38208,47.3684,77,59,69,1949,5508,3.64783,224,3.42296,659663088467
132.895,7.52473,49.5261,70,59,69,1949,5508,3.64783,191,3.42296,659763177829
164.115,6.0933,49.5261,70,59,69,1949,5508,3.64783,191,3.42296,659863277424
124.022,8.06311,49.5261,70,59,69,1949,5508,3.64783,191,3.42296,659963361311
134.387,7.44122,49.5261,70,59,69,1949,5508,3.64783,191,3.42296,660063456150
127.197,7.8618,49.5261,70,59,69,1949,5508,3.64783,191,3.42296,660163543114
132.171,7.56597,44.4156,61,59,69,1949,5508,3.64783,232,3.42295,660263643531
125.08,7.99491,44.4156,61,59,69,1949,5508,3.64783,232,3.42295,660363737025
141.715,7.05644,44.4156,61,59,69,1949,5508,3.64783,232,3.42295,660463840811
224.54,4.45356,44.4156,61,59,69,1949,5508,3.64783,232,3.42295,660563943304
136.572,7.32217,44.4156,61,59,69,1949,5508,3.64783,232,3.42295,660664047371
139.963,7.14474,43.1762,78,58,69,1949,5508,3.64783,229,3.42295,660764132369
145.402,6.87747,43.1762,78,58,69,1949,5508,3.64783,229,3.42295,660864219275
116.306,8.59798,43.1762,78,58,69,1949,5508,3.64783,229,3.42295,660964307003
121.173,8.25265,43.1762,78,58,69,1949,5508,3.64783,229,3.42295,661064421042
130.858,7.64189,43.1762,78,58,69,1949,5508,3.64783,229,3.42295,661164516330
141.322,7.07603,41.2214,60,58,69,1949,5508,3.64783,221,3.42295,661264610857
125.238,7.98478,41.2214,60,58,69,1949,5508,3.64783,221,3.42295,661364696309
202.071,4.94877,41.2214,60,58,69,1949,5508,3.64783,221,3.42295,661464788598
140.413,7.12186,41.2214,60,58,69,1949,5508,3.64783,221,3.42295,661564911498
137.047,7.29675,41.2214,60,58,69,1949,5508,3.64783,221,3.42295,661665004763
136.663,7.31726,45.6359,60,58,69,1949,5508,3.64783,218,3.42295,661765106733
141.739,7.05523,45.6359,60,58,69,1949,5508,3.64783,218,3.42295,661865213307
135.619,7.3736,45.6359,60,58,69,1949,5508,3.64783,218,3.42295,661965306820
140.722,7.1062,45.6359,60,58,69,1949,5508,3.64783,218,3.42295,662065410272
134.536,7.43294,45.6359,60,58,69,1949,5508,3.64783,218,3.42295,662165515448
138.331,7.22904,45.6359,60,58,69,1949,5508,3.64783,218,3.42295,662265609956
135.148,7.3993,43.1762,60,58,69,1949,5508,3.64783,215,3.42295,662365713548
171.978,5.8147,43.1762,60,58,69,1949,5508,3.64783,215,3.42295,662465804214
152.173,6.57149,43.1762,60,58,69,1949,5508,3.64783,215,3.42295,662565909672
134.327,7.44451,43.1762,60,58,69,1949,5508,3.64783,215,3.42295,662666004492
169.524,5.89888,43.1762,60,58,69,1949,5508,3.64783,215,3.42295,662766106882
134.96,7.40959,43.299,65,59,69,1949,5508,3.64783,235,3.42295,662866198515
125.226,7.98558,43.299,65,59,69,1949,5508,3.64783,235,3.42295,662966294510
197.576,5.06134,43.299,65,59,69,1949,5508,3.64783,235,3.42295,663066417643
178.987,5.58701,43.299,65,59,69,1949,5508,3.64783,235,3.42295,663166526518
163.507,6.11596,43.299,65,59,69,1949,5508,3.64783,235,3.42295,663266619707
181.576,5.50734,48.6146,74,59,69,1898,5508,3.64783,228,3.42295,663366727129
148.098,6.75231,48.6146,74,59,69,1898,5508,3.64783,228,3.42295,663466825118
156.21,6.40162,48.6146,74,59,69,1898,5508,3.64783,228,3.42295,663566925798
191.672,5.21724,48.6146,74,59,69,1898,5508,3.64783,228,3.42295,663667028567
129.14,7.74356,48.6146,74,59,69,1898,5508,3.64783,228,3.42295,663767129591
132.229,7.56261,48.7374,81,58,69,1911,5508,3.64783,217,3.42295,663867225732
143.878,6.95031,48.7374,81,58,69,1911,5508,3.64783,217,3.42295,663967313789
186.324,5.36701,48.7374,81,58,69,1911,5508,3.64783,217,3.42295,664067409409
220.189,4.54155,48.7374,81,58,69,1911,5508,3.64783,217,3.42295,664167512326
128.587,7.77684,48.7374,81,58,69,1911,5508,3.64783,217,3.42295,664267623585
135.817,7.36287,45.1128,73,58,69,1936,5508,3.64783,243,3.42294,664367714688
170.923,5.85058,45.1128,73,58,69,1936,5508,3.64783,243,3.42294,664467820253
175.106,5.71084,45.1128,73,58,69,1936,5508,3.64783,243,3.42294,664567904223
123.642,8.08785,45.1128,73,58,69,1936,5508,3.64783,243,3.42294,664668006481
123.642,8.08785,45.1128,73,58,69,1936,5508,3.64783,243,3.42294,664768102676
119.717,8.35303,27.9703,26,49,67,1949,5508,3.64783,129,3.42286,664868171876
103.591,9.65332,27.9703,26,49,67,1949,5508,3.64783,129,3.42286,664968276888
102.877,9.72033,27.9703,26,49,67,1949,5508,3.64783,129,3.42286,665068379735
111.33,8.98234,27.9703,26,49,67,1949,5508,3.64783,129,3.42286,665168467495
114.37,8.74354,27.9703,26,49,67,1949,5508,3.64783,129,3.42286,665268576015
119.238,8.38657,41.4392,51,49,68,1949,5508,3.64783,232,3.42401,665368673663
123.765,8.07981,41.4392,51,49,68,1949,5508,3.64783,232,3.42401,665468764633
134.457,7.43731,41.4392,51,49,68,1949,5508,3.64783,232,3.42401,665568866378
122.67,8.15195,41.4392,51,49,68,1949,5508,3.64783,232,3.42401,665668979348
123.662,8.08657,41.4392,51,49,68,1949,5508,3.64783,232,3.42401,665769081758
135.972,7.35443,38.4021,73,55,69,1949,5508,3.64783,229,3.42449,665869171946
123.864,8.07335,38.4021,73,55,69,1949,5508,3.64783,229,3.42449,665969278769
143.215,6.9825,38.4021,73,55,69,1949,5508,3.64783,229,3.42449,666069381979
137.269,7.28495,38.4021,73,55,69,1949,5508,3.64783,229,3.42449,666169495752
130.964,7.63568,38.4021,73,55,69,1949,5508,3.64783,229,3.42449,666269598895
128.385,7.78908,43.4889,68,55,69,1911,5508,3.64783,241,3.4244,666369697818
140.073,7.13911,43.4889,68,55,69,1911,5508,3.64783,241,3.4244,666469818079
127.853,7.8215,43.4889,68,55,69,1911,5508,3.64783,241,3.4244,666569921896
141.731,7.05564,43.4889,68,55,69,1911,5508,3.64783,241,3.4244,666670025977
124.077,8.05954,43.4889,68,55,69,1911,5508,3.64783,241,3.4244,666770124134
138.826,7.20325,42.7136,61,60,69,1949,5508,3.64783,221,3.42439,666870228490
128.745,7.7673,42.7136,61,60,69,1949,5508,3.64783,221,3.42439,666970318350
137.28,7.28438,42.7136,61,60,69,1949,5508,3.64783,221,3.42439,667070419700
148.992,6.71178,42.7136,61,60,69,1949,5508,3.64783,221,3.42439,667170509819
118.358,8.44895,42.7136,61,60,69,1949,5508,3.64783,221,3.42439,667270623694
146.322,6.83422,42.0398,63,60,69,1949,5508,3.64783,215,3.42439,667370719292
132.547,7.54452,42.0398,63,60,69,1949,5508,3.64783,215,3.42439,667470821387
133.618,7.48402,42.0398,63,60,69,1949,5508,3.64783,215,3.42439,667570913161
137.092,7.29436,42.0398,63,60,69,1949,5508,3.64783,215,3.42439,667671008783
137.466,7.27451,42.0398,63,60,69,1949,5508,3.64783,215,3.42439,667771118700
129.115,7.74506,41.5648,61,55,69,1949,5508,3.64783,188,3.42439,667871237796
139.903,7.14783,41.5648,61,55,69,1949,5508,3.64783,188,3.42439,667971342580
147.003,6.80261,41.5648,61,55,69,1949,5508,3.64783,188,3.42439,668071441588
186.402,5.36475,41.5648,61,55,69,1949,5508,3.64783,188,3.42439,668171541615
205.908,4.85654,41.5648,61,55,69,1949,5508,3.64783,188,3.42439,668271639076
144.693,6.91117,44.0594,73,55,69,1860,5508,3.64783,212,3.42439,668371758216
142.294,7.02771,44.0594,73,55,69,1860,5508,3.64783,212,3.42439,668471878511
144.513,6.91977,44.0594,73,55,69,1860,5508,3.64783,212,3.42439,668571994028
190.437,5.25109,44.0594,73,55,69,1860,5508,3.64783,212,3.42439,668672091002
129.134,7.74392,44.0594,73,55,69,1860,5508,3.64783,212,3.42439,668772196042
192.834,5.1858,42.3174,76,57,69,1873,5508,3.64783,204,3.42459,668872289755
204.184,4.89755,42.3174,76,57,69,1873,5508,3.64783,204,3.42459,668972378061
204.243,4.89613,42.3174,76,57,69,1873,5508,3.64783,204,3.42459,669072475771
193.522,5.16738,42.3174,76,57,69,1873,5508,3.64783,204,3.42459,669172579277
199.993,5.00017,42.3174,76,57,69,1873,5508,3.64783,204,3.42459,669272675287
168.272,5.94276,47.3008,91,57,69,1809,5508,3.64783,243,3.42454,669372767856
190.13,5.25956,47.3008,91,57,69,1809,5508,3.64783,243,3.42454,669472866243
142.697,7.00786,47.3008,91,57,69,1809,5508,3.64783,243,3.42454,669572966655
200.073,4.99817,47.3008,91,57,69,1809,5508,3.64783,243,3.42454,669673068874
163.353,6.1217,47.3008,91,57,69,1809,5508,3.64783,243,3.42454,669773168845
115.315,8.6719,47.0732,84,63,69,1898,5508,3.64783,177,3.42484,669873260856
116.824,8.5599,47.0732,84,63,69,1898,5508,3.64783,177,3.42484,669973369724
118.546,8.43555,47.0732,84,63,69,1898,5508,3.64783,177,3.42484,670073480452
122.397,8.1701,47.0732,84,63,69,1898,5508,3.64783,177,3.42484,670173599931
119.514,8.3672,47.0732,84,63,69,1898,5508,3.64783,177,3.42484,670273693714
130.996,7.6338,42.1717,56,63,69,1949,5508,3.64783,212,3.42484,670373792259
115.099,8.68817,42.1717,56,63,69,1949,5508,3.64783,212,3.42484,670473896577
127.514,7.8423,42.1717,56,63,69,1949,5508,3.64783,212,3.42484,670573991264
129.184,7.7409,42.1717,56,63,69,1949,5508,3.64783,212,3.42484,670674109661
130.746,7.64842,42.1717,56,63,69,1949,5508,3.64783,212,3.42484,670774199036
134.513,7.4342,43.8462,60,61,69,1949,5508,3.64783,215,3.42523,670874312707
143.087,6.98874,43.8462,60,61,69,1949,5508,3.64783,215,3.42523,670974415944
139.493,7.16882,43.8462,60,61,69,1949,5508,3.64783,215,3.42523,671074516261
134.925,7.41153,43.8462,60,61,69,1949,5508,3.64783,215,3.42523,671174667512
141.142,7.08508,43.8462,60,61,69,1949,5508,3.64783,215,3.42523,671274771627
465.738,2.14713,44.1919,61,61,69,1923,5508,3.64783,263,3.42594,671374873553
140.062,7.13972,44.1919,61,61,69,1923,5508,3.64783,263,3.42594,671474979446
142.513,7.01688,44.1919,61,61,69,1923,5508,3.64783,263,3.42594,671575072345
150.334,6.65184,44.1919,61,61,69,1923,5508,3.64783,263,3.42594,671675172738
135.542,7.37776,44.1919,61,61,69,1923,5508,3.64783,263,3.42594,671775272105
152.94,6.53853,42.711,100,57,69,1809,5508,3.64783,222,3.42617,671875378201
155.544,6.42903,42.711,100,57,69,1809,5508,3.64783,222,3.42617,671975472006
218.921,4.56786,42.711,100,57,69,1809,5508,3.64783,222,3.42617,672075574395
185.392,5.39399,42.711,100,57,69,1809,5508,3.64783,222,3.42617,672175670531
197.036,5.07522,42.711,100,57,69,1809,5508,3.64783,222,3.42617,672275775457
209.046,4.78363,45.1372,100,57,69,1835,5508,3.64783,254,3.42617,672375870642
162.061,6.17053,45.1372,100,57,69,1835,5508,3.64783,254,3.42617,672475975596
177.854,5.62259,45.1372,100,57,69,1835,5508,3.64783,254,3.42617,672576081744
140.082,7.1387,45.1372,100,57,69,1835,5508,3.64783,254,3.42617,672676172056
174.007,5.7469,45.1372,100,57,69,1835,5508,3.64783,254,3.42617,672776280248
158.61,6.30476,44.75,85,58,69,1822,5508,3.64783,241,3.42616,672876369454
