os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
19.9477,50131,59.1584,88,75,77,2123,1000,15.6085,254,36.0784,322028238101
13.6687,73160,52.7592,84,75,79,1995,1000,15.6085,241,36.0822,322128304994
22.3884,44666,52.7592,84,75,79,1995,1000,15.6085,241,36.0822,322228380836
20.5246,48722,52.7592,84,75,79,1995,1000,15.6085,241,36.0822,322328450099
22.1956,45054,52.7592,84,75,79,1995,1000,15.6085,241,36.0822,322428517562
9.12892,109542,52.7592,84,75,79,1995,1000,15.6085,241,36.0822,322528580135
20.3141,49227,54.9938,88,75,78,2138,1000,15.6085,272,36.0673,322628640378
11.4597,87262,54.9938,88,75,78,2138,1000,15.6085,272,36.0673,322728708910
26.8579,37233,54.9938,88,75,78,2138,1000,15.6085,272,36.0673,322828737665
13.7961,72484,54.9938,88,75,78,2138,1000,15.6085,272,36.0673,322928799598
15.799,63295,54.9938,88,75,78,2138,1000,15.6085,272,36.0673,323028869091
21.7514,45974,56.4614,86,75,79,2033,1000,15.6085,229,36.0837,323128998210
16.4376,60836,56.4614,86,75,79,2033,1000,15.6085,229,36.0837,323229059703
26.9165,37152,56.4614,86,75,79,2033,1000,15.6085,229,36.0837,323329138066
18.0744,55327,56.4614,86,75,79,2033,1000,15.6085,229,36.0837,323429202938
16.8828,59232,56.4614,86,75,79,2033,1000,15.6085,229,36.0837,323529261742
19.3397,51707,53.3127,86,75,78,2025,1000,15.6085,248,36.0864,323629322625
17.0753,58564,53.3127,86,75,78,2025,1000,15.6085,248,36.0864,323729383178
20.6479,48431,53.3127,86,75,78,2025,1000,15.6085,248,36.0864,323829441371
23.6984,42197,53.3127,86,75,78,2025,1000,15.6085,248,36.0864,323929496884
21.5364,46433,53.3127,86,75,78,2025,1000,15.6085,248,36.0864,324029558647
18.7322,53384,53.3127,86,75,78,2025,1000,15.6085,248,36.0864,324130307656
19.8953,50263,51.0386,86,75,79,2025,1000,15.6097,248,36.0561,324230372379
25.9403,38550,51.0386,86,75,79,2025,1000,15.6097,248,36.0561,324330499378
16.4883,60649,51.0386,86,75,79,2025,1000,15.6097,248,36.0561,324430573431
17.2933,57826,51.0386,86,75,79,2025,1000,15.6097,248,36.0561,324530638974
26.3671,37926,51.0386,86,75,79,2025,1000,15.6097,248,36.0561,324630686867
19.6583,50869,52.1389,94,75,81,2375,1000,15.6097,279,36.0658,324730747240
23.6832,42224,52.1389,94,75,81,2375,1000,15.6097,279,36.0658,324830808853
18.9538,52760,52.1389,94,75,81,2375,1000,15.6097,279,36.0658,324930881666
24.3422,41081,52.1389,94,75,81,2375,1000,15.6097,279,36.0658,325030960378
18.853,53042,52.1389,94,75,81,2375,1000,15.6097,279,36.0658,325131021411
21.6596,46169,52.0859,95,75,80,2382,1000,15.6097,282,36.0762,325231077344
17.7655,56289,52.0859,95,75,80,2382,1000,15.6097,282,36.0762,325331140037
23.3623,42804,52.0859,95,75,80,2382,1000,15.6097,282,36.0762,325431200891
24.9246,40121,52.0859,95,75,80,2382,1000,15.6097,282,36.0762,325531267573
20.5149,48745,52.0859,95,75,80,2382,1000,15.6097,282,36.0762,325631339286
12.4151,80547,53.7176,98,75,78,2410,1000,15.609,287,36.0814,325731400089
64.5703,15487,53.7176,98,75,78,2410,1000,15.609,287,36.0814,325831468192
25.057,39909,53.7176,98,75,78,2410,1000,15.609,287,36.0814,325931530955
21.7387,46001,53.7176,98,75,78,2410,1000,15.609,287,36.0814,326031597927
13.8821,72035,53.7176,98,75,78,2410,1000,15.609,287,36.0814,326131666540
20.2495,49384,53.7176,98,75,78,2410,1000,15.609,287,36.0814,326231732783
19.5198,51230,56.5112,92,75,79,2212,1000,15.6092,278,36.0585,326331800646
20.1215,49698,56.5112,92,75,79,2212,1000,15.6092,278,36.0585,326431877088
19.3472,51687,56.5112,92,75,79,2212,1000,15.6092,278,36.0585,326531947810
26.1527,38237,56.5112,92,75,79,2212,1000,15.6092,278,36.0585,326632013883
14.4804,69059,56.5112,92,75,79,2212,1000,15.6092,278,36.0585,326732078196
17.8616,55986,48.814,87,75,79,2061,1000,15.6092,241,36.0828,326832135729
17.8616,55986,48.814,87,75,79,2061,1000,15.6092,241,36.0828,326932205562
22.7682,43921,48.814,87,75,79,2061,1000,15.6092,241,36.0828,327032267295
15.0374,66501,48.814,87,75,79,2061,1000,15.6092,241,36.0828,327132317859
22.7754,43907,48.814,87,75,79,2061,1000,15.6092,241,36.0828,327232380222
23.5134,42529,51.9853,86,75,79,1975,1000,15.6095,242,36.0577,327332438065
27.5794,36259,51.9853,86,75,79,1975,1000,15.6095,242,36.0577,327432597383
18.9627,52735,51.9853,86,75,79,1975,1000,15.6095,242,36.0577,327532637537
23.5289,42501,51.9853,86,75,79,1975,1000,15.6095,242,36.0577,327632700730
20.8507,47960,51.9853,86,75,79,1975,1000,15.6095,242,36.0577,327732760033
21.0486,47509,47.1798,80,75,80,1901,1000,15.6095,230,36.0842,327832819596
22.4502,44543,47.1798,80,75,80,1901,1000,15.6095,230,36.0842,327932881719
16.9704,58926,47.1798,80,75,80,1901,1000,15.6095,230,36.0842,328032947372
19.0734,52429,47.1798,80,75,80,1901,1000,15.6095,230,36.0842,328133009595
21.9746,45507,47.1798,80,75,80,1901,1000,15.6095,230,36.0842,328233078978
18.971,52712,47.1798,80,75,80,1901,1000,15.6095,230,36.0842,328333172129
24.9296,40113,52.0769,89,75,79,2255,1000,15.6095,273,36.0771,328433255821
22.0546,45342,52.0769,89,75,79,2255,1000,15.6095,273,36.0771,328533315384
25.2806,39556,52.0769,89,75,79,2255,1000,15.6095,273,36.0771,328633374147
22.8399,43783,52.0769,89,75,79,2255,1000,15.6095,273,36.0771,328733436220
12.0986,82654,52.0769,89,75,79,2255,1000,15.6095,273,36.0771,328833506523
24.3724,41030,52.8951,94,75,77,2316,1000,15.6096,275,36.0672,328933567546
26.9215,37145,52.8951,94,75,77,2316,1000,15.6096,275,36.0672,329033591151
16.5626,60377,52.8951,94,75,77,2316,1000,15.6096,275,36.0672,329133649244
21.1416,47300,52.8951,94,75,77,2316,1000,15.6096,275,36.0672,329233709527
21.1033,47386,52.8951,94,75,77,2316,1000,15.6096,275,36.0672,329333776690
22.9001,43668,49.4479,87,75,80,2062,1000,15.5975,250,36.0886,329433838733
25.2283,39638,49.4479,87,75,80,2062,1000,15.5975,250,36.0886,329533897816
20.1487,49631,49.4479,87,75,80,2062,1000,15.5975,250,36.0886,329633965239
19.4568,51396,49.4479,87,75,80,2062,1000,15.5975,250,36.0886,329734058011
20.055,49863,49.4479,87,75,80,2062,1000,15.5975,250,36.0886,329834126673
21.7146,46052,54.7134,91,75,80,2326,1000,15.6085,268,36.1086,329934192446
27.1791,36793,54.7134,91,75,80,2326,1000,15.6085,268,36.1086,330034261509
23.4731,42602,54.7134,91,75,80,2326,1000,15.6085,268,36.1086,330134387128
17.35,57637,54.7134,91,75,80,2326,1000,15.6085,268,36.1086,330234453861
18.2033,54935,54.7134,91,75,80,2326,1000,15.6085,268,36.1086,330334516814
23.4066,42723,60.3535,92,75,78,2336,1000,15.6085,274,36.1023,330434557368
34.3997,29070,60.3535,92,75,78,2336,1000,15.6085,274,36.1023,330534623611
21.7491,45979,60.3535,92,75,78,2336,1000,15.6085,274,36.1023,330634695674
21.3447,46850,60.3535,92,75,78,2336,1000,15.6085,274,36.1023,330734754997
23.5333,42493,60.3535,92,75,78,2336,1000,15.6085,274,36.1023,330834821640
18.9735,52705,52.3749,82,75,79,1995,1000,15.6085,242,36.1015,330934894102
19.7087,50739,52.3749,82,75,79,1995,1000,15.6085,242,36.1015,331034968374
19.5187,51233,52.3749,82,75,79,1995,1000,15.6085,242,36.1015,331135088874
21.5513,46401,52.3749,82,75,79,1995,1000,15.6085,242,36.1015,331235150608
16.7336,59760,52.3749,82,75,79,1995,1000,15.6085,242,36.1015,331335213660
20.5859,48577,52.3749,82,75,79,1995,1000,15.6085,242,36.1015,331435288313
12.9376,77294,54.5831,91,75,80,2274,1000,15.6085,267,36.1116,331535414903
20.5884,48571,54.5831,91,75,80,2274,1000,15.6085,267,36.1116,331635473836
17.8336,56074,54.5831,91,75,80,2274,1000,15.6085,267,36.1116,331735525339
25.0865,39862,54.5831,91,75,80,2274,1000,15.6085,267,36.1116,331835585602
19.833,50421,54.5831,91,75,80,2274,1000,15.6085,267,36.1116,331935651615
20.442,48919,52.7879,91,75,80,2299,1000,15.6085,271,36.0997,332035727578
20.4666,48860,52.7879,91,75,80,2299,1000,15.6085,271,36.0997,332135795990
22.0488,45354,52.7879,91,75,80,2299,1000,15.6085,271,36.0997,332235870783
22.0279,45397,52.7879,91,75,80,2299,1000,15.6085,271,36.0997,332335930946
21.7789,45916,52.7879,91,75,80,2299,1000,15.6085,271,36.0997,332435991589
21.1846,47204,55.5418,91,75,81,2304,1000,15.6088,275,36.1191,332536054682
20.6484,48430,55.5418,91,75,81,2304,1000,15.6088,275,36.1191,332636127944
21.2067,47155,55.5418,91,75,81,2304,1000,15.6088,275,36.1191,332736188457
22.1019,45245,55.5418,91,75,81,2304,1000,15.6088,275,36.1191,332836252070
20.6224,48491,55.5418,91,75,81,2304,1000,15.6088,275,36.1191,332936312993
21.0278,47556,55.1479,93,75,80,2346,1000,15.6088,280,36.1079,333036376086
24.1785,41359,55.1479,93,75,80,2346,1000,15.6088,280,36.1079,333136434629
16.5983,60247,55.1479,93,75,80,2346,1000,15.6088,280,36.1079,333236498492
21.394,46742,55.1479,93,75,80,2346,1000,15.6088,280,36.1079,333336563355
21.8996,45663,55.1479,93,75,80,2346,1000,15.6088,280,36.1079,333436630758
19.9418,50146,55.1479,93,75,80,2346,1000,15.6088,280,36.1079,333536692361
16.2343,61598,56.5863,90,75,77,2230,1000,15.6089,265,36.0855,333636752734
22.8556,43753,56.5863,90,75,77,2230,1000,15.6089,265,36.0855,333736817717
16.1616,61875,56.5863,90,75,77,2230,1000,15.6089,265,36.0855,333836893289
22.3364,44770,56.5863,90,75,77,2230,1000,15.6089,265,36.0855,333936956432
24.5044,40809,56.5863,90,75,77,2230,1000,15.6089,265,36.0855,334037023285
21.541,46423,55.4903,82,75,79,1961,1000,15.6089,243,36.0768,334137085698
19.0212,52573,55.4903,82,75,79,1961,1000,15.6089,243,36.0768,334237151471
28.1033,35583,55.4903,82,75,79,1961,1000,15.6089,243,36.0768,334337212584
18.6005,53762,55.4903,82,75,79,1961,1000,15.6089,243,36.0768,334437273467
21.9978,45459,55.4903,82,75,79,1961,1000,15.6089,243,36.0768,334537334180
18.9955,52644,55.4903,82,75,79,1961,1000,15.6089,243,36.0768,334637398103
17.2682,57910,52.2548,82,75,78,1898,1000,15.6089,232,36.0787,334737466846
16.5697,60351,52.2548,82,75,78,1898,1000,15.6089,232,36.0787,334837530579
24.7091,40471,52.2548,82,75,78,1898,1000,15.6089,232,36.0787,334937590242
21.0314,47548,52.2548,82,75,78,1898,1000,15.6089,232,36.0787,335037651455
21.8727,45719,52.2548,82,75,78,1898,1000,15.6089,232,36.0787,335137718308
18.9934,52650,47.8692,87,75,80,2076,1000,15.6089,232,36.0903,335237782150
21.8852,45693,47.8692,87,75,80,2076,1000,15.6089,232,36.0903,335337841934
19.581,51070,47.8692,87,75,80,2076,1000,15.6089,232,36.0903,335437909956
22.172,45102,47.8692,87,75,80,2076,1000,15.6089,232,36.0903,335537976229
21.3215,46901,47.8692,87,75,80,2076,1000,15.6089,232,36.0903,335638037612
20.4077,49001,54.8826,87,75,80,2202,1000,15.6089,262,36.0921,335738105495
21.4532,46613,54.8826,87,75,80,2202,1000,15.6089,262,36.0921,335838167128
11.6531,85814,54.8826,87,75,80,2202,1000,15.6089,262,36.0921,335938236081
19.7695,50583,54.8826,87,75,80,2202,1000,15.6089,262,36.0921,336038296384
23.5383,42484,54.8826,87,75,80,2202,1000,15.6089,262,36.0921,336138380296
21.8312,45806,51.7413,83,75,80,2030,1000,15.6089,255,36.0951,336238420490
17.1541,58295,51.7413,83,75,80,2030,1000,15.6089,255,36.0951,336338477573
19.704,50751,51.7413,83,75,80,2030,1000,15.6089,255,36.0951,336438535736
22.6501,44150,51.7413,83,75,80,2030,1000,15.6089,255,36.0951,336538596169
22.6209,44207,51.7413,83,75,80,2030,1000,15.6089,255,36.0951,336638655272
25.1921,39695,51.9975,89,75,80,2098,1000,15.5978,243,36.0918,336738722075
19.2493,51950,51.9975,89,75,80,2098,1000,15.5978,243,36.0918,336838786058
21.8541,45758,51.9975,89,75,80,2098,1000,15.5978,243,36.0918,336938846041
26.6638,37504,51.9975,89,75,80,2098,1000,15.5978,243,36.0918,337038913754
22.6076,44233,51.9975,89,75,80,2098,1000,15.5978,243,36.0918,337138997566
16.4177,60910,51.9975,89,75,80,2098,1000,15.5978,243,36.0918,337239060479
21.2902,46970,56.7584,84,75,79,2135,1000,15.6089,265,36.0866,337339119802
26.1424,38252,56.7584,84,75,79,2135,1000,15.6089,265,36.0866,337439185595
20.6215,48493,56.7584,84,75,79,2135,1000,15.6089,265,36.0866,337539250318
15.4278,64818,56.7584,84,75,79,2135,1000,15.6089,265,36.0866,337639309351
23.1508,43195,56.7584,84,75,79,2135,1000,15.6089,265,36.0866,337739372674
22.1464,45154,50.0623,89,75,78,2124,1000,15.6089,249,36.0928,337839430297
21.8112,45848,50.0623,89,75,78,2124,1000,15.6089,249,36.0928,337939487720
18.4846,54099,50.0623,89,75,78,2124,1000,15.6089,249,36.0928,338039544423
21.2188,47128,50.0623,89,75,78,2124,1000,15.6089,249,36.0928,338139765788
29.2972,34133,50.0623,89,75,78,2124,1000,15.6089,249,36.0928,338239826562
19.3611,51650,47.0735,85,75,80,1985,1000,15.5978,236,36.0905,338339884635
26.8327,37268,47.0735,85,75,80,1985,1000,15.5978,236,36.0905,338439942938
24.1167,41465,47.0735,85,75,80,1985,1000,15.5978,236,36.0905,338539999291
17.6819,56555,47.0735,85,75,80,1985,1000,15.5978,236,36.0905,338640069484
23.0457,43392,47.0735,85,75,80,1985,1000,15.5978,236,36.0905,338740135837
24.8731,40204,48.6085,87,75,80,2160,1000,15.5978,261,36.0887,338840193780
43.3144,23087,48.6085,87,75,80,2160,1000,15.5978,261,36.0887,338940258333
24.5972,40655,48.6085,87,75,80,2160,1000,15.5978,261,36.0887,339040325046
22.5337,44378,48.6085,87,75,80,2160,1000,15.5978,261,36.0887,339140354660
27.4975,36367,48.6085,87,75,80,2160,1000,15.5978,261,36.0887,339240413013
24.4912,40831,48.0074,90,75,80,2223,1000,15.5978,264,36.0916,339340470297
15.8123,63242,48.0074,90,75,80,2223,1000,15.5978,264,36.0916,339440529370
22.7278,43999,48.0074,90,75,80,2223,1000,15.5978,264,36.0916,339540598022
21.4307,46662,48.0074,90,75,80,2223,1000,15.5978,264,36.0916,339640656436
21.5997,46297,48.0074,90,75,80,2223,1000,15.5978,264,36.0916,339740723048
19.4096,51521,53.5512,86,75,79,2107,1000,15.5978,252,36.0727,339840793441
19.0085,52608,53.5512,86,75,79,2107,1000,15.5978,252,36.0727,339940855604
21.9795,45497,53.5512,86,75,79,2107,1000,15.5978,252,36.0727,340040942876
23.4077,42721,53.5512,86,75,79,2107,1000,15.5978,252,36.0727,340141012108
14.5357,68796,53.5512,86,75,79,2107,1000,15.5978,252,36.0727,340241071912
12.4194,80519,53.5512,86,75,79,2107,1000,15.5978,252,36.0727,340341132615
11.6913,85534,54.2873,89,75,79,2288,1000,15.6089,251,36.0402,340441201347
24.6494,40569,54.2873,89,75,79,2288,1000,15.6089,251,36.0402,340541265700
16.2156,61669,54.2873,89,75,79,2288,1000,15.6089,251,36.0402,340641312004
20.2601,49358,54.2873,89,75,79,2288,1000,15.6089,251,36.0402,340741368297
16.6522,60052,54.2873,89,75,79,2288,1000,15.6089,251,36.0402,340841427580
18.3446,54512,48.8116,83,75,79,1970,1000,15.6089,223,36.0817,340941493323
17.8955,55880,48.8116,83,75,79,1970,1000,15.6089,223,36.0817,341041569276
17.1218,58405,48.8116,83,75,79,1970,1000,15.6089,223,36.0817,341141637888
16.8101,59488,48.8116,83,75,79,1970,1000,15.6089,223,36.0817,341241736969
22.6968,44059,48.8116,83,75,79,1970,1000,15.6089,223,36.0817,341341800272
22.4467,44550,48.8116,83,75,79,1970,1000,15.6089,223,36.0817,341441863135
12.6005,79362,47.0344,89,75,80,2238,1000,15.6089,242,36.0897,341541937338
19.9108,50224,47.0344,89,75,80,2238,1000,15.6089,242,36.0897,341641995121
25.0966,39846,47.0344,89,75,80,2238,1000,15.6089,242,36.0897,341742061174
17.4101,57438,47.0344,89,75,80,2238,1000,15.6089,242,36.0897,341842127457
19.339,51709,47.0344,89,75,80,2238,1000,15.6089,242,36.0897,341942201589
16.5986,60246,46.4487,91,75,78,2210,1000,15.6092,242,36.0846,342042285021
35.6824,28025,46.4487,91,75,78,2210,1000,15.6092,242,36.0846,342142349704
18.3688,54440,46.4487,91,75,78,2210,1000,15.6092,242,36.0846,342242410977
19.4375,51447,46.4487,91,75,78,2210,1000,15.6092,242,36.0846,342342473060
22.4311,44581,46.4487,91,75,78,2210,1000,15.6092,242,36.0846,342442534503
15.6927,63724,49.1773,94,75,79,2378,1000,15.6092,254,36.0833,342542617515
103.061,9703,49.1773,94,75,79,2378,1000,15.6092,254,36.0833,342642676958
27.2517,36695,49.1773,94,75,79,2378,1000,15.6092,254,36.0833,342742737591
19.3817,51595,49.1773,94,75,79,2378,1000,15.6092,254,36.0833,342842796474
14.7508,67793,49.1773,94,75,79,2378,1000,15.6092,254,36.0833,342942865967
17.9533,55700,49.1773,94,75,79,2378,1000,15.6092,254,36.0833,343042929250
22.2025,45040,49.5386,93,75,79,2314,1000,15.6092,254,36.0822,343142997812
17.9918,55581,49.5386,93,75,79,2314,1000,15.6092,254,36.0822,343243057206
11.271,88723,49.5386,93,75,79,2314,1000,15.6092,254,36.0822,343343122089
13.3461,74928,49.5386,93,75,79,2314,1000,15.6092,254,36.0822,343443181812
15.3135,65302,49.5386,93,75,79,2314,1000,15.6092,254,36.0822,343543240805
18.046,55414,52.6543,87,75,79,2155,1000,15.6092,243,36.0969,343643304228
25.8518,38682,52.6543,87,75,79,2155,1000,15.6092,243,36.0969,343743374990
19.4886,51312,52.6543,87,75,79,2155,1000,15.6092,243,36.0969,343843436063
15.2177,65713,52.6543,87,75,79,2155,1000,15.6092,243,36.0969,343943496406
21.5369,46432,52.6543,87,75,79,2155,1000,15.6092,243,36.0969,344043555060
23.3536,42820,55.3021,86,75,77,2151,1000,15.6092,238,36.0809,344143617003
20.1975,49511,55.3021,86,75,77,2151,1000,15.6092,238,36.0809,344243654727
22.8457,43772,55.3021,86,75,77,2151,1000,15.6092,238,36.0809,344343713690
20.158,49608,55.3021,86,75,77,2151,1000,15.6092,238,36.0809,344443769183
18.0209,55491,55.3021,86,75,77,2151,1000,15.6092,238,36.0809,344543827477
21.0115,47593,43.3519,90,74,80,2152,1000,15.6092,228,36.0979,344643888410
15.4624,64673,43.3519,90,74,80,2152,1000,15.6092,228,36.0979,344743950963
17.6302,56721,43.3519,90,74,80,2152,1000,15.6092,228,36.0979,344844013186
24.2671,41208,43.3519,90,74,80,2152,1000,15.6092,228,36.0979,344944072229
21.8885,45686,43.3519,90,74,80,2152,1000,15.6092,228,36.0979,345044145291
26.3255,37986,51.9385,93,74,80,2376,1000,15.6092,257,36.0951,345144218684
19.0512,52490,51.9385,93,74,80,2376,1000,15.6092,257,36.0951,345244279307
27.5338,36319,51.9385,93,74,80,2376,1000,15.6092,257,36.0951,345344337110
24.5441,40743,51.9385,93,74,80,2376,1000,15.6092,257,36.0951,345444416042
18.2186,54889,51.9385,93,74,80,2376,1000,15.6092,257,36.0951,345544486625
20.8973,47853,52.0464,96,74,80,2419,1000,15.6092,267,36.0824,345644552418
16.952,58990,52.0464,96,74,80,2419,1000,15.6092,267,36.0824,345744618070
22.9453,43582,52.0464,96,74,80,2419,1000,15.6092,267,36.0824,345844698383
23.8214,41979,52.0464,96,74,80,2419,1000,15.6092,267,36.0824,345944760026
20.7275,48245,52.0464,96,74,80,2419,1000,15.6092,267,36.0824,346044833238
17.6174,56762,52.0464,96,74,80,2419,1000,15.6092,267,36.0824,346144905320
24.3007,41151,49.9408,96,75,80,2376,1000,15.6092,267,36.0921,346244967324
20.7529,48186,49.9408,96,75,80,2376,1000,15.6092,267,36.0921,346345027407
19.2608,51919,49.9408,96,75,80,2376,1000,15.6092,267,36.0921,346445270841
11.2204,89123,49.9408,96,75,80,2376,1000,15.6092,267,36.0921,346545334813
22.1882,45069,49.9408,96,75,80,2376,1000,15.6092,267,36.0921,346645400856
18.6209,53703,56.851,85,75,80,1991,1000,15.6092,235,36.0989,346745467509
23.6518,42280,56.851,85,75,80,1991,1000,15.6092,235,36.0989,346845574570
16.039,62348,56.851,85,75,80,1991,1000,15.6092,235,36.0989,346945605014
22.2178,45009,56.851,85,75,80,1991,1000,15.6092,235,36.0989,347045668327
21.6882,46108,56.851,85,75,80,1991,1000,15.6092,235,36.0989,347145791537
20.7018,48305,56.851,85,75,80,1991,1000,15.6092,235,36.0989,347245856970
24.8207,40289,50.2825,95,75,80,2346,1000,15.6092,261,36.1167,347345974780
14.9604,66843,50.2825,95,75,80,2346,1000,15.6092,261,36.1167,347446056212
22.4936,44457,50.2825,95,75,80,2346,1000,15.6092,261,36.1167,347546118345
19.9649,50088,50.2825,95,75,80,2346,1000,15.6092,261,36.1167,347646154280
26.3964,37884,50.2825,95,75,80,2346,1000,15.6092,261,36.1167,347746217843
23.7586,42090,51.5558,88,75,79,2154,1000,15.6092,259,36.1322,347846281516
21.1011,47391,51.5558,88,75,79,2154,1000,15.6092,259,36.1322,347946342699
14.23,70274,51.5558,88,75,79,2154,1000,15.6092,259,36.1322,348046414621
16.7827,59585,51.5558,88,75,79,2154,1000,15.6092,259,36.1322,348146475014
23.5178,42521,51.5558,88,75,79,2154,1000,15.6092,259,36.1322,348246544607
14.8619,67286,55.1259,88,75,78,2190,1000,15.6092,243,36.1844,348346608450
18.9029,52902,55.1259,88,75,78,2190,1000,15.6092,243,36.1844,348446673273
16.5254,60513,55.1259,88,75,78,2190,1000,15.6092,243,36.1844,348546732276
9.64088,103725,55.1259,88,75,78,2190,1000,15.6092,243,36.1844,348646790129
12.2405,81696,55.1259,88,75,78,2190,1000,15.6092,243,36.1844,348746861602
16.2406,61574,55.7692,79,75,77,1857,1000,15.6092,215,36.193,348846923135
21.5151,46479,55.7692,79,75,77,1857,1000,15.6092,215,36.193,348947001387
22.6953,44062,55.7692,79,75,77,1857,1000,15.6092,215,36.193,349047082559
17.9157,55817,55.7692,79,75,77,1857,1000,15.6092,215,36.193,349147115153
17.4636,57262,55.7692,79,75,77,1857,1000,15.6092,215,36.193,349247199095
16.3559,61140,55.7692,79,75,77,1857,1000,15.6092,215,36.193,349347400981
16.1543,61903,55.1786,85,75,78,1941,1000,15.6092,208,36.2053,349447465224
20.5634,48630,55.1786,85,75,78,1941,1000,15.6092,208,36.2053,349547524767
23.8033,42011,55.1786,85,75,78,1941,1000,15.6092,208,36.2053,349647593130
18.1534,55086,55.1786,85,75,78,1941,1000,15.6092,208,36.2053,349747654873
20.1438,49643,55.1786,85,75,78,1941,1000,15.6092,208,36.2053,349847722176
15.9309,62771,50.7571,86,75,78,2060,1000,15.6092,221,36.2219,349947790238
14.7438,67825,50.7571,86,75,78,2060,1000,15.6092,221,36.2219,350047854711
18.8629,53014,50.7571,86,75,78,2060,1000,15.6092,221,36.2219,350147915694
18.1941,54963,50.7571,86,75,78,2060,1000,15.6092,221,36.2219,350247966628
12.9717,77091,50.7571,86,75,78,2060,1000,15.6092,221,36.2219,350348038030
17.0062,58802,47.0553,84,75,78,1893,1000,15.6092,210,36.1855,350448077535
13.8781,72056,47.0553,84,75,78,1893,1000,15.6092,210,36.1855,350548136168
26.4243,37844,47.0553,84,75,78,1893,1000,15.6092,210,36.1855,350648310975
16.1993,61731,47.0553,84,75,78,1893,1000,15.6092,210,36.1855,350748368838
16.9701,58927,47.0553,84,75,78,1893,1000,15.6092,210,36.1855,350848432771
8.82784,113278,47.0553,84,75,78,1893,1000,15.6092,210,36.1855,350948489805
17.2108,58103,44.8718,75,75,78,1786,1000,15.6092,205,36.1825,351048551888
12.4567,80278,44.8718,75,75,78,1786,1000,15.6092,205,36.1825,351148609141
24.2307,41270,44.8718,75,75,78,1786,1000,15.6092,205,36.1825,351248670054
15.3811,65015,44.8718,75,75,78,1786,1000,15.6092,205,36.1825,351348733847
13.0615,76561,44.8718,75,75,78,1786,1000,15.6092,205,36.1825,351448798660
15.4979,64525,46.8571,87,75,78,2004,1000,15.6092,209,36.1531,351548877072
21.0513,47503,46.8571,87,75,78,2004,1000,15.6092,209,36.1531,351648932665
14.4498,69205,46.8571,87,75,78,2004,1000,15.6092,209,36.1531,351749000818
20.4065,49004,46.8571,87,75,78,2004,1000,15.6092,209,36.1531,351849053891
16.7417,59731,46.8571,87,75,78,2004,1000,15.6092,209,36.1531,351949504145
16.3615,61119,46.8571,87,75,78,2004,1000,15.6092,209,36.1531,352049632794
16.5782,60320,50.6002,92,75,78,2353,1000,15.6092,253,36.1523,352149701467
16.9471,59007,50.6002,92,75,78,2353,1000,15.6092,253,36.1523,352249781879
26.6766,37486,50.6002,92,75,78,2353,1000,15.6092,253,36.1523,352349847482
19.4348,51454,50.6002,92,75,78,2353,1000,15.6092,253,36.1523,352449914945
17.2467,57982,50.6002,92,75,78,2353,1000,15.6092,253,36.1523,352549980738
15.6348,63960,52.7019,94,75,80,2342,1000,15.6092,244,36.1221,352650052420
20.6688,48382,52.7019,94,75,80,2342,1000,15.6092,244,36.1221,352750550481
16.2324,61605,52.7019,94,75,80,2342,1000,15.6092,244,36.1221,352850656692
19.3102,51786,52.7019,94,75,80,2342,1000,15.6092,244,36.1221,352950731374
26.2653,38073,52.7019,94,75,80,2342,1000,15.6092,244,36.1221,353050796047
16.4978,60614,53.383,91,75,78,2294,1000,15.6092,249,36.1311,353150855850
15.7918,63324,53.383,91,75,78,2294,1000,15.6092,249,36.1311,353250918273
16.0684,62234,53.383,91,75,78,2294,1000,15.6092,249,36.1311,353351090661
19.2359,51986,53.383,91,75,78,2294,1000,15.6092,249,36.1311,353451152014
15.8158,63228,53.383,91,75,78,2294,1000,15.6092,249,36.1311,353551217537
16.5593,60389,53.383,91,75,78,2294,1000,15.6092,249,36.1311,353651297339
20.0944,49765,53.3676,92,75,78,2293,1000,15.6092,242,36.1507,353751364602
11.9517,83670,53.3676,92,75,78,2293,1000,15.6092,242,36.1507,353851427465
23.5305,42498,53.3676,92,75,78,2293,1000,15.6092,242,36.1507,353951494097
13.9809,71526,53.3676,92,75,78,2293,1000,15.6092,242,36.1507,354051554620
14.0841,71002,53.3676,92,75,78,2293,1000,15.6092,242,36.1507,354151629563
16.2888,61392,56.7302,85,75,78,2063,1000,15.6092,226,36.1532,354251721954
20.7117,48282,56.7302,85,75,78,2063,1000,15.6092,226,36.1532,354351785967
22.0595,45332,56.7302,85,75,78,2063,1000,15.6092,226,36.1532,354451857460
16.0733,62215,56.7302,85,75,78,2063,1000,15.6092,226,36.1532,354551937982
10.5024,95216,56.7302,85,75,78,2063,1000,15.6092,226,36.1532,354651989625
17.8479,56029,56.7302,85,75,78,2063,1000,15.6092,226,36.1532,354752053348
16.2017,61722,59.4675,81,75,78,1919,1000,15.6092,218,36.1623,354852117471
