os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.5193,12.5756,53.125,97,77,62,1920,9251,7.9975,212,9.111,81860325733
148.261,6.74485,53.125,97,77,62,1920,9251,7.9975,212,9.111,81867070685
125.346,7.97789,53.125,97,77,62,1920,9251,7.9975,212,9.111,81875051207
94.6591,10.5642,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81885613050
117.595,8.5038,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81894116797
136.867,7.30635,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81901423502
96.3627,10.3775,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81911801110
114.658,8.7216,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81920522842
131.334,7.61415,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81928137725
133.196,7.50771,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81935645362
112.462,8.8919,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81944537202
92.5041,10.8103,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81955347963
166.344,6.01164,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81961359845
123.236,8.11452,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81969474751
130.042,7.68985,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81977165185
134.93,7.41125,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81984576144
111.816,8.94327,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,81993520271
113.645,8.79934,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82002319120
122.753,8.14644,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82010466673
113.477,8.81232,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82019278433
146.804,6.81182,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82026090441
115.663,8.64581,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82034736357
116.809,8.56102,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82043297812
115.963,8.62341,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82051921331
126.317,7.91662,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82059838159
136.05,7.35024,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82067188609
111.194,8.99325,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82076182234
133.094,7.51349,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82083695768
101.013,9.89968,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82093595798
164.252,6.08822,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82099684392
122.598,8.15675,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82107841443
106.01,9.43308,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82117274389
119.546,8.36495,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82125639266
125.871,7.94465,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82133584105
117.036,8.54439,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82142130249
110.962,9.01208,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82151141612
120.769,8.28029,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82159421853
124.023,8.06304,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82167485213
96.0828,10.4077,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82177892814
170.573,5.86259,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82183756020
127.021,7.87269,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82191629169
126.722,7.89132,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82199520261
159.234,6.28005,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82205801073
117.081,8.54113,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82214342473
152.195,6.57051,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82220913045
95.2637,10.4972,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82231410231
102.812,9.72647,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82241138248
133.968,7.46447,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82248601502
140.461,7.11941,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82255721463
127.127,7.86614,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82263587506
117.781,8.4903,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82272078216
122.741,8.14721,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82280225296
125.769,7.95109,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82288176419
100.113,9.98873,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82298165465
102.608,9.7458,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82307912849
160.745,6.22102,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82314133557
113.251,8.82994,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82322964869
119.857,8.3433,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82331307501
192.592,5.19233,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82336499926
113.626,8.8008,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82345300731
108.367,9.2279,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82354528873
119.399,8.37526,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82362904928
109.874,9.10131,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82372005973
105.509,9.47782,55.3872,96,77,62,1920,9251,7.9975,215,9.11249,82381486612
111.917,8.9352,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82390419587
140.058,7.1399,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82397559374
123.583,8.0917,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82405652424
103.318,9.67885,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82415331507
156.959,6.37108,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82421701634
122.304,8.17632,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82429878259
117.664,8.49878,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82438376981
112.938,8.85444,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82447231547
155.784,6.41914,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82453651332
98.6864,10.1331,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82463784298
145.5,6.87286,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82470657265
105.386,9.48895,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82480146743
145.537,6.87112,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82487017708
104.018,9.61368,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82496631677
111.141,8.99754,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82505629608
115.081,8.68956,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82514319278
154.29,6.48128,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82520800387
138.118,7.24021,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82528040769
119.087,8.39725,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82536438605
131.839,7.58502,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82544024370
140.232,7.13102,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82551154577
118.676,8.42632,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82559581836
89.2802,11.2007,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82570782188
122.814,8.14238,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82578925899
130.693,7.65151,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82586576676
106.07,9.42776,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82596004206
120.566,8.29418,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82604299483
142.811,7.00226,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82611301822
134.328,7.44447,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82618745908
103.596,9.65284,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82628400190
107.101,9.337,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82637736911
113.228,8.83172,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82646568726
113.501,8.81049,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82655379509
152.879,6.54111,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82661920523
141.259,7.07919,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82669000338
23.1065,43.2779,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82712278091
191.055,5.2341,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82717513841
114.795,8.71116,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82726224650
102.064,9.79775,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82736022495
105.71,9.45981,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82745482819
110.06,9.08598,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82754568596
99.5534,10.0449,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82764613476
121.884,8.20453,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82772818164
95.2502,10.4987,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82783317323
122.252,8.17982,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82791497510
111.995,8.92897,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82800426797
63.6051,15.722,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82816148656
179.593,5.56814,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82821717308
171.893,5.81759,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82827535193
173.044,5.77886,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82833313768
111.97,8.93098,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82842245124
119.501,8.36814,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82850613368
125.979,7.93782,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82858551913
119.658,8.35715,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82866908750
108.675,9.20177,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82876110866
109.483,9.13386,51.2864,95,77,62,1920,9251,7.9975,212,9.11302,82885250689
124.177,8.05305,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82893298811
115.202,8.68041,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82901978864
133.794,7.47419,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82909453031
101.465,9.85565,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82919309512
122.338,8.17407,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82927483071
122.453,8.16642,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82935650037
133.733,7.47757,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82943128394
159.398,6.27359,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82949402100
100.404,9.95981,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82959361561
183.29,5.45582,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82964817498
97.8859,10.216,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82975034097
115.387,8.6665,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82983700367
156.801,6.37749,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82990078371
110.559,9.04494,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,82999122988
147.491,6.78006,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83005903320
109.746,9.11197,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83015015844
103.632,9.64956,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83024665838
126.155,7.92673,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83032592788
102.682,9.73877,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83042331764
122.836,8.14093,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83050472443
130.249,7.67762,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83058150446
127.673,7.83252,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83065982922
111.513,8.96755,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83074950996
112.679,8.87475,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83083826044
154.468,6.47381,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83090300825
120.489,8.29952,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83098600660
108.647,9.20408,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83107804962
115.013,8.69468,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83116499761
169.39,5.90354,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83122403585
118.257,8.45619,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83130860007
127.255,7.85821,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83138718376
113.908,8.77901,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83147497947
100.868,9.91395,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83157411908
157.494,6.34944,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83163761444
119.391,8.37586,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83172138606
120.143,8.3234,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83180461329
125.55,7.96496,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83188426684
130.228,7.67884,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83196105489
92.4717,10.8141,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83206920708
165.175,6.05418,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83212974441
118.524,8.43713,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83221411628
93.8599,10.6542,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83232065847
176.451,5.66728,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83237733487
102.592,9.74732,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83247481047
131.105,7.62745,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83255109763
129.071,7.74769,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83262857206
115.531,8.65572,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83271512992
120.425,8.30393,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83279817064
146.661,6.81843,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83286635744
81.6336,12.2499,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83298886019
102.793,9.72834,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83308614145
149.511,6.68847,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83315302887
126.791,7.88701,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83323190304
142.225,7.03111,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83330221463
118.712,8.42378,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83338645663
128.307,7.79379,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83346439818
132.887,7.52522,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83353966260
106.181,9.41785,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83363383028
101.577,9.84473,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83373228644
187.676,5.32833,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83378556545
123.425,8.10211,51.1111,76,75,62,1920,9251,7.99554,206,9.1171,83386661972
109.918,9.09771,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83395757101
127.62,7.83576,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83403592995
134.253,7.44864,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83411042150
122.408,8.16938,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83419211455
114.696,8.71869,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83427930156
118.995,8.40373,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83436334092
61.4138,16.283,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83452617420
146.31,6.83478,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83459453330
112.066,8.92335,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83468375713
213.107,4.69247,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83473068739
110.847,9.02147,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83482090553
102.445,9.76134,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83491852540
136.583,7.32155,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83499173845
145.819,6.85781,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83506034673
128.442,7.78564,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83513818398
90.7869,11.0148,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83524833277
152.215,6.56965,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83531403020
153.109,6.53128,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83537934464
101.321,9.86961,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83547805941
140.928,7.09584,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83554900404
104.34,9.58406,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83564484765
108.618,9.2066,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83573692081
175.91,5.68471,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83579376555
114.915,8.70205,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83588078756
101.038,9.89725,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83597976119
148.659,6.72681,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83604703080
121.96,8.19941,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83612904004
129.635,7.71399,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83620617884
129.167,7.74193,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83628359933
112.763,8.86814,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83637228375
114.697,8.7186,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83645947049
138.441,7.2233,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83653170758
112.759,8.86847,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83662039931
155.695,6.42281,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83668462551
115.451,8.66171,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83677124467
112.179,8.91432,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83686038763
120.603,8.29169,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83694331090
156.82,6.37673,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83700708069
127.952,7.81542,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83708523811
106.634,9.37784,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83717901877
94.7175,10.5577,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83728459574
195.948,5.10338,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83733563222
121.536,8.22799,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83741791121
109.42,9.13908,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83750930502
126.216,7.92295,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83758853721
126.515,7.9042,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83766758455
105.254,9.50081,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83776259336
129.307,7.73356,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83783993967
125.167,7.98936,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83791983272
126.484,7.90615,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83799889371
153.204,6.52723,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83806417160
105.152,9.51008,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83815927373
113.214,8.83279,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83824760625
148.558,6.73139,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83831492102
111.322,8.98293,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83840475521
143.988,6.94503,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83847420316
129.963,7.69449,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83855115248
100.45,9.95519,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83865070242
184.346,5.42457,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83870494888
143.749,6.95657,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83877451862
123.888,8.07178,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83885524100
124.626,8.024,51.9031,93,75,62,1920,9251,7.99554,206,9.11703,83893550828
144.813,6.90548,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83900453456
156.876,6.37445,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83906828524
131.546,7.60189,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83914430240
132.488,7.54787,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83921979222
114.889,8.70406,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83930682784
116.21,8.60514,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83939288231
113.932,8.77713,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83948065413
175.099,5.71104,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83953776677
88.3505,11.3186,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83965095509
159.25,6.27944,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83971376842
98.9403,10.1071,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83981484795
142.273,7.02876,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83988513228
106.364,9.40172,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,83997914574
143.233,6.98163,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84004896854
113.213,8.83293,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84013729691
130.508,7.66235,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84021392490
111.174,8.9949,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84030387728
144.801,6.90604,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84037293795
121.588,8.22453,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84045518195
120.469,8.30088,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84053819772
112.089,8.92146,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84062740929
130.821,7.64403,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84070385113
115.671,8.6452,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84079030706
154.184,6.48576,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84085516578
136.381,7.33243,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84092849156
166.197,6.01694,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84098866300
115.835,8.633,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84107500266
116.836,8.559,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84116059306
109.633,9.12135,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84125180831
137.951,7.24897,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84132429785
101.727,9.83027,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84142260368
116.388,8.59194,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84150852550
97.5296,10.2533,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84161105707
147.923,6.76027,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84167866237
106.647,9.37669,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84177243090
94.8006,10.5485,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84187791570
115.975,8.62255,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84196414420
134.9,7.41292,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84203827467
132.486,7.548,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84211375417
132.749,7.53301,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84218909101
116.207,8.60532,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84227514315
114.43,8.73896,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84236254422
121.16,8.25354,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84244507422
146.148,6.84238,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84251350474
102.941,9.71429,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84261065429
126.252,7.92066,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84268985778
129.186,7.74078,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84276726713
135.47,7.38171,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84284108623
140.561,7.11435,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84291223580
107.173,9.33073,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84300554185
181.114,5.52138,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84306076627
94.263,10.6086,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84316685203
133.92,7.46712,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84324152361
141.902,7.04712,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84331199662
131.299,7.61621,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84338815926
90.3841,11.0639,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84349880902
110.009,9.0902,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84358970643
125.863,7.94515,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84366916211
139.918,7.14704,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84374063981
138.906,7.19912,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84381262578
99.4422,10.0561,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84391319308
93.3893,10.7079,52.1815,94,78,62,1920,9251,7.99164,211,9.11701,84402029912
106.244,9.41233,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84411440263
84.487,11.8361,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84423276272
166.963,5.98937,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84429265818
199.817,5.00458,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84434270632
97.3398,10.2733,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84444545157
124.064,8.06033,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84452605002
119.644,8.35814,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84460963066
113.308,8.82549,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84469789701
95.517,10.4693,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84480258782
122.871,8.13865,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84488397470
112.975,8.85151,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84497249285
145.042,6.89457,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84504144036
128.75,7.767,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84511911838
96.5078,10.3619,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84522273417
128.15,7.80335,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84530076914
149.623,6.68344,53.7943,94,78,62,1920,9251,7.99164,211,9.11576,84536760520
