os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.314,8672,33.8896,98,63,78,2310,1000,7.92757,288,19.0577,101601458260
109.902,9099,33.8896,98,63,78,2310,1000,7.92757,288,19.0577,101701529672
69.5604,14376,32.3323,95,63,78,2202,990,7.92757,279,19.0579,101801600585
117.509,8510,32.3323,95,63,78,2202,990,7.92757,279,19.0579,101901650718
110.035,9088,32.3323,95,63,78,2202,990,7.92757,279,19.0579,102001713751
111.982,8930,32.3323,95,63,78,2202,990,7.92757,279,19.0579,102101785484
112.221,8911,32.3323,95,63,78,2202,990,7.92757,279,19.0579,102201851197
105.899,9443,34.7686,98,63,78,2314,1000,7.92707,288,19.0423,102301922369
107.434,9308,34.7686,98,63,78,2314,1000,7.92707,288,19.0423,102401991032
103.659,9647,34.7686,98,63,78,2314,1000,7.92707,288,19.0423,102502049415
109.794,9108,34.7686,98,63,78,2314,1000,7.92707,288,19.0423,102602105178
107.933,9265,34.7686,98,63,78,2314,1000,7.92707,288,19.0423,102702161592
81.0767,12334,35.974,99,64,79,2316,1000,7.92707,288,19.0513,102802217625
125.094,7994,35.974,99,64,79,2316,1000,7.92707,288,19.0513,102902305957
133.618,7484,35.974,99,64,79,2316,1000,7.92707,288,19.0513,103002370709
149.343,6696,35.974,99,64,79,2316,1000,7.92707,288,19.0513,103102426563
145.18,6888,35.974,99,64,79,2316,1000,7.92707,288,19.0513,103202481786
150.602,6640,37.1261,98,64,78,2306,1000,7.89732,288,19.0534,103302538879
161.082,6208,37.1261,98,64,78,2306,1000,7.89732,288,19.0534,103402602612
163.72,6108,37.1261,98,64,78,2306,1000,7.89732,288,19.0534,103502658766
145.012,6896,37.1261,98,64,78,2306,1000,7.89732,288,19.0534,103602729218
182.448,5481,37.1261,98,64,78,2306,1000,7.89732,288,19.0534,103702786931
117.619,8502,34.1847,98,64,79,2318,1000,7.89763,288,19.0519,103802844465
159.898,6254,34.1847,98,64,79,2318,1000,7.89763,288,19.0519,103902899658
163.052,6133,34.1847,98,64,79,2318,1000,7.89763,288,19.0519,104002958471
137.212,7288,34.1847,98,64,79,2318,1000,7.89763,288,19.0519,104103017124
146.113,6844,34.1847,98,64,79,2318,1000,7.89763,288,19.0519,104203072808
137.174,7290,30.1236,98,64,79,2308,1000,7.89778,288,19.0549,104303129261
160.617,6226,30.1236,98,64,79,2308,1000,7.89778,288,19.0549,104403185234
137.912,7251,30.1236,98,64,79,2308,1000,7.89778,288,19.0549,104503254457
153.752,6504,30.1236,98,64,79,2308,1000,7.89778,288,19.0549,104603311940
121.183,8252,30.1236,98,64,79,2308,1000,7.89778,288,19.0549,104703357244
132.732,7534,31.0322,99,64,78,2317,1000,7.89879,288,19.0593,104803413027
128.172,7802,31.0322,99,64,78,2317,1000,7.89879,288,19.0593,104903428703
154.607,6468,31.0322,99,64,78,2317,1000,7.89879,288,19.0593,105003486666
155.135,6446,31.0322,99,64,78,2317,1000,7.89879,288,19.0593,105103552699
145.985,6850,31.0322,99,64,78,2317,1000,7.89879,288,19.0593,105203612412
132.926,7523,34.4828,99,64,79,2336,1000,7.89992,288,19.0668,105303670525
156.666,6383,34.4828,99,64,79,2336,1000,7.89992,288,19.0668,105403726708
152.393,6562,34.4828,99,64,79,2336,1000,7.89992,288,19.0668,105503787022
162.285,6162,34.4828,99,64,79,2336,1000,7.89992,288,19.0668,105603844775
150.038,6665,34.4828,99,64,79,2336,1000,7.89992,288,19.0668,105703905138
152.509,6557,33.7908,99,64,78,2328,1000,7.90022,288,19.061,105803963021
152.045,6577,33.7908,99,64,78,2328,1000,7.90022,288,19.061,105904018144
138.485,7221,33.7908,99,64,78,2328,1000,7.90022,288,19.061,106004073448
166.472,6007,33.7908,99,64,78,2328,1000,7.90022,288,19.061,106104130871
164.177,6091,33.7908,99,64,78,2328,1000,7.90022,288,19.061,106204185254
152.882,6541,33.6167,99,64,79,2330,1000,7.90052,288,19.0624,106304240188
149.031,6710,33.6167,99,64,79,2330,1000,7.90052,288,19.0624,106404294911
159.642,6264,33.6167,99,64,79,2330,1000,7.90052,288,19.0624,106504350904
140.944,7095,33.6167,99,64,79,2330,1000,7.90052,288,19.0624,106604405878
153.563,6512,33.6167,99,64,79,2330,1000,7.90052,288,19.0624,106704462651
143.39,6974,33.7945,99,64,79,2333,1000,7.90052,288,19.0629,106804511175
152.742,6547,33.7945,99,64,79,2333,1000,7.90052,288,19.0629,106904567398
151.63,6595,33.7945,99,64,79,2333,1000,7.90052,288,19.0629,107004623971
146.242,6838,33.7945,99,64,79,2333,1000,7.90052,288,19.0629,107104680415
137.061,7296,33.7945,99,64,79,2333,1000,7.90052,288,19.0629,107204743818
