os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.644,39002,39.4231,89,34,72,1557,2100,5.51679,7.80256,104111363083
25.6894,39063,39.4231,89,34,72,1557,2100,5.51679,7.80256,104211455565
25.732,38765,39.4231,89,34,72,1557,2100,5.51679,7.80256,104311621054
25.698,39106,39.4231,89,34,72,1557,2100,5.51679,7.80256,104411698418
25.7169,38832,42.7245,91,34,72,1556,2100,5.51679,7.79478,104511790300
25.5398,39445,42.7245,91,34,72,1556,2100,5.51679,7.79478,104611863704
25.6127,38998,42.7245,91,34,72,1556,2100,5.51679,7.79478,104711942162
25.5887,39450,42.7245,91,34,72,1556,2100,5.51679,7.79478,104812018319
25.6257,39014,42.7245,91,34,72,1556,2100,5.51679,7.79478,104912092610
25.6378,39160,42.7245,91,34,72,1556,2100,5.51679,7.79478,105012178275
25.8154,38636,49.0625,84,34,72,1557,2100,5.51679,7.80208,105113030809
25.7036,37855,49.0625,84,34,72,1557,2100,5.51679,7.80208,105213270807
25.7132,38773,49.0625,84,34,72,1557,2100,5.51679,7.80208,105313352092
25.7036,38528,49.0625,84,34,72,1557,2100,5.51679,7.80208,105413453417
25.7236,38655,49.0625,84,34,72,1557,2100,5.51679,7.80208,105513524420
25.6848,38748,48.3077,81,34,72,1556,2100,5.51679,7.79273,105613640022
25.7091,38796,48.3077,81,34,72,1556,2100,5.51679,7.79273,105713762069
25.7105,38545,48.3077,81,34,72,1556,2100,5.51679,7.79273,105813886469
25.7471,38787,48.3077,81,34,72,1556,2100,5.51679,7.79273,105913965533
25.7355,38527,48.3077,81,34,72,1556,2100,5.51679,7.79273,106014055609
25.7798,38998,46.875,92,34,73,1554,2100,5.51679,7.79919,106114295182
25.6705,39031,46.875,92,34,73,1554,2100,5.51679,7.79919,106214411029
25.6226,39297,46.875,92,34,73,1554,2100,5.51679,7.79919,106314496033
25.535,39695,46.875,92,34,73,1554,2100,5.51679,7.79919,106414609654
25.4838,39584,46.875,92,34,73,1554,2100,5.51679,7.79919,106514685798
25.353,39443,46.0317,91,35,72,1556,2100,5.51679,7.80664,106614760685
25.4756,39028,46.0317,91,35,72,1556,2100,5.51679,7.80664,106714835681
25.516,38716,46.0317,91,35,72,1556,2100,5.51679,7.80664,106814916877
25.5317,39146,46.0317,91,35,72,1556,2100,5.51679,7.80664,106914998106
25.5181,38805,46.0317,91,35,72,1556,2100,5.51679,7.80664,107015069659
25.2131,39662,46.8657,92,35,72,1554,2100,5.51679,7.79942,107115181516
25.4811,38841,46.8657,92,35,72,1554,2100,5.51679,7.79942,107215279589
25.5329,38834,46.8657,92,35,72,1554,2100,5.51679,7.79942,107315361857
25.5156,38908,46.8657,92,35,72,1554,2100,5.51679,7.79942,107415487039
25.4802,39774,46.8657,92,35,72,1554,2100,5.51679,7.79942,107515621577
25.6036,39057,46.6454,93,35,72,1557,2100,5.51679,7.79789,107615701440
25.5567,39217,46.6454,93,35,72,1557,2100,5.51679,7.79789,107715809396
25.5746,39059,46.6454,93,35,72,1557,2100,5.51679,7.79789,107815928024
25.5758,39307,46.6454,93,35,72,1557,2100,5.51679,7.79789,107916019579
25.5763,39248,46.6454,93,35,72,1557,2100,5.51679,7.79789,108016089708
25.3936,39380,48.1595,88,35,72,1556,2100,5.51679,7.7881,108116162376
25.4948,39350,48.1595,88,35,72,1556,2100,5.51679,7.7881,108216254763
25.5187,39628,48.1595,88,35,72,1556,2100,5.51679,7.7881,108316331044
25.5522,39212,48.1595,88,35,72,1556,2100,5.51679,7.7881,108416431769
25.5521,39623,48.1595,88,35,72,1556,2100,5.51679,7.7881,108516507191
25.5565,39129,47.546,78,34,73,1557,2100,5.51679,7.79555,108616607874
24.3275,41014,47.546,78,34,73,1557,2100,5.51679,7.79555,108716721411
25.4977,39143,47.546,78,34,73,1557,2100,5.51679,7.79555,108816796096
25.4698,39252,47.546,78,34,73,1557,2100,5.51679,7.79555,108916912763
25.4863,39428,47.546,78,34,73,1557,2100,5.51679,7.79555,109016985062
25.4734,39232,47.0405,86,34,72,1556,2100,5.51679,7.7886,109117098883
25.5563,39116,47.0405,86,34,72,1556,2100,5.51679,7.7886,109217193834
25.5261,38932,47.0405,86,34,72,1556,2100,5.51679,7.7886,109317306486
25.2349,43147,47.0405,86,34,72,1556,2100,5.51679,7.7886,109417427932
25.5306,39052,47.0405,86,34,72,1556,2100,5.51679,7.7886,109517504246
25.5659,38927,46.5625,91,35,72,1558,2100,5.51679,7.79389,109617616490
25.6933,38883,46.5625,91,35,72,1558,2100,5.51679,7.79389,109717715312
25.7308,38976,46.5625,91,35,72,1558,2100,5.51679,7.79389,109817830394
25.8307,38608,46.5625,91,35,72,1558,2100,5.51679,7.79389,109917926351
25.8307,38852,46.5625,91,35,72,1558,2100,5.51679,7.79389,110018049550
25.8631,38164,46.4516,98,35,72,1554,2100,5.51679,7.78457,110118124653
26.0004,38706,46.4516,98,35,72,1554,2100,5.51679,7.78457,110218199669
26.1189,38078,46.4516,98,35,72,1554,2100,5.51679,7.78457,110318275639
26.1334,38484,46.4516,98,35,72,1554,2100,5.51679,7.78457,110418389952
26.2088,37802,46.4516,98,35,72,1554,2100,5.51679,7.78457,110518664660
26.2052,38520,46.4516,98,35,72,1554,2100,5.51679,7.78457,110618765865
26.4375,37579,47.4926,87,35,72,1555,2100,5.51679,7.79034,110718887504
26.3696,38141,47.4926,87,35,72,1555,2100,5.51679,7.79034,110818970238
26.3914,37818,47.4926,87,35,72,1555,2100,5.51679,7.79034,110919050626
26.3848,37658,47.4926,87,35,72,1555,2100,5.51679,7.79034,111019126473
26.4459,37115,47.4926,87,35,72,1555,2100,5.51679,7.79034,111119184464
26.5555,37657,43.865,98,35,72,1556,2100,5.51679,7.84758,111219319495
26.4542,37692,43.865,98,35,72,1556,2100,5.51679,7.84758,111319411244
26.4852,37230,43.865,98,35,72,1556,2100,5.51679,7.84758,111419514917
26.4741,37087,43.865,98,35,72,1556,2100,5.51679,7.84758,111519585503
26.4617,37772,43.865,98,35,72,1556,2100,5.51679,7.84758,111619720761
26.4707,37796,32.0755,79,35,72,1556,2100,5.51679,7.83652,111719842519
26.525,37752,32.0755,79,35,72,1556,2100,5.51679,7.83652,111819917739
26.562,37731,32.0755,79,35,72,1556,2100,5.51679,7.83652,111920019062
26.5716,37644,32.0755,79,35,72,1556,2100,5.51679,7.83652,112020120818
26.5071,38046,32.0755,79,35,72,1556,2100,5.51679,7.83652,112120197488
26.5081,37897,41.9453,81,35,72,1556,2100,5.51679,7.84253,112220304799
26.4519,38120,41.9453,81,35,72,1556,2100,5.51679,7.84253,112320417543
26.599,37524,41.9453,81,35,72,1556,2100,5.51679,7.84253,112420533904
26.5256,37438,41.9453,81,35,72,1556,2100,5.51679,7.84253,112520613144
26.5279,37528,41.9453,81,35,72,1556,2100,5.51679,7.84253,112620718698
26.5318,37408,41.9453,81,35,72,1556,2100,5.51679,7.84253,112720793412
26.588,37496,41.7957,85,35,72,1554,2100,5.51679,7.8476,112820870911
26.5136,37474,41.7957,85,35,72,1554,2100,5.51679,7.8476,112920997010
26.5053,37711,41.7957,85,35,72,1554,2100,5.51679,7.8476,113021070180
26.4774,37870,41.7957,85,35,72,1554,2100,5.51679,7.8476,113121142939
26.4933,37474,41.7957,85,35,72,1554,2100,5.51679,7.8476,113221260397
26.54,37679,41.9753,86,35,72,1556,2100,5.51679,7.83905,113321367728
26.5597,37495,41.9753,86,35,72,1556,2100,5.51679,7.83905,113421441943
26.5551,37235,41.9753,86,35,72,1556,2100,5.51679,7.83905,113521567425
26.5239,37685,41.9753,86,35,72,1556,2100,5.51679,7.83905,113621666442
26.526,37751,41.9753,86,35,72,1556,2100,5.51679,7.83905,113721738260
26.4733,38244,38.4615,91,35,72,1557,2100,5.51679,7.84321,113821825524
26.5322,37374,38.4615,91,35,72,1557,2100,5.51679,7.84321,113921922519
26.4925,37868,38.4615,91,35,72,1557,2100,5.51679,7.84321,114022044455
26.4879,37797,38.4615,91,35,72,1557,2100,5.51679,7.84321,114122149072
26.5108,37474,38.4615,91,35,72,1557,2100,5.51679,7.84321,114222241547
26.5032,38110,38.4615,91,35,72,1557,2100,5.51679,7.84321,114322354068
26.4533,37649,36.1635,83,35,72,1555,2100,5.51679,7.83531,114422445364
26.4998,37693,36.1635,83,35,72,1555,2100,5.51679,7.83531,114522513947
26.4621,37803,36.1635,83,35,72,1555,2100,5.51679,7.83531,114622625516
26.4617,37896,36.1635,83,35,72,1555,2100,5.51679,7.83531,114722930828
26.4333,37376,36.1635,83,35,72,1555,2100,5.51679,7.83531,114823008624
26.4152,37857,44.0994,94,35,72,1558,2100,5.51679,7.83969,114923079483
26.3427,37994,44.0994,94,35,72,1558,2100,5.51679,7.83969,115023177168
26.3712,37739,44.0994,94,35,72,1558,2100,5.51679,7.83969,115123300546
26.3081,37629,44.0994,94,35,72,1558,2100,5.51679,7.83969,115223390401
26.3144,38414,44.0994,94,35,72,1558,2100,5.51679,7.83969,115323465802
26.3572,37918,47.6331,91,35,72,1554,2100,5.51679,7.79514,115423578605
26.3771,38085,47.6331,91,35,72,1554,2100,5.51679,7.79514,115523656294
26.3776,37984,47.6331,91,35,72,1554,2100,5.51679,7.79514,115623751118
26.3296,38601,47.6331,91,35,72,1554,2100,5.51679,7.79514,115723793065
26.304,38328,47.6331,91,35,72,1554,2100,5.51679,7.79514,115823865864
26.2457,37981,46.4286,92,35,72,1555,2100,5.51679,7.78657,115923935888
26.2802,37851,46.4286,92,35,72,1555,2100,5.51679,7.78657,116024007895
26.1493,38667,46.4286,92,35,72,1555,2100,5.51679,7.78657,116124133739
24.2262,43584,46.4286,92,35,72,1555,2100,5.51679,7.78657,116224208291
23.8696,46211,46.4286,92,35,72,1555,2100,5.51679,7.78657,116324322571
26.2084,23090,46.4286,92,35,72,1555,2100,5.51679,7.78657,116424398899
27.4405,36531,53.9936,98,35,72,1559,2100,5.51679,7.79215,116524519953
27.4242,36394,53.9936,98,35,72,1559,2100,5.51679,7.79215,116624597502
27.4685,36453,53.9936,98,35,72,1559,2100,5.51679,7.79215,116724690390
24.0102,71939,53.9936,98,35,72,1559,2100,5.51679,7.79215,116824786379
23.6024,52247,53.9936,98,35,72,1559,2100,5.51679,7.79215,116924870336
24.9395,40097,46.4968,100,34,72,1560,2100,5.51679,7.79645,117024942485
30.6087,23032,46.4968,100,34,72,1560,2100,5.51679,7.79645,117125022789
31.411,38476,46.4968,100,34,72,1560,2100,5.51679,7.79645,117225092742
29.2841,43791,46.4968,100,34,72,1560,2100,5.51679,7.79645,117325171259
28.8359,31128,46.4968,100,34,72,1560,2100,5.51679,7.79645,117425291592
25.1623,39742,51.6418,88,34,72,1560,2100,5.51679,7.78807,117525400621
25.5909,38771,51.6418,88,34,72,1560,2100,5.51679,7.78807,117625480393
25.6227,39153,51.6418,88,34,72,1560,2100,5.51679,7.78807,117725713456
24.1775,55860,51.6418,88,34,72,1560,2100,5.51679,7.78807,117825827314
25.2879,23020,51.6418,88,34,72,1560,2100,5.51679,7.78807,117925899452
25.9229,38576,45.8861,92,34,72,1558,2100,5.51679,7.79342,118025969464
25.8351,38604,45.8861,92,34,72,1558,2100,5.51679,7.79342,118126022276
25.8823,38632,45.8861,92,34,72,1558,2100,5.51679,7.79342,118226111514
22.951,39072,45.8861,92,34,72,1558,2100,5.51679,7.79342,118326201967
25.7737,39193,45.8861,92,34,72,1558,2100,5.51679,7.79342,118426297460
25.6056,39054,38.1579,89,34,72,1560,2100,5.51679,7.79209,118526376222
25.6128,39383,38.1579,89,34,72,1560,2100,5.51679,7.79209,118626454614
25.6611,39202,38.1579,89,34,72,1560,2100,5.51679,7.79209,118726554324
24.9023,8513,38.1579,89,34,72,1560,2100,5.51679,7.79209,118826645532
26.1561,35775,38.1579,89,34,72,1560,2100,5.51679,7.79209,118926810279
26.4704,36338,40,91,35,72,1560,2100,5.51679,7.7981,119027113084
28.2334,35940,40,91,35,72,1560,2100,5.51679,7.7981,119127204640
28.31,35112,40,91,35,72,1560,2100,5.51679,7.7981,119227292159
28.2715,35698,40,91,35,72,1560,2100,5.51679,7.7981,119327414092
28.3108,35282,40,91,35,72,1560,2100,5.51679,7.7981,119427485222
28.2868,35228,40,91,35,72,1560,2100,5.51679,7.7981,119527559811
28.5902,26382,41.3374,97,35,72,1560,2100,5.51679,7.79858,119627930308
28.3055,35442,41.3374,97,35,72,1560,2100,5.51679,7.79858,119728048473
26.8953,46875,41.3374,97,35,72,1560,2100,5.51679,7.79858,119828272612
26.9298,31869,41.3374,97,35,72,1560,2100,5.51679,7.79858,119928343530
26.8113,36887,41.3374,97,35,72,1560,2100,5.51679,7.79858,120028413068
14.949,66894,54.9342,100,35,72,1560,2100,5.51679,7.79473,120128486493
17.7991,45471,54.9342,100,35,72,1560,2100,5.51679,7.79473,120228554917
21.8156,39715,54.9342,100,35,72,1560,2100,5.51679,7.79473,120328622422
22.4063,40793,54.9342,100,35,72,1560,2100,5.51679,7.79473,120428715627
23.5785,36653,54.9342,100,35,72,1560,2100,5.51679,7.79473,120531809649
31.8761,33569,63.0508,100,35,72,1560,2100,5.51679,7.81367,120631893297
34.4432,13743,63.0508,100,35,72,1560,2100,5.51679,7.81367,120731963588
29.9373,64516,63.0508,100,35,72,1560,2100,5.51679,7.81367,120832066432
29.47,43841,63.0508,100,35,72,1560,2100,5.51679,7.81367,120932140189
30.6473,19272,63.0508,100,35,72,1560,2100,5.51679,7.81367,121032211727
30.2327,42237,50.6369,100,35,72,1560,2100,5.51679,7.80725,121132313725
29.6266,39533,50.6369,100,35,72,1560,2100,5.51679,7.80725,121232400055
29.1476,35925,50.6369,100,35,72,1560,2100,5.51679,7.80725,121332426757
27.509,58234,50.6369,100,35,72,1560,2100,5.51679,7.80725,121432498813
30.2479,33567,50.6369,100,35,72,1560,2100,5.51679,7.80725,121532563851
30.1614,33693,41.0423,85,35,72,1560,2100,5.51679,7.80837,121632633211
29.5491,33777,41.0423,85,35,72,1560,2100,5.51679,7.80837,121732739992
29.4066,34355,41.0423,85,35,72,1560,2100,5.51679,7.80837,121832834979
29.225,34632,41.0423,85,35,72,1560,2100,5.51679,7.80837,121932901771
28.7802,40189,41.0423,85,35,72,1560,2100,5.51679,7.80837,122032991959
29.1761,31971,38.8889,95,35,72,1560,2100,5.51679,7.8067,122133057150
29.6881,32975,38.8889,95,35,72,1560,2100,5.51679,7.8067,122233132520
29.9337,25462,38.8889,95,35,72,1560,2100,5.51679,7.8067,122333196518
29.9812,33271,38.8889,95,35,72,1560,2100,5.51679,7.8067,122433258891
29.8141,34470,38.8889,95,35,72,1560,2100,5.51679,7.8067,122533336862
29.4788,31223,38.8889,95,35,72,1560,2100,5.51679,7.8067,122633405606
23.0952,56737,33.91,100,35,72,1560,2100,5.51679,7.8092,122733502680
29.5156,25718,33.91,100,35,72,1560,2100,5.51679,7.8092,122833584408
29.1832,37637,33.91,100,35,72,1560,2100,5.51679,7.8092,122933674142
29.2595,30474,33.91,100,35,72,1560,2100,5.51679,7.8092,123033740593
27.2129,41432,33.91,100,35,72,1560,2100,5.51679,7.8092,123133817775
43.9207,33857,34.8123,100,36,71,1560,2100,5.51679,7.80567,123233898317
34.1402,33817,34.8123,100,36,71,1560,2100,5.51679,7.80567,123333988298
32.5291,36503,34.8123,100,36,71,1560,2100,5.51679,7.80567,123434052107
28.9892,61229,34.8123,100,36,71,1560,2100,5.51679,7.80567,123534116964
30.7963,33485,34.8123,100,36,71,1560,2100,5.51679,7.80567,123634179670
28.1865,35478,33.7621,97,36,71,1560,2100,5.51679,7.81801,123734240729
27.2342,35790,33.7621,97,36,71,1560,2100,5.51679,7.81801,123834308672
28.3814,34668,33.7621,97,36,71,1560,2100,5.51679,7.81801,123934402949
25.7155,66220,33.7621,97,36,71,1560,2100,5.51679,7.81801,124034472419
28.5986,34816,33.7621,97,36,71,1560,2100,5.51679,7.81801,124134532408
28.6164,34945,41.2903,100,35,71,1560,2100,5.51679,7.81382,124234599336
29.0219,33957,41.2903,100,35,71,1560,2100,5.51679,7.81382,124334672066
29.064,33808,41.2903,100,35,71,1560,2100,5.51679,7.81382,124434765772
29.0824,34006,41.2903,100,35,71,1560,2100,5.51679,7.81382,124534861565
27.696,48574,41.2903,100,35,71,1560,2100,5.51679,7.81382,124634931779
29.1226,34309,35.3698,100,35,71,1560,2100,5.51679,7.81657,124735030655
25.6555,13831,35.3698,100,35,71,1560,2100,5.51679,7.81657,124835097309
28.9327,34675,35.3698,100,35,71,1560,2100,5.51679,7.81657,124935188042
25.8421,67875,35.3698,100,35,71,1560,2100,5.51679,7.81657,125035277404
28.5765,22285,35.3698,100,35,71,1560,2100,5.51679,7.81657,125135342750
28.8996,35608,37.0492,97,35,71,1560,2100,5.51679,7.80143,125235431071
26.724,40634,37.0492,97,35,71,1560,2100,5.51679,7.80143,125335473305
28.7444,31446,37.0492,97,35,71,1560,2100,5.51679,7.80143,125435686159
27.5383,44801,37.0492,97,35,71,1560,2100,5.51679,7.80143,125535774465
28.8297,32610,37.0492,97,35,71,1560,2100,5.51679,7.80143,125635842026
28.8399,34901,37.0492,97,35,71,1560,2100,5.51679,7.80143,125735907116
28.3162,35263,39.8714,96,35,71,1560,2100,5.51679,7.80552,125835973958
28.51,29564,39.8714,96,35,71,1560,2100,5.51679,7.80552,125936041926
28.5924,34890,39.8714,96,35,71,1560,2100,5.51679,7.80552,126036128564
28.8183,34013,39.8714,96,35,71,1560,2100,5.51679,7.80552,126136196379
28.8904,34077,39.8714,96,35,71,1560,2100,5.51679,7.80552,126236298242
29.2052,34117,37.987,92,35,71,1560,2100,5.51679,7.81055,126336368708
29.2287,34164,37.987,92,35,71,1560,2100,5.51679,7.81055,126436473534
28.7332,35977,37.987,92,35,71,1560,2100,5.51679,7.81055,126536590119
29.2357,33864,37.987,92,35,71,1560,2100,5.51679,7.81055,126636702373
29.2412,33936,37.987,92,35,71,1560,2100,5.51679,7.81055,126736730840
29.4985,33900,36.2126,100,35,71,1560,2100,5.51679,7.8108,126836846295
22.2484,37306,36.2126,100,35,71,1560,2100,5.51679,7.8108,126936936210
29.5413,34182,36.2126,100,35,71,1560,2100,5.51679,7.8108,127037003659
29.6219,33741,36.2126,100,35,71,1560,2100,5.51679,7.8108,127137099806
29.6155,34305,36.2126,100,35,71,1560,2100,5.51679,7.8108,127237187559
30.0093,33323,39.9351,96,35,71,1560,2100,5.51679,7.81277,127337263562
27.4035,46008,39.9351,96,35,71,1560,2100,5.51679,7.81277,127437374336
29.3291,30227,39.9351,96,35,71,1560,2100,5.51679,7.81277,127537449168
29.706,34385,39.9351,96,35,71,1560,2100,5.51679,7.81277,127637552220
29.6283,34433,39.9351,96,35,71,1560,2100,5.51679,7.81277,127737646407
37.0041,27024,43.6066,100,35,71,1560,2100,5.51679,7.80984,127837747206
30.953,34405,43.6066,100,35,71,1560,2100,5.51679,7.80984,127937823202
28.0888,37537,43.6066,100,35,71,1560,2100,5.51679,7.80984,128037907920
30.1277,33778,43.6066,100,35,71,1560,2100,5.51679,7.80984,128138262375
30.0133,33897,43.6066,100,35,71,1560,2100,5.51679,7.80984,128238339448
29.8632,33486,44.3686,90,35,71,1560,2100,5.51679,7.80751,128338413434
29.6189,34245,44.3686,90,35,71,1560,2100,5.51679,7.80751,128438489101
29.6326,33732,44.3686,90,35,71,1560,2100,5.51679,7.80751,128538566680
28.6711,44229,44.3686,90,35,71,1560,2100,5.51679,7.80751,128638661196
28.1594,31856,44.3686,90,35,71,1560,2100,5.51679,7.80751,128738733108
29.6727,28646,44.2953,100,35,72,1560,2100,5.51679,7.80519,128838815235
27.0932,42341,44.2953,100,35,72,1560,2100,5.51679,7.80519,128938888640
29.9823,23985,44.2953,100,35,72,1560,2100,5.51679,7.80519,129038987181
30.0216,21602,44.2953,100,35,72,1560,2100,5.51679,7.80519,129139055407
30.1911,32690,44.2953,100,35,72,1560,2100,5.51679,7.80519,129239299004
28.4667,60212,35.6913,97,35,71,1560,2100,5.51679,7.80202,129339371475
41.6923,32638,35.6913,97,35,71,1560,2100,5.51679,7.80202,129439441722
35.7482,36884,35.6913,97,35,71,1560,2100,5.51679,7.80202,129539504751
33.9496,39569,35.6913,97,35,71,1560,2100,5.51679,7.80202,129639570005
33.5188,24817,35.6913,97,35,71,1560,2100,5.51679,7.80202,129739673303
33.4184,32310,35.6913,97,35,71,1560,2100,5.51679,7.80202,129839754279
43.0311,23491,35.3896,100,35,72,1560,2100,5.51679,7.80245,129939814364
33.8485,34391,35.3896,100,35,72,1560,2100,5.51679,7.80245,130039875507
31.8413,34399,35.3896,100,35,72,1560,2100,5.51679,7.80245,130139934320
30.6851,38980,35.3896,100,35,72,1560,2100,5.51679,7.80245,130239996286
30.7222,33897,35.3896,100,35,72,1560,2100,5.51679,7.80245,130340057731
31.3175,31931,32.5658,100,36,72,1560,2100,5.51679,7.80971,130440125296
31.0559,34303,32.5658,100,36,72,1560,2100,5.51679,7.80971,130540192763
29.9506,17220,32.5658,100,36,72,1560,2100,5.51679,7.80971,130640253082
29.7069,33525,32.5658,100,36,72,1560,2100,5.51679,7.80971,130740333466
29.4325,35103,32.5658,100,36,72,1560,2100,5.51679,7.80971,130840414636
31.9285,31320,35.1171,96,36,72,1560,2100,5.51679,7.81314,130940477519
28.9654,37629,35.1171,96,36,72,1560,2100,5.51679,7.81314,131040543087
28.0776,34605,35.1171,96,36,72,1560,2100,5.51679,7.81314,131140627948
28.4497,31158,35.1171,96,36,72,1560,2100,5.51679,7.81314,131240715826
28.825,32493,35.1171,96,36,72,1560,2100,5.51679,7.81314,131340804003
29.0902,35406,35.7143,97,36,72,1560,2100,5.51679,7.81331,131440891290
29.341,33585,35.7143,97,36,72,1560,2100,5.51679,7.81331,131540952649
29.3933,33817,35.7143,97,36,72,1560,2100,5.51679,7.81331,131641015874
28.7739,37899,35.7143,97,36,72,1560,2100,5.51679,7.81331,131741078596
28.348,38498,35.7143,97,36,72,1560,2100,5.51679,7.81331,131841140397
28.5558,36575,35.7143,97,36,72,1560,2100,5.51679,7.81331,131941237188
25.7705,42722,28.7625,100,36,71,1560,2100,5.51679,7.80116,132041305401
27.4187,8493,28.7625,100,36,71,1560,2100,5.51679,7.80116,132141398785
27.9132,39088,28.7625,100,36,71,1560,2100,5.51679,7.80116,132241456079
28.2224,32226,28.7625,100,36,71,1560,2100,5.51679,7.80116,132341511764
28.0941,35641,28.7625,100,36,71,1560,2100,5.51679,7.80116,132441597523
26.6,37594,29.316,96,37,72,1560,2100,5.51679,7.80122,132541689327
28.8326,34638,29.316,96,37,72,1560,2100,5.51679,7.80122,132641771584
28.2394,35409,29.316,96,37,72,1560,2100,5.51679,7.80122,132741831123
28.6469,31326,29.316,96,37,72,1560,2100,5.51679,7.80122,132841920722
28.7163,35264,29.316,96,37,72,1560,2100,5.51679,7.80122,132941994078
29.7566,33606,26.6667,100,37,72,1560,2100,5.51679,7.81248,133042052138
29.2275,36488,26.6667,100,37,72,1560,2100,5.51679,7.81248,133142132857
29.3853,34426,26.6667,100,37,72,1560,2100,5.51679,7.81248,133242199166
28.6721,30190,26.6667,100,37,72,1560,2100,5.51679,7.81248,133342351095
28.8167,37523,26.6667,100,37,72,1560,2100,5.51679,7.81248,133442408118
28.8793,32351,25.7962,100,36,72,1557,2100,5.51679,7.81411,133542522000
27.5616,34185,25.7962,100,36,72,1557,2100,5.51679,7.81411,133642579763
28.0132,32733,25.7962,100,36,72,1557,2100,5.51679,7.81411,133742638029
27.7911,35242,25.7962,100,36,72,1557,2100,5.51679,7.81411,133842694616
27.8333,38111,25.7962,100,36,72,1557,2100,5.51679,7.81411,133942749747
27.8824,36387,24.6622,100,36,72,1557,2100,5.51679,7.80717,134042807221
26.4238,35866,24.6622,100,36,72,1557,2100,5.51679,7.80717,134142862608
27.0092,40159,24.6622,100,36,72,1557,2100,5.51679,7.80717,134242917964
26.5653,37260,24.6622,100,36,72,1557,2100,5.51679,7.80717,134342976197
26.9971,33862,24.6622,100,36,72,1557,2100,5.51679,7.80717,134443033342
26.7077,38893,24.6622,100,36,72,1557,2100,5.51679,7.80717,134543108847
26.5298,38074,28.1879,100,39,72,1559,2100,5.51679,7.81062,134643180683
27.0097,27630,28.1879,100,39,72,1559,2100,5.51679,7.81062,134743239118
27.3214,35656,28.1879,100,39,72,1559,2100,5.51679,7.81062,134843326419
27.6206,27834,28.1879,100,39,72,1559,2100,5.51679,7.81062,134943383152
27.5619,38337,28.1879,100,39,72,1559,2100,5.51679,7.81062,135043470364
24.6688,43428,26.3514,96,39,72,1558,2100,5.51679,7.81008,135143543285
26.6509,37431,26.3514,96,39,72,1558,2100,5.51679,7.81008,135243627055
26.138,41922,26.3514,96,39,72,1558,2100,5.51679,7.81008,135343690532
23.8272,37579,26.3514,96,39,72,1558,2100,5.51679,7.81008,135443755194
26.3737,35588,26.3514,96,39,72,1558,2100,5.51679,7.81008,135543813618
24.4876,40837,35.5049,86,36,72,1560,2100,5.51679,7.81145,135643875396
26.5271,34184,35.5049,86,36,72,1560,2100,5.51679,7.81145,135743941827
26.5051,37854,35.5049,86,36,72,1560,2100,5.51679,7.81145,135844054050
25.986,12699,35.5049,86,36,72,1560,2100,5.51679,7.81145,135944115897
26.5039,38417,35.5049,86,36,72,1560,2100,5.51679,7.81145,136044180685
26.5615,37212,32.6861,92,36,72,1560,2100,5.51679,7.80903,136144254839
27.5229,35568,32.6861,92,36,72,1560,2100,5.51679,7.80903,136244323500
27.9222,35312,32.6861,92,36,72,1560,2100,5.51679,7.80903,136344424286
28.0563,31244,32.6861,92,36,72,1560,2100,5.51679,7.80903,136444487613
28.1396,34945,32.6861,92,36,72,1560,2100,5.51679,7.80903,136544545576
28.1815,35132,32.6861,92,36,72,1560,2100,5.51679,7.80903,136644610583
25.3075,37284,32.5949,86,36,72,1560,2100,5.51679,7.81337,136744677126
28.323,29136,32.5949,86,36,72,1560,2100,5.51679,7.81337,136844800365
28.173,36079,32.5949,86,36,72,1560,2100,5.51679,7.81337,136944864678
27.9003,37739,32.5949,86,36,72,1560,2100,5.51679,7.81337,137044953912
27.7118,37575,32.5949,86,36,72,1560,2100,5.51679,7.81337,137145023648
27.4198,38157,33.3333,100,36,72,1560,2100,5.51679,7.81553,137245085648
27.0491,37527,33.3333,100,36,72,1560,2100,5.51679,7.81553,137345161970
25.9655,9370,33.3333,100,36,72,1560,2100,5.51679,7.81553,137445290668
26.5396,38900,33.3333,100,36,72,1560,2100,5.51679,7.81553,137545352319
26.1063,43527,33.3333,100,36,72,1560,2100,5.51679,7.81553,137645416165
27.1135,36882,34.7692,100,36,72,1560,2100,5.51679,7.81034,137745475781
27.7204,38173,34.7692,100,36,72,1560,2100,5.51679,7.81034,137845539682
27.3863,38275,34.7692,100,36,72,1560,2100,5.51679,7.81034,137945605551
26.3636,22455,34.7692,100,36,72,1560,2100,5.51679,7.81034,138045679032
27.0368,37537,34.7692,100,36,72,1560,2100,5.51679,7.81034,138145744682
27.0725,36385,35.2349,94,36,72,1560,2100,5.64204,7.80823,138245842606
25.6634,32596,35.2349,94,36,72,1560,2100,5.64204,7.80823,138345904141
27.5086,36141,35.2349,94,36,72,1560,2100,5.64204,7.80823,138445965463
27.4856,36775,35.2349,94,36,72,1560,2100,5.64204,7.80823,138546030935
27.0075,38353,35.2349,94,36,72,1560,2100,5.64204,7.80823,138646093252
27.6707,32950,32.4138,100,36,72,1560,2100,5.64204,7.81955,138746186940
26.2319,39381,32.4138,100,36,72,1560,2100,5.64204,7.81955,138846252105
