os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
465.224,2.1495,22.25,74,62,50,2563,979,2.6368,172,6.40173,0.0078125,0,83084345861
333.82,2.99563,22.25,74,62,50,2563,979,2.6368,172,6.40173,0.0078125,0,83184432208
488.433,2.04736,22.25,74,62,50,2563,979,2.6368,172,6.40173,0.0078125,0,83284528532
474.652,2.10681,22.5645,74,62,50,2554,979,2.6368,172,6.39862,0.0078125,0,83384586423
434.166,2.30327,22.5645,74,62,50,2554,979,2.6368,172,6.39862,0.0078125,0,83484665033
393.805,2.53933,22.5645,74,62,50,2554,979,2.6368,172,6.39862,0.0078125,0,83584745602
498.683,2.00528,22.5645,74,62,50,2554,979,2.6368,172,6.39862,0.0078125,0,83684825928
425.831,2.34835,22.5645,74,62,50,2554,979,2.6368,172,6.39862,0.0078125,0,83784904793
443.877,2.25287,22.3431,72,62,50,2557,979,2.6368,167,6.40302,0.0078125,0,83884985853
367.544,2.72076,22.3431,72,62,50,2557,979,2.6368,167,6.40302,0.0078125,0,83985068428
410.274,2.4374,22.3431,72,62,50,2557,979,2.6368,167,6.40302,0.0078125,0,84085166336
473.592,2.11152,22.3431,72,62,50,2557,979,2.6368,167,6.40302,0.0078125,0,84185250378
435.292,2.29731,22.3431,72,62,50,2557,979,2.6368,167,6.40302,0.0078125,0,84285335412
336.299,2.97354,22.3422,72,61,49,2452,979,2.6368,168,6.39296,0.0078125,0,84385417678
446.178,2.24126,22.3422,72,61,49,2452,979,2.6368,168,6.39296,0.0078125,0,84485500481
395.79,2.52659,22.3422,72,61,49,2452,979,2.6368,168,6.39296,0.0078125,0,84585549540
437.498,2.28572,22.3422,72,61,49,2452,979,2.6368,168,6.39296,0.0078125,0,84685635030
317.4,3.15059,22.3422,72,61,49,2452,979,2.6368,168,6.39296,0.0078125,0,84785716903
445.069,2.24685,22.0466,70,61,49,2551,979,2.6368,160,6.38899,0.0078125,0,84885802507
420.672,2.37715,22.0466,70,61,49,2551,979,2.6368,160,6.38899,0.0078125,0,84985885788
393.467,2.54151,22.0466,70,61,49,2551,979,2.6368,160,6.38899,0.0078125,0,85085967340
317.877,3.14587,22.0466,70,61,49,2551,979,2.6368,160,6.38899,0.0078125,0,85186049413
490.11,2.04036,22.0466,70,61,49,2551,979,2.6368,160,6.38899,0.0078125,0,85286133911
421.417,2.37294,22.0833,70,61,49,2543,979,2.6368,167,6.39331,0.0078125,0,85386218525
428.944,2.33131,22.0833,70,61,49,2543,979,2.6368,167,6.39331,0.0078125,0,85486309625
427.459,2.33941,22.0833,70,61,49,2543,979,2.6368,167,6.39331,0.0078125,0,85586392038
442.622,2.25926,22.0833,70,61,49,2543,979,2.6368,167,6.39331,0.0078125,0,85686493328
438.126,2.28245,22.0833,70,61,49,2543,979,2.6368,167,6.39331,0.0078125,0,85786578204
453.345,2.20583,21.4642,71,61,50,2546,979,2.6368,166,6.38255,0.0078125,0,85886663068
443.268,2.25597,21.4642,71,61,50,2546,979,2.6368,166,6.38255,0.0078125,0,85986696584
414.59,2.41202,21.4642,71,61,50,2546,979,2.6368,166,6.38255,0.0078125,0,86086780234
457.123,2.1876,21.4642,71,61,50,2546,979,2.6368,166,6.38255,0.0078125,0,86186884838
367.524,2.72091,21.4642,71,61,50,2546,979,2.6368,166,6.38255,0.0078125,0,86286970696
438.581,2.28008,20.8855,73,61,50,2543,979,2.6368,176,6.38685,0.0078125,0,86387055053
438.524,2.28038,20.8855,73,61,50,2543,979,2.6368,176,6.38685,0.0078125,0,86487136098
496.458,2.01427,20.8855,73,61,50,2543,979,2.6368,176,6.38685,0.0078125,0,86587214926
484.471,2.06411,20.8855,73,61,50,2543,979,2.6368,176,6.38685,0.0078125,0,86687247658
344.408,2.90354,20.8855,73,61,50,2543,979,2.6368,176,6.38685,0.0078125,0,86787327891
451.29,2.21587,21.5474,71,61,50,2551,979,2.6368,176,6.38486,0.0078125,0,86887410076
440.739,2.26892,21.5474,71,61,50,2551,979,2.6368,176,6.38486,0.0078125,0,86987490696
461.069,2.16887,21.5474,71,61,50,2551,979,2.6368,176,6.38486,0.0078125,0,87087569157
471.271,2.12192,21.5474,71,61,50,2551,979,2.6368,176,6.38486,0.0078125,0,87187652246
438.062,2.28278,21.5474,71,61,50,2551,979,2.6368,176,6.38486,0.0078125,0,87287749842
447.152,2.23638,21.4703,70,61,50,2483,979,2.6368,169,6.38976,0.0078125,0,87387833719
422.586,2.36638,21.4703,70,61,50,2483,979,2.6368,169,6.38976,0.0078125,0,87487893580
417.56,2.39487,21.4703,70,61,50,2483,979,2.6368,169,6.38976,0.0078125,0,87587974154
511.961,1.95327,21.4703,70,61,50,2483,979,2.6368,169,6.38976,0.0078125,0,87688056318
487.938,2.04944,21.4703,70,61,50,2483,979,2.6368,169,6.38976,0.0078125,0,87788168855
480.903,2.07942,22.3706,70,61,50,2556,979,2.6368,162,6.39389,0.0078125,0,87888266272
416.079,2.40339,22.3706,70,61,50,2556,979,2.6368,162,6.39389,0.0078125,0,87988345010
520.831,1.92001,22.3706,70,61,50,2556,979,2.6368,162,6.39389,0.0078125,0,88088427647
524.237,1.90753,22.3706,70,61,50,2556,979,2.6368,162,6.39389,0.0078125,0,88188508522
460.945,2.16946,22.3706,70,61,50,2556,979,2.6368,162,6.39389,0.0078125,0,88288588331
452.228,2.21128,21.6486,72,62,50,2565,979,2.6368,176,6.39232,0.0078125,0,88388671319
470.302,2.12629,21.6486,72,62,50,2565,979,2.6368,176,6.39232,0.0078125,0,88488753053
458.861,2.17931,21.6486,72,62,50,2565,979,2.6368,176,6.39232,0.0078125,0,88588836356
359.663,2.78038,21.6486,72,62,50,2565,979,2.6368,176,6.39232,0.0078125,0,88688920608
437.154,2.28752,21.6486,72,62,50,2565,979,2.6368,176,6.39232,0.0078125,0,88789009986
466.968,2.14147,21.8045,76,62,52,2559,979,2.6368,178,6.39222,0.0078125,0,88889208339
539.922,1.85212,21.8045,76,62,52,2559,979,2.6368,178,6.39222,0.0078125,0,88989287833
411.517,2.43003,21.8045,76,62,52,2559,979,2.6368,178,6.39222,0.0078125,0,89089372609
467.666,2.13828,21.8045,76,62,52,2559,979,2.6368,178,6.39222,0.0078125,0,89189457226
480.247,2.08226,21.8045,76,62,52,2559,979,2.6368,178,6.39222,0.0078125,0,89289541113
480.33,2.0819,22.4338,80,62,51,2567,979,2.6368,194,6.39074,0.0078125,0,89389626116
407.457,2.45425,22.4338,80,62,51,2567,979,2.6368,194,6.39074,0.0078125,0,89489709956
440.591,2.26968,22.4338,80,62,51,2567,979,2.6368,194,6.39074,0.0078125,0,89589793688
434.931,2.29922,22.4338,80,62,51,2567,979,2.6368,194,6.39074,0.0078125,0,89689876484
518.068,1.93025,22.4338,80,62,51,2567,979,2.6368,194,6.39074,0.0078125,0,89789961812
405.146,2.46825,21.8593,80,62,52,2564,979,2.6368,195,6.38864,0.0078125,0,89890044894
424.464,2.35592,21.8593,80,62,52,2564,979,2.6368,195,6.38864,0.0078125,0,89990127500
470.149,2.12698,21.8593,80,62,52,2564,979,2.6368,195,6.38864,0.0078125,0,90090211220
454.549,2.19998,21.8593,80,62,52,2564,979,2.6368,195,6.38864,0.0078125,0,90190277789
439.644,2.27457,21.8593,80,62,52,2564,979,2.6368,195,6.38864,0.0078125,0,90290329255
423.153,2.36321,22.7575,78,62,50,2497,979,2.6368,191,6.39248,0.0078125,0,90390562781
429.448,2.32857,22.7575,78,62,50,2497,979,2.6368,191,6.39248,0.0078125,0,90490643654
412.263,2.42564,22.7575,78,62,50,2497,979,2.6368,191,6.39248,0.0078125,0,90590727532
377.768,2.64713,22.7575,78,62,50,2497,979,2.6368,191,6.39248,0.0078125,0,90690814821
409.985,2.43911,22.7575,78,62,50,2497,979,2.6368,191,6.39248,0.0078125,0,90790899310
415.792,2.40505,21.7427,69,61,49,2437,979,2.6368,162,6.39857,0.0078125,0,90890984566
401.488,2.49074,21.7427,69,61,49,2437,979,2.6368,162,6.39857,0.0078125,0,90991037733
379.523,2.63489,21.7427,69,61,49,2437,979,2.6368,162,6.39857,0.0078125,0,91091119871
431.981,2.31492,21.7427,69,61,49,2437,979,2.6368,162,6.39857,0.0078125,0,91191198863
431.886,2.31542,21.7427,69,61,49,2437,979,2.6368,162,6.39857,0.0078125,0,91291283044
450.867,2.21795,21.8698,72,61,51,2578,979,2.6368,155,6.39998,0.0078125,0,91391387936
394.017,2.53796,21.8698,72,61,51,2578,979,2.6368,155,6.39998,0.0078125,0,91491470329
473.921,2.11006,21.8698,72,61,51,2578,979,2.6368,155,6.39998,0.0078125,0,91591553941
469.371,2.13051,21.8698,72,61,51,2578,979,2.6368,155,6.39998,0.0078125,0,91691644022
456.656,2.18983,21.8698,72,61,51,2578,979,2.6368,155,6.39998,0.0078125,0,91791723995
506.383,1.97479,21.8152,85,61,51,2570,979,2.6368,182,6.40544,0.0078125,0,91891806684
439.204,2.27684,21.8152,85,61,51,2570,979,2.6368,182,6.40544,0.0078125,0,91991888163
483.814,2.06691,21.8152,85,61,51,2570,979,2.6368,182,6.40544,0.0078125,0,92091969619
463.881,2.15573,21.8152,85,61,51,2570,979,2.6368,182,6.40544,0.0078125,0,92192049599
464.805,2.15144,21.8152,85,61,51,2570,979,2.6368,182,6.40544,0.0078125,0,92292110300
465.922,2.14628,21.6306,79,61,51,2565,979,2.6368,175,6.40301,0.0078125,0,92392192197
492.161,2.03186,21.6306,79,61,51,2565,979,2.6368,175,6.40301,0.0078125,0,92492274504
492.904,2.02879,21.6306,79,61,51,2565,979,2.6368,175,6.40301,0.0078125,0,92592357879
485.527,2.05962,21.6306,79,61,51,2565,979,2.6368,175,6.40301,0.0078125,0,92692440193
513.659,1.94682,21.6306,79,61,51,2565,979,2.6368,175,6.40301,0.0078125,0,92792522007
514.536,1.9435,19.9163,79,61,50,2566,979,2.6368,172,6.39976,0.0078125,0,92892589766
461.986,2.16457,19.9163,79,61,50,2566,979,2.6368,172,6.39976,0.0078125,0,92992674319
469.478,2.13003,19.9163,79,61,50,2566,979,2.6368,172,6.39976,0.0078125,0,93092759317
541.502,1.84671,19.9163,79,61,50,2566,979,2.6368,172,6.39976,0.0078125,0,93192839360
498.51,2.00598,19.9163,79,61,50,2566,979,2.6368,172,6.39976,0.0078125,0,93292937772
364.924,2.7403,21.6847,73,61,50,2485,979,2.6368,160,6.40459,0.0078125,0,93393020418
431.224,2.31898,21.6847,73,61,50,2485,979,2.6368,160,6.40459,0.0078125,0,93493084766
406.512,2.45995,21.6847,73,61,50,2485,979,2.6368,160,6.40459,0.0078125,0,93593166466
449.728,2.22357,21.6847,73,61,50,2485,979,2.6368,160,6.40459,0.0078125,0,93693248760
454.361,2.2009,21.6847,73,61,50,2485,979,2.6368,160,6.40459,0.0078125,0,93793331879
391.871,2.55186,22,69,63,48,2504,979,2.6368,138,6.39679,0.0078125,0,93893421613
425.864,2.34817,22,69,63,48,2504,979,2.6368,138,6.39679,0.0078125,0,93993525867
426.005,2.34739,22,69,63,48,2504,979,2.6368,138,6.39679,0.0078125,0,94093611792
421.479,2.3726,22,69,63,48,2504,979,2.6368,138,6.39679,0.0078125,0,94193694034
362.033,2.76218,22,69,63,48,2504,979,2.6368,138,6.39679,0.0078125,0,94293777789
430.046,2.32533,22.75,69,63,48,2523,979,2.6368,132,6.39497,0.0078125,0,94393840178
426.805,2.34299,22.75,69,63,48,2523,979,2.6368,132,6.39497,0.0078125,0,94493925507
420.431,2.37851,22.75,69,63,48,2523,979,2.6368,132,6.39497,0.0078125,0,94594004855
376.856,2.65353,22.75,69,63,48,2523,979,2.6368,132,6.39497,0.0078125,0,94694085710
377.257,2.65071,22.75,69,63,48,2523,979,2.6368,132,6.39497,0.0078125,0,94794173793
464.25,2.15401,23.0897,70,63,48,2550,979,2.6368,141,6.39324,0.0078125,0,94894254605
396.747,2.5205,23.0897,70,63,48,2550,979,2.6368,141,6.39324,0.0078125,0,94994336949
386.344,2.58836,23.0897,70,63,48,2550,979,2.6368,141,6.39324,0.0078125,0,95094420830
401.075,2.4933,23.0897,70,63,48,2550,979,2.6368,141,6.39324,0.0078125,0,95194501980
418.884,2.3873,23.0897,70,63,48,2550,979,2.6368,141,6.39324,0.0078125,0,95294586166
445.463,2.24486,22.5753,70,63,48,2475,979,2.6368,153,6.39812,0.0078125,0,95394677953
383.273,2.60911,22.5753,70,63,48,2475,979,2.6368,153,6.39812,0.0078125,0,95494778672
430.399,2.32342,22.5753,70,63,48,2475,979,2.6368,153,6.39812,0.0078125,0,95594869931
389.868,2.56497,22.5753,70,63,48,2475,979,2.6368,153,6.39812,0.0078125,0,95694958467
334.188,2.99233,22.5753,70,63,48,2475,979,2.6368,153,6.39812,0.0078125,0,95795042796
383.085,2.61038,22.6478,69,63,48,2361,979,2.6368,136,6.39607,0.0078125,0,95895146350
409.581,2.44152,22.6478,69,63,48,2361,979,2.6368,136,6.39607,0.0078125,0,95995229206
419.418,2.38426,22.6478,69,63,48,2361,979,2.6368,136,6.39607,0.0078125,0,96095317043
384.768,2.59897,22.6478,69,63,48,2361,979,2.6368,136,6.39607,0.0078125,0,96195401268
500.892,1.99644,22.6478,69,63,48,2361,979,2.6368,136,6.39607,0.0078125,0,96295485311
422.602,2.36629,21.7427,68,62,46,2241,979,2.6368,115,6.39676,0.0078125,0,96395565946
433.818,2.30512,21.7427,68,62,46,2241,979,2.6368,115,6.39676,0.0078125,0,96495602542
312.843,3.19649,21.7427,68,62,46,2241,979,2.6368,115,6.39676,0.0078125,0,96595691051
398.793,2.50757,21.7427,68,62,46,2241,979,2.6368,115,6.39676,0.0078125,0,96695752772
424.625,2.35502,21.7427,68,62,46,2241,979,2.6368,115,6.39676,0.0078125,0,96795835790
409.234,2.44359,20.4678,67,62,45,2241,979,2.6368,94,6.39362,0.0078125,0,96895920492
289.41,3.4553,20.4678,67,62,45,2241,979,2.6368,94,6.39362,0.0078125,0,96996001285
406.815,2.45812,20.4678,67,62,45,2241,979,2.6368,94,6.39362,0.0078125,0,97096036519
444.536,2.24954,20.4678,67,62,45,2241,979,2.6368,94,6.39362,0.0078125,0,97196141135
431.9,2.31535,20.4678,67,62,45,2241,979,2.6368,94,6.39362,0.0078125,0,97296236797
350.579,2.85243,21.8152,67,62,48,2562,979,2.6368,97,6.39746,0.0078125,0,97396343080
419.383,2.38446,21.8152,67,62,48,2562,979,2.6368,97,6.39746,0.0078125,0,97496425489
450.632,2.21911,21.8152,67,62,48,2562,979,2.6368,97,6.39746,0.0078125,0,97596505899
515.726,1.93901,21.8152,67,62,48,2562,979,2.6368,97,6.39746,0.0078125,0,97696588996
360.182,2.77637,21.8152,67,62,48,2562,979,2.6368,97,6.39746,0.0078125,0,97796672332
430.096,2.32506,22.352,73,62,48,2513,979,2.6368,159,6.38955,0.0078125,0,97896754931
452.486,2.21001,22.352,73,62,48,2513,979,2.6368,159,6.38955,0.0078125,0,97996825917
418.876,2.38734,22.352,73,62,48,2513,979,2.6368,159,6.38955,0.0078125,0,98096907696
422.94,2.3644,22.352,73,62,48,2513,979,2.6368,159,6.38955,0.0078125,0,98196989212
435.352,2.29699,22.352,73,62,48,2513,979,2.6368,159,6.38955,0.0078125,0,98297070692
435.15,2.29806,20.1505,69,62,48,2516,979,2.6368,142,6.39323,0.0078125,0,98397153083
419.708,2.38261,20.1505,69,62,48,2516,979,2.6368,142,6.39323,0.0078125,0,98497235322
300.731,3.32524,20.1505,69,62,48,2516,979,2.6368,142,6.39323,0.0078125,0,98597314662
421.984,2.36976,20.1505,69,62,48,2516,979,2.6368,142,6.39323,0.0078125,0,98697397256
408.719,2.44667,20.1505,69,62,48,2516,979,2.6368,142,6.39323,0.0078125,0,98797481446
412.04,2.42695,20.8681,66,62,46,2481,979,2.6368,119,6.39666,0.0078125,0,98897565116
406.71,2.45875,20.8681,66,62,46,2481,979,2.6368,119,6.39666,0.0078125,0,98997650825
403.456,2.47859,20.8681,66,62,46,2481,979,2.6368,119,6.39666,0.0078125,0,99097736007
399.747,2.50158,20.8681,66,62,46,2481,979,2.6368,119,6.39666,0.0078125,0,99197817856
333.949,2.99447,20.8681,66,62,46,2481,979,2.6368,119,6.39666,0.0078125,0,99297902598
304.739,3.2815,20.6126,69,61,46,2242,979,2.6368,102,6.40317,0.0078125,0,99398006418
441.884,2.26304,20.6126,69,61,46,2242,979,2.6368,102,6.40317,0.0078125,0,99498086798
425.783,2.34861,20.6126,69,61,46,2242,979,2.6368,102,6.40317,0.0078125,0,99598171065
453.641,2.20439,20.6126,69,61,46,2242,979,2.6368,102,6.40317,0.0078125,0,99698273344
425.073,2.35254,20.6126,69,61,46,2242,979,2.6368,102,6.40317,0.0078125,0,99798356651
449.012,2.22711,20.75,68,61,46,2237,979,2.6368,107,6.40157,0.0078125,0,99898439589
450.19,2.22128,20.75,68,61,46,2237,979,2.6368,107,6.40157,0.0078125,0,99998504442
337.955,2.95898,20.75,68,61,46,2237,979,2.6368,107,6.40157,0.0078125,0,100098570852
443.268,2.25597,20.75,68,61,46,2237,979,2.6368,107,6.40157,0.0078125,0,100198667589
455.062,2.1975,20.75,68,61,46,2237,979,2.6368,107,6.40157,0.0078125,0,100298751544
437.904,2.28361,19.883,69,61,47,2237,979,2.6368,127,6.40627,0.0078125,0,100398832511
312.003,3.20509,19.883,69,61,47,2237,979,2.6368,127,6.40627,0.0078125,0,100498912577
429.052,2.33072,19.883,69,61,47,2237,979,2.6368,127,6.40627,0.0078125,0,100598952469
443.661,2.25397,19.883,69,61,47,2237,979,2.6368,127,6.40627,0.0078125,0,100699045810
460.832,2.16999,19.883,69,61,47,2237,979,2.6368,127,6.40627,0.0078125,0,100799138554
372.156,2.68704,19.4491,70,61,48,2271,979,2.6368,146,6.40461,0.0078125,0,100899244850
430.508,2.32284,19.4491,70,61,48,2271,979,2.6368,146,6.40461,0.0078125,0,100999327562
462.944,2.16009,19.4491,70,61,48,2271,979,2.6368,146,6.40461,0.0078125,0,101099410737
429.579,2.32786,19.4491,70,61,48,2271,979,2.6368,146,6.40461,0.0078125,0,101199493678
419.54,2.38356,19.4491,70,61,48,2271,979,2.6368,146,6.40461,0.0078125,0,101299532315
397.642,2.51483,19.2982,68,61,47,2505,979,2.6368,124,6.40223,0.0078125,0,101399615198
425.96,2.34764,19.2982,68,61,47,2505,979,2.6368,124,6.40223,0.0078125,0,101499701404
408.605,2.44735,19.2982,68,61,47,2505,979,2.6368,124,6.40223,0.0078125,0,101599782488
355.853,2.81015,19.2982,68,61,47,2505,979,2.6368,124,6.40223,0.0078125,0,101699863364
411.929,2.4276,19.2982,68,61,47,2505,979,2.6368,124,6.40223,0.0078125,0,101799947505
415.3,2.4079,20.8194,70,61,48,2560,979,2.6368,126,6.40027,0.0078125,0,101900033947
423.048,2.3638,20.8194,70,61,48,2560,979,2.6368,126,6.40027,0.0078125,0,102000136665
431.726,2.31628,20.8194,70,61,48,2560,979,2.6368,126,6.40027,0.0078125,0,102100228823
391.503,2.55426,20.8194,70,61,48,2560,979,2.6368,126,6.40027,0.0078125,0,102200317166
404.341,2.47316,20.8194,70,61,48,2560,979,2.6368,126,6.40027,0.0078125,0,102300403819
393.871,2.5389,21.8152,69,62,47,2406,979,2.6368,127,6.4034,0.0078125,0,102400499311
368.15,2.71628,21.8152,69,62,47,2406,979,2.6368,127,6.4034,0.0078125,0,102500583991
384.473,2.60097,21.8152,69,62,47,2406,979,2.6368,127,6.4034,0.0078125,0,102600678484
374.778,2.66824,21.8152,69,62,47,2406,979,2.6368,127,6.4034,0.0078125,0,102700795242
398.178,2.51144,21.8152,69,62,47,2406,979,2.6368,127,6.4034,0.0078125,0,102800856224
421.046,2.37504,21.8593,69,62,47,2502,979,2.6368,107,6.40244,0.0078125,0,102900940579
352.424,2.83749,21.8593,69,62,47,2502,979,2.6368,107,6.40244,0.0078125,0,103001023347
410.225,2.43769,21.8593,69,62,47,2502,979,2.6368,107,6.40244,0.0078125,0,103101107455
403.891,2.47591,21.8593,69,62,47,2502,979,2.6368,107,6.40244,0.0078125,0,103201188642
379.885,2.63238,21.8593,69,62,47,2502,979,2.6368,107,6.40244,0.0078125,0,103301273209
348.865,2.86644,22.5376,72,62,48,2557,979,2.6368,132,6.40668,0.0078125,0,103401360296
423.806,2.35957,22.5376,72,62,48,2557,979,2.6368,132,6.40668,0.0078125,0,103501464784
432.978,2.30958,22.5376,72,62,48,2557,979,2.6368,132,6.40668,0.0078125,0,103601546896
379.692,2.63371,22.5376,72,62,48,2557,979,2.6368,132,6.40668,0.0078125,0,103701631090
371.686,2.69045,22.5376,72,62,48,2557,979,2.6368,132,6.40668,0.0078125,0,103801734523
396.141,2.52435,22.9115,70,62,48,2555,979,2.6368,143,6.40457,0.0078125,0,103901834941
419.829,2.38192,22.9115,70,62,48,2555,979,2.6368,143,6.40457,0.0078125,0,104001920339
399.77,2.50144,22.9115,70,62,48,2555,979,2.6368,143,6.40457,0.0078125,0,104102002338
398.306,2.51063,22.9115,70,62,48,2555,979,2.6368,143,6.40457,0.0078125,0,104202086321
386.2,2.58933,22.9115,70,62,48,2555,979,2.6368,143,6.40457,0.0078125,0,104302172251
362.797,2.75636,22.6478,70,62,49,2554,979,2.6368,141,6.4015,0.0078125,0,104402261977
323.117,3.09486,22.6478,70,62,49,2554,979,2.6368,141,6.4015,0.0078125,0,104502343957
408.091,2.45043,22.6478,70,62,49,2554,979,2.6368,141,6.4015,0.0078125,0,104602426847
397.208,2.51757,22.6478,70,62,49,2554,979,2.6368,141,6.4015,0.0078125,0,104702502605
385.328,2.59519,22.6478,70,62,49,2554,979,2.6368,141,6.4015,0.0078125,0,104802585394
373.624,2.67649,22.6589,71,63,48,2561,979,2.6368,142,6.39999,0.0078125,0,104902666632
379.848,2.63263,22.6589,71,63,48,2561,979,2.6368,142,6.39999,0.0078125,0,105002751955
375.094,2.666,22.6589,71,63,48,2561,979,2.6368,142,6.39999,0.0078125,0,105102839028
372.437,2.68501,22.6589,71,63,48,2561,979,2.6368,142,6.39999,0.0078125,0,105202922273
382,2.6178,22.6589,71,63,48,2561,979,2.6368,142,6.39999,0.0078125,0,105303004353
371.01,2.69534,23.6864,74,63,49,2550,979,2.63723,153,6.40121,0.0078125,0,105403095776
359.817,2.77919,23.6864,74,63,49,2550,979,2.63723,153,6.40121,0.0078125,0,105503180874
363.253,2.7529,23.6864,74,63,49,2550,979,2.63723,153,6.40121,0.0078125,0,105603274625
357.134,2.80007,23.6864,74,63,49,2550,979,2.63723,153,6.40121,0.0078125,0,105703359069
365.136,2.7387,23.6864,74,63,49,2550,979,2.63723,153,6.40121,0.0078125,0,105803443894
376.472,2.65624,22.6968,71,63,49,2530,979,2.63723,151,6.39794,0.0078125,0,105903480142
387.381,2.58144,22.6968,71,63,49,2530,979,2.63723,151,6.39794,0.0078125,0,106003562991
367.609,2.72028,22.6968,71,63,49,2530,979,2.63723,151,6.39794,0.0078125,0,106103644420
365.773,2.73394,22.6968,71,63,49,2530,979,2.63723,151,6.39794,0.0078125,0,106203723800
381.101,2.62398,22.6968,71,63,49,2530,979,2.63723,151,6.39794,0.0078125,0,106303807008
379.06,2.6381,23.6123,73,62,50,2518,979,2.63723,156,6.38926,0.0078125,0,106403888402
458.991,2.17869,23.6123,73,62,50,2518,979,2.63723,156,6.38926,0.0078125,0,106503968358
410.652,2.43515,23.6123,73,62,50,2518,979,2.63723,156,6.38926,0.0078125,0,106604050572
460.693,2.17064,23.6123,73,62,50,2518,979,2.63723,156,6.38926,0.0078125,0,106704126260
442.555,2.2596,23.6123,73,62,50,2518,979,2.63723,156,6.38926,0.0078125,0,106804160385
431.152,2.31937,21.5295,71,62,47,2342,979,2.63723,139,6.39231,0.0078125,0,106904256363
440.573,2.26977,21.5295,71,62,47,2342,979,2.63723,139,6.39231,0.0078125,0,107004338902
473.175,2.11338,21.5295,71,62,47,2342,979,2.63723,139,6.39231,0.0078125,0,107104431221
348.234,2.87163,21.5295,71,62,47,2342,979,2.63723,139,6.39231,0.0078125,0,107204511053
473.17,2.1134,21.5295,71,62,47,2342,979,2.63723,139,6.39231,0.0078125,0,107304593158
482.797,2.07126,22.121,70,62,48,2558,979,2.63723,117,6.39658,0.0078125,0,107404672368
481.232,2.078,22.121,70,62,48,2558,979,2.63723,117,6.39658,0.0078125,0,107504752417
382.111,2.61704,22.121,70,62,48,2558,979,2.63723,117,6.39658,0.0078125,0,107604811686
464.772,2.15159,22.121,70,62,48,2558,979,2.63723,117,6.39658,0.0078125,0,107704901950
458.427,2.18137,22.121,70,62,48,2558,979,2.63723,117,6.39658,0.0078125,0,107804982031
460.543,2.17135,21.7172,70,62,48,2571,979,2.63723,142,6.39137,0.0078125,0,107905063263
391.693,2.55302,21.7172,70,62,48,2571,979,2.63723,142,6.39137,0.0078125,0,108005143850
539.926,1.85211,21.7172,70,62,48,2571,979,2.63723,142,6.39137,0.0078125,0,108105229369
539.063,1.85507,21.7172,70,62,48,2571,979,2.63723,142,6.39137,0.0078125,0,108205332160
525.068,1.90452,21.7172,70,62,48,2571,979,2.63723,142,6.39137,0.0078125,0,108305415576
511.765,1.95402,21.9349,70,62,48,2409,979,2.63723,145,6.39609,0.0078125,0,108405496766
521.175,1.91874,21.9349,70,62,48,2409,979,2.63723,145,6.39609,0.0078125,0,108505577231
540.486,1.85019,21.9349,70,62,48,2409,979,2.63723,145,6.39609,0.0078125,0,108605660744
540.004,1.85184,21.9349,70,62,48,2409,979,2.63723,145,6.39609,0.0078125,0,108705746535
540.218,1.85111,21.9349,70,62,48,2409,979,2.63723,145,6.39609,0.0078125,0,108805827640
539.407,1.85389,19.6653,68,62,47,2325,979,2.63723,134,6.39327,0.0078125,0,108905910791
539.728,1.85278,19.6653,68,62,47,2325,979,2.63723,134,6.39327,0.0078125,0,109005993282
539.938,1.85206,19.6653,68,62,47,2325,979,2.63723,134,6.39327,0.0078125,0,109106078297
547.509,1.82645,19.6653,68,62,47,2325,979,2.63723,134,6.39327,0.0078125,0,109206138468
537.74,1.85963,19.6653,68,62,47,2325,979,2.63723,134,6.39327,0.0078125,0,109306218903
540.043,1.8517,19.8664,69,61,48,2531,979,2.63723,139,6.39049,0.0078125,0,109406300005
537.821,1.85935,19.8664,69,61,48,2531,979,2.63723,139,6.39049,0.0078125,0,109506380286
489.793,2.04168,19.8664,69,61,48,2531,979,2.63723,139,6.39049,0.0078125,0,109606458805
540.087,1.85155,19.8664,69,61,48,2531,979,2.63723,139,6.39049,0.0078125,0,109706532046
531.825,1.88032,19.8664,69,61,48,2531,979,2.63723,139,6.39049,0.0078125,0,109806610243
486.319,2.05627,20.8092,70,61,49,2576,979,2.63723,149,6.39433,0.0078125,0,109906676949
358.328,2.79074,20.8092,70,61,49,2576,979,2.63723,149,6.39433,0.0078125,0,110006757037
440.062,2.27241,20.8092,70,61,49,2576,979,2.63723,149,6.39433,0.0078125,0,110106840674
414.296,2.41373,20.8092,70,61,49,2576,979,2.63723,149,6.39433,0.0078125,0,110206917742
455.384,2.19595,20.8092,70,61,49,2576,979,2.63723,149,6.39433,0.0078125,0,110306996912
320.366,3.12143,22.7045,70,61,50,2571,979,2.63723,149,6.39501,0.0078125,0,110407076223
507.081,1.97207,22.7045,70,61,50,2571,979,2.63723,149,6.39501,0.0078125,0,110507160163
488.35,2.04771,22.7045,70,61,50,2571,979,2.63723,149,6.39501,0.0078125,0,110607248420
412.999,2.42131,22.7045,70,61,50,2571,979,2.63723,149,6.39501,0.0078125,0,110707333600
