os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.2253,21.1751,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23210516432
49.4005,20.2427,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23230758923
50.1091,19.9564,10.5328,8,67,47,1530,7000,1.2525,32,4.63221,23250716860
47.4933,21.0556,10.8108,8,67,46,570,810,1.2525,32,4.6329,23271770983
52.8931,18.9061,10.8108,8,67,46,570,810,1.2525,32,4.6329,23290677088
50.285,19.8867,10.8108,8,67,46,570,810,1.2525,32,4.6329,23310563902
54.9175,18.2091,10.8108,8,67,46,570,810,1.2525,32,4.6329,23328773040
49.6465,20.1424,10.8108,8,67,46,570,810,1.2525,32,4.6329,23348915483
50.0876,19.965,10.8108,8,67,46,570,810,1.2525,32,4.6329,23368880534
50.0631,19.9748,10.8108,8,67,46,570,810,1.2525,32,4.6329,23388855373
50.7174,19.7171,10.8108,8,67,46,570,810,1.2525,32,4.6329,23408572518
51.3984,19.4559,10.8108,8,67,46,570,810,1.2525,32,4.6329,23428028424
47.4768,21.0629,10.8108,8,67,46,570,810,1.2525,32,4.6329,23449091404
49.504,20.2004,10.8108,8,67,46,570,810,1.2525,32,4.6329,23469291826
44.0776,22.6872,10.8108,8,67,46,570,810,1.2525,32,4.6329,23491979162
51.7104,19.3385,10.8108,8,67,46,570,810,1.2525,32,4.6329,23511317607
53.7442,18.6066,10.8108,8,67,46,570,810,1.2525,32,4.6329,23529924281
44.4835,22.4802,10.8108,8,67,46,570,810,1.2525,32,4.6329,23552404548
46.4032,21.5502,10.8108,8,67,46,570,810,1.2525,32,4.6329,23573954972
49.3726,20.2542,10.8108,8,67,46,570,810,1.2525,32,4.6329,23594209055
51.9295,19.2569,10.8108,8,67,46,570,810,1.2525,32,4.6329,23613466027
50.205,19.9183,10.8108,8,67,46,570,810,1.2525,32,4.6329,23633384360
50.1325,19.9472,10.8108,8,67,46,570,810,1.2525,32,4.6329,23653331548
46.0948,21.6944,10.8108,8,67,46,570,810,1.2525,32,4.6329,23675026032
52.2122,19.1526,10.8108,8,67,46,570,810,1.2525,32,4.6329,23694178669
51.2016,19.5306,10.8108,8,67,46,570,810,1.2525,32,4.6329,23713709405
48.2145,20.7407,10.8108,8,67,46,570,810,1.2525,32,4.6329,23734450070
49.5986,20.1618,10.8108,8,67,46,570,810,1.2525,32,4.6329,23754613543
49.4072,20.2399,11.195,17,67,46,555,810,1.2525,17,4.63314,23774851986
45.63,21.9154,11.195,17,67,46,555,810,1.2525,17,4.63314,23796767605
47.5158,21.0456,11.195,17,67,46,555,810,1.2525,17,4.63314,23817813082
49.7685,20.093,11.195,17,67,46,555,810,1.2525,17,4.63314,23837906102
45.472,21.9916,11.195,17,67,46,555,810,1.2525,17,4.63314,23859898114
50.6959,19.7255,11.195,17,67,46,555,810,1.2525,17,4.63314,23879623335
48.9445,20.4313,11.195,17,67,46,555,810,1.2525,17,4.63314,23900054630
45.7107,21.8767,11.195,17,67,46,555,810,1.2525,17,4.63314,23921931376
50.4818,19.8091,11.195,17,67,46,555,810,1.2525,17,4.63314,23941740524
52.5056,19.0456,11.195,17,67,46,555,810,1.2525,17,4.63314,23960786251
49.5272,20.1909,11.195,17,67,46,555,810,1.2525,17,4.63314,23980977135
51.9257,19.2583,11.195,17,67,46,555,810,1.2525,17,4.63314,24000235500
45.5287,21.9642,11.195,17,67,46,555,810,1.2525,17,4.63314,24022200071
48.7132,20.5283,11.195,17,67,46,555,810,1.2525,17,4.63314,24042728428
48.942,20.4324,11.195,17,67,46,555,810,1.2525,17,4.63314,24063161546
47.0844,21.2384,11.195,17,67,46,555,810,1.2525,17,4.63314,24084399855
45.5057,21.9753,11.195,17,67,46,555,810,1.2525,17,4.63314,24106374925
49.823,20.0711,11.195,17,67,46,555,810,1.2525,17,4.63314,24126445994
50.8759,19.6557,11.195,17,67,46,555,810,1.2525,17,4.63314,24146101594
42.5795,23.4855,11.195,17,67,46,555,810,1.2525,17,4.63314,24169587107
47.5379,21.0358,11.195,17,67,46,555,810,1.2525,17,4.63314,24190623377
51.9016,19.2672,11.195,17,67,46,555,810,1.2525,17,4.63314,24209890619
51.4904,19.4211,11.195,17,67,46,555,810,1.2525,17,4.63314,24229311799
44.7756,22.3336,11.195,17,67,46,555,810,1.2525,17,4.63314,24251645552
45.8996,21.7867,11.195,17,67,46,555,810,1.2525,17,4.63314,24273433732
42.8466,23.3391,14.1463,17,67,45,525,810,1.2525,17,4.59888,24296771237
48.0507,20.8114,14.1463,17,67,45,525,810,1.2525,17,4.59888,24317582705
45.1401,22.1533,14.1463,17,67,45,525,810,1.2525,17,4.59888,24339735979
50.4719,19.813,14.1463,17,67,45,525,810,1.2525,17,4.59888,24359549035
42.859,23.3323,14.1463,17,67,45,525,810,1.2525,17,4.59888,24382881450
49.274,20.2947,14.1463,17,67,45,525,810,1.2525,17,4.59888,24403176109
43.4819,22.9981,14.1463,17,67,45,525,810,1.2525,17,4.59888,24426174288
48.3435,20.6853,14.1463,17,67,45,525,810,1.2525,17,4.59888,24446859779
45.0021,22.2212,14.1463,17,67,45,525,810,1.2525,17,4.59888,24469080861
45.9664,21.755,14.1463,17,67,45,525,810,1.2525,17,4.59888,24490835958
47.9903,20.8375,14.1463,17,67,45,525,810,1.2525,17,4.59888,24511673515
48.6238,20.5661,14.1463,17,67,45,525,810,1.2525,17,4.59888,24532239633
47.463,21.0691,14.1463,17,67,45,525,810,1.2525,17,4.59888,24553308734
50.0755,19.9698,14.1463,17,67,45,525,810,1.2525,17,4.59888,24573278674
50.133,19.9469,14.1463,17,67,45,525,810,1.2525,17,4.59888,24593225631
47.7196,20.9558,14.1463,17,67,45,525,810,1.2525,17,4.59888,24614181399
44.7432,22.3498,14.1463,17,67,45,525,810,1.2525,17,4.59888,24636531242
50.4243,19.8317,14.1463,17,67,45,525,810,1.2525,17,4.59888,24656362963
47.6651,20.9797,14.1463,17,67,45,525,810,1.2525,17,4.59888,24677342696
53.2642,18.7743,14.1463,17,67,45,525,810,1.2525,17,4.59888,24696117174
49.6982,20.1214,14.1463,17,67,45,525,810,1.2525,17,4.59888,24716238749
46.574,21.4712,14.1463,17,67,45,525,810,1.2525,17,4.59888,24737709864
47.8523,20.8976,14.1463,17,67,45,525,810,1.2525,17,4.59888,24758607613
50.335,19.8669,14.1463,17,67,45,525,810,1.2525,17,4.59888,24778476033
47.3836,21.1044,11.1111,33,67,45,510,810,1.2525,17,4.59936,24799578857
42.6706,23.4353,11.1111,33,67,45,510,810,1.2525,17,4.59936,24823014226
53.8995,18.553,11.1111,33,67,45,510,810,1.2525,17,4.59936,24841567409
47.4484,21.0755,11.1111,33,67,45,510,810,1.2525,17,4.59936,24862642962
49.3253,20.2736,11.1111,33,67,45,510,810,1.2525,17,4.59936,24882916601
47.806,20.9179,11.1111,33,67,45,510,810,1.2525,17,4.59936,24903834559
45.4255,22.014,11.1111,33,67,45,510,810,1.2525,17,4.59936,24925848562
47.5046,21.0506,11.1111,33,67,45,510,810,1.2525,17,4.59936,24946899269
46.7996,21.3677,11.1111,33,67,45,510,810,1.2525,17,4.59936,24968267310
48.3265,20.6926,11.1111,33,67,45,510,810,1.2525,17,4.59936,24988959595
49.7191,20.113,11.1111,33,67,45,510,810,1.2525,17,4.59936,25009072723
47.8462,20.9003,11.1111,33,67,45,510,810,1.2525,17,4.59936,25029973198
45.2037,22.1221,11.1111,33,67,45,510,810,1.2525,17,4.59936,25052095194
43.2717,23.1098,11.1111,33,67,45,510,810,1.2525,17,4.59936,25075205042
50.0075,19.997,11.1111,33,67,45,510,810,1.2525,17,4.59936,25095202082
47.6756,20.9751,11.1111,33,67,45,510,810,1.2525,17,4.59936,25116177217
41.5519,24.0663,11.1111,33,67,45,510,810,1.2525,17,4.59936,25140243469
47.2274,21.1742,11.1111,33,67,45,510,810,1.2525,17,4.59936,25161417667
45.5313,21.9629,11.1111,33,67,45,510,810,1.2525,17,4.59936,25183380635
53.3993,18.7268,11.1111,33,67,45,510,810,1.2525,17,4.59936,25202107453
49.4251,20.2326,11.1111,33,67,45,510,810,1.2525,17,4.59936,25222340136
45.1601,22.1435,11.1111,33,67,45,510,810,1.2525,17,4.59936,25244483682
42.6571,23.4427,11.1111,33,67,45,510,810,1.2525,17,4.59936,25267926675
49.0901,20.3707,11.1111,33,67,45,510,810,1.2525,17,4.59936,25288298959
42.7571,23.3879,11.6337,33,67,45,510,810,1.2525,16,4.59587,25311685125
41.3872,24.1621,11.6337,33,67,45,510,810,1.2525,16,4.59587,25335847748
51.2407,19.5157,11.6337,33,67,45,510,810,1.2525,16,4.59587,25355363265
49.5574,20.1786,11.6337,33,67,45,510,810,1.2525,16,4.59587,25375541856
49.7082,20.1174,11.6337,33,67,45,510,810,1.2525,16,4.59587,25395659403
45.0442,22.2004,11.6337,33,67,45,510,810,1.2525,16,4.59587,25417859846
47.4381,21.0801,11.6337,33,67,45,510,810,1.2525,16,4.59587,25438939897
50.0706,19.9718,11.6337,33,67,45,510,810,1.2525,16,4.59587,25458911741
47.8937,20.8796,11.6337,33,67,45,510,810,1.2525,16,4.59587,25479791387
46.2845,21.6055,11.6337,33,67,45,510,810,1.2525,16,4.59587,25501396984
48.2256,20.7359,11.6337,33,67,45,510,810,1.2525,16,4.59587,25522132890
43.4799,22.9991,11.6337,33,67,45,510,810,1.2525,16,4.59587,25545132041
47.293,21.1448,11.6337,33,67,45,510,810,1.2525,16,4.59587,25566276874
46.0522,21.7145,11.6337,33,67,45,510,810,1.2525,16,4.59587,25587991405
49.99,20.004,11.6337,33,67,45,510,810,1.2525,16,4.59587,25607995449
49.6407,20.1448,11.6337,33,67,45,510,810,1.2525,16,4.59587,25628140277
49.4963,20.2035,11.6337,33,67,45,510,810,1.2525,16,4.59587,25648343815
47.807,20.9174,11.6337,33,67,45,510,810,1.2525,16,4.59587,25669261292
45.3371,22.057,11.6337,33,67,45,510,810,1.2525,16,4.59587,25691318295
49.9034,20.0387,11.6337,33,67,45,510,810,1.2525,16,4.59587,25711357084
45.256,22.0965,11.6337,33,67,45,510,810,1.2525,16,4.59587,25733453582
43.3731,23.0557,11.6337,33,67,45,510,810,1.2525,16,4.59587,25756509419
49.9972,20.0011,11.6337,33,67,45,510,810,1.2525,16,4.59587,25776510557
47.389,21.102,11.6337,33,67,45,510,810,1.2525,16,4.59587,25797613893
45.979,21.7491,10.9046,36,67,45,495,810,1.2525,16,4.59587,25819361596
47.5189,21.0443,10.9046,36,67,45,495,810,1.2525,16,4.59587,25840405901
46.7876,21.3732,10.9046,36,67,45,495,810,1.2525,16,4.59587,25861779192
50.1347,19.9463,10.9046,36,67,45,495,810,1.2525,16,4.59587,25881725488
48.0942,20.7925,10.9046,36,67,45,495,810,1.2525,16,4.59587,25902518080
49.9827,20.0069,10.9046,36,67,45,495,810,1.2525,16,4.59587,25922525030
44.5444,22.4495,10.9046,36,67,45,495,810,1.2525,16,4.59587,25944974630
45.2023,22.1227,10.9046,36,67,45,495,810,1.2525,16,4.59587,25967097367
50.6228,19.7539,10.9046,36,67,45,495,810,1.2525,16,4.59587,25986851382
47.2112,21.1814,10.9046,36,67,45,495,810,1.2525,16,4.59587,26008032843
47.6328,20.9939,10.9046,36,67,45,495,810,1.2525,16,4.59587,26029026934
48.001,20.8329,10.9046,36,67,45,495,810,1.2525,16,4.59587,26049859772
47.286,21.1479,10.9046,36,67,45,495,810,1.2525,16,4.59587,26071007701
47.7236,20.954,10.9046,36,67,45,495,810,1.2525,16,4.59587,26091961746
41.538,24.0744,10.9046,36,67,45,495,810,1.2525,16,4.59587,26116036333
39.8244,25.1102,10.9046,36,67,45,495,810,1.2525,16,4.59587,26141146433
38.3664,26.0645,10.9046,36,67,45,495,810,1.2525,16,4.59587,26167210932
43.7629,22.8504,10.9046,36,67,45,495,810,1.2525,16,4.59587,26190061564
41.0621,24.3534,10.9046,36,67,45,495,810,1.2525,16,4.59587,26214414874
39.93,25.0438,10.9046,36,67,45,495,810,1.2525,16,4.59587,26239458749
42.0492,23.7817,10.9046,36,67,45,495,810,1.2525,16,4.59587,26263240537
33.1298,30.1843,10.9046,36,67,45,495,810,1.2525,16,4.59587,26293424962
32.1675,31.0873,10.9046,36,67,45,495,810,1.2525,16,4.59587,26324513693
35.0797,28.5065,11.244,36,67,45,480,810,1.2525,16,4.59657,26353018839
31.3738,31.8737,11.244,36,67,45,480,810,1.2525,16,4.59657,26384892783
40.6489,24.6009,11.244,36,67,45,480,810,1.2525,16,4.59657,26409493928
31.717,31.5288,11.244,36,67,45,480,810,1.2525,16,4.59657,26441022574
32.2553,31.0027,11.244,36,67,45,480,810,1.2525,16,4.59657,26472025273
34.8763,28.6728,11.244,36,67,45,480,810,1.2525,16,4.59657,26500697973
30.8178,32.4488,11.244,36,67,45,480,810,1.2525,16,4.59657,26533146715
31.3386,31.9095,11.244,36,67,45,480,810,1.2525,16,4.59657,26565056245
37.9335,26.3619,11.244,36,67,45,480,810,1.2525,16,4.59657,26591418463
44.0255,22.7141,11.244,36,67,45,480,810,1.2525,16,4.59657,26614132579
42.1065,23.7493,11.244,36,67,45,480,810,1.2525,16,4.59657,26637881856
41.2264,24.2563,11.244,36,67,45,480,810,1.2525,16,4.59657,26662138394
36.4939,27.4019,11.244,36,67,45,480,810,1.2525,16,4.59657,26689540171
42.2376,23.6756,11.244,36,67,45,480,810,1.2525,16,4.59657,26713215850
45.6839,21.8895,11.244,36,67,45,480,810,1.2525,16,4.59657,26735105380
43.0823,23.2114,11.244,36,67,45,480,810,1.2525,16,4.59657,26758316739
43.4013,23.0408,11.244,36,67,45,480,810,1.2525,16,4.59657,26781357637
41.5059,24.0929,11.244,36,67,45,480,810,1.2525,16,4.59657,26805450649
41.4294,24.1374,11.244,36,67,45,480,810,1.2525,16,4.59657,26829589677
41.7266,23.9655,11.1669,33,68,45,465,405,1.2525,17,4.59848,26853553557
41.5266,24.0809,11.1669,33,68,45,465,405,1.2525,17,4.59848,26877634536
41.8873,23.8736,11.1669,33,68,45,465,405,1.2525,17,4.59848,26901508357
45.0694,22.188,11.1669,33,68,45,465,405,1.2525,17,4.59848,26923696176
46.1997,21.6452,11.1669,33,68,45,465,405,1.2525,17,4.59848,26945341718
38.1627,26.2036,11.1669,33,68,45,465,405,1.2525,17,4.59848,26971545078
41.5223,24.0835,11.1669,33,68,45,465,405,1.2525,17,4.59848,26995628742
41.4896,24.1024,11.1669,33,68,45,465,405,1.2525,17,4.59848,27019731472
46.665,21.4293,11.1669,33,68,45,465,405,1.2525,17,4.59848,27041161380
41.6425,24.0139,11.1669,33,68,45,465,405,1.2525,17,4.59848,27065175264
40.6812,24.5814,11.1669,33,68,45,465,405,1.2525,17,4.59848,27089756761
41.1262,24.3154,11.1669,33,68,45,465,405,1.2525,17,4.59848,27114072321
38.9322,25.6857,11.1669,33,68,45,465,405,1.2525,17,4.59848,27139757989
45.3974,22.0277,11.1669,33,68,45,465,405,1.2525,17,4.59848,27161785548
42.9102,23.3045,11.1669,33,68,45,465,405,1.2525,17,4.59848,27185090061
43.8182,22.8215,11.1669,33,68,45,465,405,1.2525,17,4.59848,27207911819
44.7124,22.3652,11.1669,33,68,45,465,405,1.2525,17,4.59848,27230276810
39.7506,25.1569,11.1669,33,68,45,465,405,1.2525,17,4.59848,27255433888
39.9876,25.0078,11.1669,33,68,45,465,405,1.2525,17,4.59848,27280441685
41.7338,23.9614,11.1669,33,68,45,465,405,1.2525,17,4.59848,27304403250
45.2635,22.0929,11.1669,33,68,45,465,405,1.2525,17,4.59848,27326496001
43.2515,23.1206,11.1669,33,68,45,465,405,1.2525,17,4.59848,27349618523
44.3048,22.5709,13.8518,33,68,45,720,810,1.2525,17,4.59318,27372187587
48.467,20.6326,13.8518,33,68,45,720,810,1.2525,17,4.59318,27392820240
40.2293,24.8575,13.8518,33,68,45,720,810,1.2525,17,4.59318,27417677735
45.3746,22.0387,13.8518,33,68,45,720,810,1.2525,17,4.59318,27439716535
43.8004,22.8308,13.8518,33,68,45,720,810,1.2525,17,4.59318,27462547430
44.4441,22.5002,13.8518,33,68,45,720,810,1.2525,17,4.59318,27485047554
43.8731,22.793,13.8518,33,68,45,720,810,1.2525,17,4.59318,27507840518
48.6227,20.5665,13.8518,33,68,45,720,810,1.2525,17,4.59318,27528407147
44.409,22.5179,13.8518,33,68,45,720,810,1.2525,17,4.59318,27550925155
45.5529,21.9525,13.8518,33,68,45,720,810,1.2525,17,4.59318,27572877673
43.4142,23.0339,13.8518,33,68,45,720,810,1.2525,17,4.59318,27595911839
43.4111,23.0356,13.8518,33,68,45,720,810,1.2525,17,4.59318,27618947328
45.5392,21.9591,13.8518,33,68,45,720,810,1.2525,17,4.59318,27640906458
45.3067,22.0718,13.8518,33,68,45,720,810,1.2525,17,4.59318,27662978380
42.5278,23.5141,13.8518,33,68,45,720,810,1.2525,17,4.59318,27686492336
40.3893,24.759,13.8518,33,68,45,720,810,1.2525,17,4.59318,27711251447
43.0347,23.2371,13.8518,33,68,45,720,810,1.2525,17,4.59318,27734488594
46.5551,21.4799,13.8518,33,68,45,720,810,1.2525,17,4.59318,27755968936
43.1939,23.1514,13.8518,33,68,45,720,810,1.2525,17,4.59318,27779120563
36.7159,27.2362,13.8518,33,68,45,720,810,1.2525,17,4.59318,27806357019
50.1698,19.9323,13.8518,33,68,45,720,810,1.2525,17,4.59318,27826289108
41.4934,24.1002,13.8518,33,68,45,720,810,1.2525,17,4.59318,27850391017
39.819,25.1136,13.1148,37,68,45,720,810,1.2525,17,4.60563,27875503020
43.5978,22.9369,13.1148,37,68,45,720,810,1.2525,17,4.60563,27898439984
41.4389,24.1319,13.1148,37,68,45,720,810,1.2525,17,4.60563,27922571808
41.9579,23.8334,13.1148,37,68,45,720,810,1.2525,17,4.60563,27946405343
41.2808,24.2243,13.1148,37,68,45,720,810,1.2525,17,4.60563,27970629692
43.6802,22.8937,13.1148,37,68,45,720,810,1.2525,17,4.60563,27993523485
44.9569,22.2435,13.1148,37,68,45,720,810,1.2525,17,4.60563,28015767108
41.6135,24.0307,13.1148,37,68,45,720,810,1.2525,17,4.60563,28039797853
46.0945,21.6946,13.1148,37,68,45,720,810,1.2525,17,4.60563,28061492367
40.9333,24.43,13.1148,37,68,45,720,810,1.2525,17,4.60563,28085922321
44.1168,22.6671,13.1148,37,68,45,720,810,1.2525,17,4.60563,28108589539
42.9968,23.2575,13.1148,37,68,45,720,810,1.2525,17,4.60563,28131847104
43.1377,23.1816,13.1148,37,68,45,720,810,1.2525,17,4.60563,28155028737
45.485,21.9853,13.1148,37,68,45,720,810,1.2525,17,4.60563,28177014026
43.0036,23.2539,13.1148,37,68,45,720,810,1.2525,17,4.60563,28200267965
40.3999,24.7525,13.1148,37,68,45,720,810,1.2525,17,4.60563,28225020553
42.8862,23.3175,13.1148,37,68,45,720,810,1.2525,17,4.60563,28248338161
43.2993,23.0951,13.1148,37,68,45,720,810,1.2525,17,4.60563,28271433272
44.2107,22.619,13.1148,37,68,45,720,810,1.2525,17,4.60563,28294052269
43.0843,23.2103,13.1148,37,68,45,720,810,1.2525,17,4.60563,28317262716
43.0711,23.2174,13.1148,37,68,45,720,810,1.2525,17,4.60563,28340480206
43.8589,22.8004,13.1148,37,68,45,720,810,1.2525,17,4.60563,28363281806
44.7592,22.3418,11.2069,37,67,45,720,810,1.2525,17,4.60674,28385622382
42.3314,23.6231,11.2069,37,67,45,720,810,1.2525,17,4.60674,28409245512
40.4545,24.7191,11.2069,37,67,45,720,810,1.2525,17,4.60674,28433964709
42.2934,23.6443,11.2069,37,67,45,720,810,1.2525,17,4.60674,28457609009
43.7371,22.8639,11.2069,37,67,45,720,810,1.2525,17,4.60674,28480472966
42.4291,23.5687,11.2069,37,67,45,720,810,1.2525,17,4.60674,28504041835
38.9196,25.694,11.2069,37,67,45,720,810,1.2525,17,4.60674,28529735839
43.0707,23.2177,11.2069,37,67,45,720,810,1.2525,17,4.60674,28552953580
46.1761,21.6562,11.2069,37,67,45,720,810,1.2525,17,4.60674,28574609812
41.0993,24.3313,11.2069,37,67,45,720,810,1.2525,17,4.60674,28598941101
45.577,21.9409,11.2069,37,67,45,720,810,1.2525,17,4.60674,28620882017
45.6003,21.9297,11.2069,37,67,45,720,810,1.2525,17,4.60674,28642811742
45.1029,22.1715,11.2069,37,67,45,720,810,1.2525,17,4.60674,28664983310
41.6603,24.0037,11.2069,37,67,45,720,810,1.2525,17,4.60674,28688986964
47.2588,21.1601,11.2069,37,67,45,720,810,1.2525,17,4.60674,28710147126
45.7584,21.8539,11.2069,37,67,45,720,810,1.2525,17,4.60674,28732001059
47.2994,21.1419,11.2069,37,67,45,720,810,1.2525,17,4.60674,28753143077
42.4996,23.5297,11.2069,37,67,45,720,810,1.2525,17,4.60674,28776672823
46.5168,21.4976,11.2069,37,67,45,720,810,1.2525,17,4.60674,28798170407
41.5045,24.0938,11.2069,37,67,45,720,810,1.2525,17,4.60674,28822264271
46.5224,21.495,11.2069,37,67,45,720,810,1.2525,17,4.60674,28843759371
44.5772,22.433,11.2069,37,67,45,720,810,1.2525,17,4.60674,28866194193
39.3587,25.4073,11.2069,37,67,45,720,810,1.2525,17,4.60674,28891599716
41.7241,23.967,11.3065,31,67,45,630,5000,1.2525,17,4.6104,28915566762
45.7346,21.8653,11.3065,31,67,45,630,5000,1.2525,17,4.6104,28937432096
43.1548,23.1724,11.3065,31,67,45,630,5000,1.2525,17,4.6104,28960604532
43.4917,22.9929,11.3065,31,67,45,630,5000,1.2525,17,4.6104,28983597400
45.8401,21.815,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29005412531
43.2584,23.1169,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29028529672
43.4228,23.0294,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29051559080
47.9125,20.8714,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29072430280
41.0127,24.3827,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29096813015
46.1318,21.677,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29118490096
45.0129,22.2159,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29140706028
43.3519,23.067,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29163772996
41.5001,24.0963,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29187869414
43.8591,22.8003,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29210669792
40.9759,24.4046,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29235074578
49.8428,20.0631,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29255137773
48.4779,20.6279,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29275765727
49.068,20.3799,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29296145545
43.9815,22.7368,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29318882374
38.0643,26.2713,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29345153931
42.1037,23.7509,11.3065,31,67,45,630,5000,1.2525,17,4.6104,29368905763
42.5864,23.4817,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29392386447
40.3496,24.7834,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29417169793
52.7181,18.9688,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29436138946
41.5173,24.0863,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29460225306
41.3457,24.1863,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29484411522
41.4344,24.1345,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29508546182
43.0348,23.237,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29531783109
40.448,24.7231,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29556506262
42.9966,23.2576,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29579764028
38.5188,25.9613,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29605725364
43.9438,22.7563,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29628481759
40.9196,24.4381,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29652920068
47.7889,20.9254,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29673845550
49.3786,20.2517,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29694097829
55.928,17.8801,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29711978281
49.1151,20.3603,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29732339013
59.427,16.8274,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29749166320
47.3778,21.1069,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29770273623
54.9958,18.1832,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29788456802
48.1793,20.7558,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29809213297
53.0534,18.8489,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29828062214
50.2612,19.8961,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29847958376
53.0077,18.8652,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29866823554
51.4492,19.4366,11.2923,31,67,46,1035,5000,1.2525,25,4.61063,29886261586
49.9301,20.028,14.652,22,67,46,1530,7000,1.25922,30,4.63096,29906288322
47.5072,21.0494,14.652,22,67,46,1530,7000,1.25922,30,4.63096,29927337947
46.074,21.7042,14.652,22,67,46,1530,7000,1.25922,30,4.63096,29949042069
43.383,23.0505,14.652,22,67,46,1530,7000,1.25922,30,4.63096,29972092516
42.7223,23.407,14.652,22,67,46,1530,7000,1.25922,30,4.63096,29995499591
43.4868,22.9955,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30018495415
51.819,19.2979,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30037793686
43.9628,22.7465,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30060540383
41.256,24.2389,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30084779869
52.6447,18.9953,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30103774911
41.4059,24.1512,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30127925821
42.9273,23.2952,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30151221027
38.7993,25.7736,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30176994641
44.4437,22.5004,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30199495016
44.8738,22.2847,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30221779797
43.4722,23.0032,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30244783095
47.3057,21.1391,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30265922278
45.466,21.9945,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30287916664
41.5049,24.0936,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30312010297
43.8595,22.8001,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30334810534
47.8674,20.891,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30355701492
43.0211,23.2444,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30378945892
43.6208,22.9248,14.652,22,67,46,1530,7000,1.25922,30,4.63096,30401872186
45.1323,22.1571,14.0759,22,67,47,1530,7000,1.25922,32,4.62666,30424027975
45.1465,22.1501,14.0759,22,67,47,1530,7000,1.25922,32,4.62666,30446178153
44.9815,22.2314,14.0759,22,67,47,1530,7000,1.25922,32,4.62666,30468409544
45.8016,21.8333,14.0759,22,67,47,1530,7000,1.25922,32,4.62666,30490242838
