os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
116.795,8562,32.3232,99,69,76,1706,875,4.42928,142,5.60847,102357271609
118.217,8459,32.3232,99,69,76,1706,875,4.42928,142,5.60847,102457324873
122.309,8176,32.3232,99,69,76,1706,875,4.42928,142,5.60847,102557379857
117,8547,32.1918,99,68,77,1706,875,4.42928,143,5.60822,102657434281
119.246,8386,32.1918,99,68,77,1706,875,4.42928,143,5.60822,102757489095
121.007,8264,32.1918,99,68,77,1706,875,4.42928,143,5.60822,102857542359
111.359,8980,32.1918,99,68,77,1706,875,4.42928,143,5.60822,102957596253
123.031,8128,32.1918,99,68,77,1706,875,4.42928,143,5.60822,103057651717
113.379,8820,31.7158,99,68,77,1706,875,4.42928,143,5.60822,103157704461
117.206,8532,31.7158,99,68,77,1706,875,4.42928,143,5.60822,103257758285
119.66,8357,31.7158,99,68,77,1706,875,4.42928,143,5.60822,103357810919
114.982,8697,31.7158,99,68,77,1706,875,4.42928,143,5.60822,103457867333
114.982,8697,31.7158,99,68,77,1706,875,4.42928,143,5.60822,103557924527
114.561,8729,32.5939,99,68,77,1705,875,4.42928,144,5.60822,103657978111
123.9,8071,32.5939,99,68,77,1705,875,4.42928,144,5.60822,103758031935
120.904,8271,32.5939,99,68,77,1705,875,4.42928,144,5.60822,103858086279
115.487,8659,32.5939,99,68,77,1705,875,4.42928,144,5.60822,103958137663
115.487,8659,32.5939,99,68,77,1705,875,4.42928,144,5.60822,104058191778
121.773,8212,31.3149,99,68,77,1706,875,4.42928,144,5.60835,104158246302
116.727,8567,31.3149,99,68,77,1706,875,4.42928,144,5.60835,104258301706
123.122,8122,31.3149,99,68,77,1706,875,4.42928,144,5.60835,104358359450
118.596,8432,31.3149,99,68,77,1706,875,4.42928,144,5.60835,104458413324
120.192,8320,31.3149,99,68,77,1706,875,4.42928,144,5.60835,104558467568
121.832,8208,31.5236,99,68,77,1706,875,4.42928,144,5.60847,104658521912
125.597,7962,31.5236,99,68,77,1706,875,4.42928,144,5.60847,104758575786
124.922,8005,31.5236,99,68,77,1706,875,4.42928,144,5.60847,104858629130
121.832,8208,31.5236,99,68,77,1706,875,4.42928,144,5.60847,104958686824
124.719,8018,31.5236,99,68,77,1706,875,4.42928,144,5.60847,105058742448
119.674,8356,32.1739,99,68,77,1706,875,4.42928,144,5.60858,105158798412
123.183,8118,32.1739,99,68,77,1706,875,4.42928,144,5.60858,105258857456
120.322,8311,32.1739,99,68,77,1706,875,4.42928,144,5.60858,105358914260
121.936,8201,32.1739,99,68,77,1706,875,4.42928,144,5.60858,105458971124
122.041,8194,32.1739,99,68,77,1706,875,4.42928,144,5.60858,105559027448
119.005,8403,32.3993,99,68,77,1706,875,4.42928,144,5.6083,105659083102
128.783,7765,32.3993,99,68,77,1706,875,4.42928,144,5.6083,105759113646
119.617,8360,32.3993,99,68,77,1706,875,4.42928,144,5.6083,105859171330
116.32,8597,32.3993,99,68,77,1706,875,4.42928,144,5.6083,105959227444
123.289,8111,32.3993,99,68,77,1706,875,4.42928,144,5.6083,106059281468
117.509,8510,33.677,99,68,77,1705,875,4.42928,144,5.60855,106159338662
121.256,8247,33.677,99,68,77,1705,875,4.42928,144,5.60855,106259394346
120.207,8319,33.677,99,68,77,1705,875,4.42928,144,5.60855,106359448440
118.008,8474,33.677,99,68,77,1705,875,4.42928,144,5.60855,106459502724
114.561,8729,33.677,99,68,77,1705,875,4.42928,144,5.60855,106559555838
124.394,8039,33.7349,99,68,77,1706,875,4.42928,145,5.61221,106659609092
123.274,8112,33.7349,99,68,77,1706,875,4.42928,145,5.61221,106759663486
119.818,8346,33.7349,99,68,77,1706,875,4.42928,145,5.61221,106859756971
114.403,8741,33.7349,99,68,77,1706,875,4.42928,145,5.61221,106959905115
120.525,8297,33.7349,99,68,77,1706,875,4.42928,145,5.61221,107059961209
112.02,8927,35.6902,99,68,77,1705,875,4.42928,144,5.61258,107160014633
125.723,7954,35.6902,99,68,77,1705,875,4.42928,144,5.61258,107260071647
119.531,8366,35.6902,99,68,77,1705,875,4.42928,144,5.61258,107360092931
123.518,8096,35.6902,99,68,77,1705,875,4.42928,144,5.61258,107460147615
118.301,8453,35.6902,99,68,77,1705,875,4.42928,144,5.61258,107560204289
116.144,8610,33.8515,99,68,77,1705,875,4.42928,144,5.61294,107660264463
112.892,8858,33.8515,99,68,77,1705,875,4.42928,144,5.61294,107760371217
113.199,8834,33.8515,99,68,77,1705,875,4.42928,144,5.61294,107860432591
116.945,8551,33.8515,99,68,77,1705,875,4.42928,144,5.61294,107960487595
118.427,8444,33.8515,99,68,77,1705,875,4.42928,144,5.61294,108060542399
118.092,8468,34.0678,99,68,77,1705,875,4.42928,145,5.61288,108160595613
126.39,7912,34.0678,99,68,77,1705,875,4.42928,145,5.61288,108260651697
117.385,8519,34.0678,99,68,77,1705,875,4.42928,145,5.61288,108360708851
129.383,7729,34.0678,99,68,77,1705,875,4.42928,145,5.61288,108460763355
121.448,8234,34.0678,99,68,77,1705,875,4.42928,145,5.61288,108560820709
124.069,8060,34.5238,99,68,77,1705,875,4.42928,145,5.61214,108660876593
123.426,8102,34.5238,99,68,77,1705,875,4.42928,145,5.61214,108760932217
120.992,8265,34.5238,99,68,77,1705,875,4.42928,145,5.61214,108860985501
121.951,8200,34.5238,99,68,77,1705,875,4.42928,145,5.61214,108961041315
123.824,8076,34.5238,99,68,77,1705,875,4.42928,145,5.61214,109061061669
120.831,8276,34.8718,99,68,77,1706,875,4.42928,144,5.61324,109161115393
121.359,8240,34.8718,99,68,77,1706,875,4.42928,144,5.61324,109261172427
121.183,8252,34.8718,99,68,77,1706,875,4.42928,144,5.61324,109361227271
126.968,7876,34.8718,99,68,77,1706,875,4.42928,144,5.61324,109461282355
120.7,8285,34.8718,99,68,77,1706,875,4.42928,144,5.61324,109561336660
118.008,8474,34.1837,99,68,77,1706,875,4.42928,143,5.61324,109661393684
125.945,7940,34.1837,99,68,77,1706,875,4.42928,143,5.61324,109761448048
117.661,8499,34.1837,99,68,77,1706,875,4.42928,143,5.61324,109861501712
119.417,8374,34.1837,99,68,77,1706,875,4.42928,143,5.61324,109961556036
119.947,8337,34.1837,99,68,77,1706,875,4.42928,143,5.61324,110061611490
122.16,8186,33.7349,99,68,77,1706,875,4.42928,143,5.61259,110161670214
119.204,8389,33.7349,99,68,77,1706,875,4.42928,143,5.61259,110261725618
127.275,7857,33.7349,99,68,77,1706,875,4.42928,143,5.61259,110361780062
119.56,8364,33.7349,99,68,77,1706,875,4.42928,143,5.61259,110461833186
119.503,8368,33.7349,99,68,77,1706,875,4.42928,143,5.61259,110561887120
114.943,8700,34.5638,99,68,77,1706,875,4.42928,143,5.61293,110661943034
110.889,9018,34.5638,99,68,77,1706,875,4.42928,143,5.61293,110762001868
117.966,8477,34.5638,99,68,77,1706,875,4.42928,143,5.61293,110862030712
117.412,8517,34.5638,99,68,77,1706,875,4.42928,143,5.61293,110962084106
121.773,8212,34.5638,99,68,77,1706,875,4.42928,143,5.61293,111062138020
110.803,9025,33.2756,99,68,77,1706,875,4.42928,142,5.61306,111162191724
126.088,7931,33.2756,99,68,77,1706,875,4.42928,142,5.61306,111262244988
116.877,8556,33.2756,99,68,77,1706,875,4.42928,142,5.61306,111362299782
115.141,8685,33.2756,99,68,77,1706,875,4.42928,142,5.61306,111462354286
111.944,8933,33.2756,99,68,77,1706,875,4.42928,142,5.61306,111562407790
109.373,9143,34.4013,99,68,77,1706,875,4.42928,142,5.61294,111662462444
126.072,7932,34.4013,99,68,77,1706,875,4.42928,142,5.61294,111762519548
116.904,8554,34.4013,99,68,77,1706,875,4.42928,142,5.61294,111862575162
114.233,8754,34.4013,99,68,77,1706,875,4.42928,142,5.61294,111962790556
99.6711,10033,34.4013,99,68,77,1706,875,4.42928,142,5.61294,112062843740
129.116,7745,35.6048,99,68,77,1706,875,4.42928,142,5.6133,112162908254
114.613,8725,35.6048,99,68,77,1706,875,4.42928,142,5.6133,112262961818
111.744,8949,35.6048,99,68,77,1706,875,4.42928,142,5.6133,112363010723
106.022,9432,35.6048,99,68,77,1706,875,4.42928,142,5.6133,112463063997
117.966,8477,35.6048,99,68,77,1706,875,4.42928,142,5.6133,112563119961
110.73,9031,36.8687,99,68,77,1706,875,4.42928,143,5.61318,112663174295
110.693,9034,36.8687,99,68,77,1706,875,4.42928,143,5.61318,112763227309
115.955,8624,36.8687,99,68,77,1706,875,4.42928,143,5.61318,112863282453
104.943,9529,36.8687,99,68,77,1706,875,4.42928,143,5.61318,112963335627
114.194,8757,36.8687,99,68,77,1706,875,4.42928,143,5.61318,113063389881
108.826,9189,37.7966,99,68,77,1706,875,4.42928,143,5.61343,113163444525
108.696,9200,37.7966,99,68,77,1706,875,4.42928,143,5.61343,113263499529
116.877,8556,37.7966,99,68,77,1706,875,4.42928,143,5.61343,113363554803
113.058,8845,37.7966,99,68,77,1706,875,4.42928,143,5.61343,113463610707
118.864,8413,37.7966,99,68,77,1706,875,4.42928,143,5.61343,113563666881
109.373,9143,38.0068,99,69,76,1706,875,4.42928,142,5.6139,113663723765
110.583,9043,38.0068,99,69,76,1706,875,4.42928,142,5.6139,113763779959
115.101,8688,38.0068,99,69,76,1706,875,4.42928,142,5.6139,113863837253
102.881,9720,38.0068,99,69,76,1706,875,4.42928,142,5.6139,113963892697
135.704,7369,38.0068,99,69,76,1706,875,4.42928,142,5.6139,114063947501
109.039,9171,40.0673,99,69,77,1706,875,4.42928,141,5.61415,114163980505
106.462,9393,40.0673,99,69,77,1706,875,4.42928,141,5.61415,114264034399
105.675,9463,40.0673,99,69,77,1706,875,4.42928,141,5.61415,114364089393
107.25,9324,40.0673,99,69,77,1706,875,4.42928,141,5.61415,114464387407
109.745,9112,40.0673,99,69,77,1706,875,4.42928,141,5.61415,114564442981
115.821,8634,39.094,99,69,77,1706,875,4.42928,141,5.61379,114664496705
99.6512,10035,39.094,99,69,77,1706,875,4.42928,141,5.61379,114764552259
114.233,8754,39.094,99,69,77,1706,875,4.42928,141,5.61379,114864608283
104.69,9552,39.094,99,69,77,1706,875,4.42928,141,5.61379,114964683877
109.063,9169,39.094,99,69,77,1706,875,4.42928,141,5.61379,115064738571
108.66,9203,37.9965,99,69,77,1706,875,4.42928,142,5.6133,115164792216
103.638,9649,37.9965,99,69,77,1706,875,4.42928,142,5.6133,115264848170
104.243,9593,37.9965,99,69,77,1706,875,4.42928,142,5.6133,115364901914
107.009,9345,37.9965,99,69,77,1706,875,4.42928,142,5.6133,115464959608
117.633,8501,37.9965,99,69,77,1706,875,4.42928,142,5.6133,115565013612
103.082,9701,38.8136,99,69,77,1706,875,4.42928,142,5.61388,115665069246
106.406,9398,38.8136,99,69,77,1706,875,4.42928,142,5.61388,115765123280
105.441,9484,38.8136,99,69,77,1706,875,4.42928,142,5.61388,115865176584
109.854,9103,38.8136,99,69,77,1706,875,4.42928,142,5.61388,115965231378
101.937,9810,38.8136,99,69,77,1706,875,4.42928,142,5.61388,116065286922
101.678,9835,39.8981,99,69,77,1706,875,4.42928,141,5.61376,116165342856
109.027,9172,39.8981,99,69,77,1706,875,4.42928,141,5.61376,116265396340
108.213,9241,39.8981,99,69,77,1706,875,4.42928,141,5.61376,116365620684
105.876,9445,39.8981,99,69,77,1706,875,4.42928,141,5.61376,116465676608
107.619,9292,39.8981,99,69,77,1706,875,4.42928,141,5.61376,116566015552
105.064,9518,41.5126,99,69,77,1706,875,4.42928,141,5.61376,116666070656
97.58,10248,41.5126,99,69,77,1706,875,4.42928,141,5.61376,116766124670
102.712,9736,41.5126,99,69,77,1706,875,4.42928,141,5.61376,116866225904
103.061,9703,41.5126,99,69,77,1706,875,4.42928,141,5.61376,116966281218
87.6347,11411,41.5126,99,69,77,1706,875,4.42928,141,5.61376,117066335672
97.8665,10218,40.4145,99,69,76,1707,875,4.42928,142,5.61376,117166389726
100.452,9955,40.4145,99,69,76,1707,875,4.42928,142,5.61376,117266445450
107.055,9341,40.4145,99,69,76,1707,875,4.42928,142,5.61376,117366500644
168.919,5920,40.4145,99,69,76,1707,875,4.42928,142,5.61376,117466556098
96.9556,10314,40.4145,99,69,76,1707,875,4.42928,142,5.61376,117566610152
97.2384,10284,44.0878,99,70,77,1706,875,4.42928,142,5.61376,117666737796
96.7961,10331,44.0878,99,70,77,1706,875,4.42928,142,5.61376,117766794320
91.083,10979,44.0878,99,70,77,1706,875,4.42928,142,5.61376,117866849664
96.3113,10383,44.0878,99,70,77,1706,875,4.42928,142,5.61376,117966905528
94.4376,10589,44.0878,99,70,77,1706,875,4.42928,142,5.61376,118066924323
98.9413,10107,44.0878,99,70,77,1706,875,4.42928,142,5.61376,118166980277
90.5223,11047,42.4958,99,70,77,1706,875,4.42928,142,5.61362,118267035631
97.1912,10289,42.4958,99,70,77,1706,875,4.42928,142,5.61362,118367088815
95.2925,10494,42.4958,99,70,77,1706,875,4.42928,142,5.61362,118467144139
97.4089,10266,42.4958,99,70,77,1706,875,4.42928,142,5.61362,118567197513
94.3129,10603,42.4958,99,70,77,1706,875,4.42928,142,5.61362,118667254037
88.4799,11302,44.5194,99,70,77,1706,875,4.42928,143,5.61399,118767307771
94.7598,10553,44.5194,99,70,77,1706,875,4.42928,143,5.61399,118867361485
79.6749,12551,44.5194,99,70,77,1706,875,4.42928,143,5.61399,118967414619
88.5504,11293,44.5194,99,70,77,1706,875,4.42928,143,5.61399,119067469443
67.769,14756,44.5194,99,70,77,1706,875,4.42928,143,5.61399,119167524257
94.162,10620,45.5298,99,70,77,1706,875,4.42928,143,5.61423,119267579681
89.9847,11113,45.5298,99,70,77,1706,875,4.42928,143,5.61423,119367634215
85.0774,11754,45.5298,99,70,77,1706,875,4.42928,143,5.61423,119467690129
86.3707,11578,45.5298,99,70,77,1706,875,4.42928,143,5.61423,119567744833
93.4143,10705,45.5298,99,70,77,1706,875,4.42928,143,5.61423,119668115567
76.5755,13059,42.9302,96,70,77,1702,875,4.42928,140,5.61446,119768171551
86.3782,11577,42.9302,96,70,77,1702,875,4.42928,140,5.61446,119868225075
81.6593,12246,42.9302,96,70,77,1702,875,4.42928,140,5.61446,119968278379
76.2835,13109,42.9302,96,70,77,1702,875,4.42928,140,5.61446,120068332393
82.5832,12109,42.9302,96,70,77,1702,875,4.42928,140,5.61446,120168387587
81.586,12257,43.594,92,70,76,1703,875,4.42928,137,5.61431,120268441051
84.6883,11808,43.594,92,70,76,1703,875,4.42928,137,5.61431,120368496725
74.8111,13367,43.594,92,70,76,1703,875,4.42928,137,5.61431,120468549739
82.6856,12094,43.594,92,70,76,1703,875,4.42928,137,5.61431,120568602453
83.8856,11921,43.594,92,70,76,1703,875,4.42928,137,5.61431,120668656477
80.9389,12355,42.4242,89,71,76,1687,875,4.42928,135,5.61387,120768711121
76.4994,13072,42.4242,89,71,76,1687,875,4.42928,135,5.61387,120868764546
80.9913,12347,42.4242,89,71,76,1687,875,4.42928,135,5.61387,120968821400
80.1989,12469,42.4242,89,71,76,1687,875,4.42928,135,5.61387,121068877244
79.4471,12587,42.4242,89,71,76,1687,875,4.42928,135,5.61387,121168929968
62.4493,16013,43.75,84,71,76,1670,875,4.42928,132,5.61395,121268986442
83.2501,12012,43.75,84,71,76,1670,875,4.42928,132,5.61395,121369042456
73.1261,13675,43.75,84,71,76,1670,875,4.42928,132,5.61395,121469097930
71.9735,13894,43.75,84,71,76,1670,875,4.42928,132,5.61395,121569154634
71.1997,14045,43.75,84,71,76,1670,875,4.42928,132,5.61395,121669209418
74.9625,13340,43.7075,85,71,76,1642,875,4.42928,130,5.61396,121769262482
77.7242,12866,43.7075,85,71,76,1642,875,4.42928,130,5.61396,121869317626
73.2118,13659,43.7075,85,71,76,1642,875,4.42928,130,5.61396,121969372700
75.9648,13164,43.7075,85,71,76,1642,875,4.42928,130,5.61396,122069430354
74.8615,13358,43.7075,85,71,76,1642,875,4.42928,130,5.61396,122169485168
73.4053,13623,41.8874,83,71,75,1628,875,4.42928,129,5.61396,122269539702
69.0512,14482,41.8874,83,71,75,1628,875,4.42928,129,5.61396,122369596716
73.4376,13617,41.8874,83,71,75,1628,875,4.42928,129,5.61396,122469650220
73.5078,13604,41.8874,83,71,75,1628,875,4.42928,129,5.61396,122569705354
68.1292,14678,41.8874,83,71,75,1628,875,4.42928,129,5.61396,122669759578
73.1636,13668,42.8814,81,71,75,1546,875,4.42928,125,5.61408,122769814202
70.205,14244,42.8814,81,71,75,1546,875,4.42928,125,5.61408,122869844436
60.0781,16645,42.8814,81,71,75,1546,875,4.42928,125,5.61408,122969897630
73.9208,13528,42.8814,81,71,75,1546,875,4.42928,125,5.61408,123069952434
74.195,13478,42.8814,81,71,75,1546,875,4.42928,125,5.61408,123170007238
64.8887,15411,41.0169,79,71,75,1588,875,4.42928,126,5.61372,123270098142
66.6134,15012,41.0169,79,71,75,1588,875,4.42928,126,5.61372,123370154016
72.9395,13710,41.0169,79,71,75,1588,875,4.42928,126,5.61372,123470210840
67.6453,14783,41.0169,79,71,75,1588,875,4.42928,126,5.61372,123570265005
65.9587,15161,41.0169,79,71,75,1588,875,4.42928,126,5.61372,123670318379
67.8979,14728,40.8094,79,71,75,1596,875,4.42928,126,5.61396,123770375833
63.8651,15658,40.8094,79,71,75,1596,875,4.42928,126,5.61396,123870429757
65.8155,15194,40.8094,79,71,75,1596,875,4.42928,126,5.61396,123970887401
71.9891,13891,40.8094,79,71,75,1596,875,4.42928,126,5.61396,124070941045
74.8279,13364,40.8094,79,71,75,1596,875,4.42928,126,5.61396,124170995649
71.1592,14053,39.8333,76,71,75,1544,875,4.42928,123,5.61395,124271050163
63.8325,15666,39.8333,76,71,75,1544,875,4.42928,123,5.61395,124371105797
68.1385,14676,39.8333,76,71,75,1544,875,4.42928,123,5.61395,124471158311
89.6539,11154,39.8333,76,71,75,1544,875,4.42928,123,5.61395,124571212715
68.334,14634,39.8333,76,71,75,1544,875,4.42928,123,5.61395,124671267189
75.1936,13299,40.8027,78,71,75,1553,875,4.42928,122,5.61371,124771319873
71.2657,14032,40.8027,78,71,75,1553,875,4.42928,122,5.61371,124871375067
51.4192,19448,40.8027,78,71,75,1553,875,4.42928,122,5.61371,124971430601
71.9011,13908,40.8027,78,71,75,1553,875,4.42928,122,5.61371,125071486095
70.8366,14117,40.8027,78,71,75,1553,875,4.42928,122,5.61371,125171542379
70.8567,14113,44.5724,79,71,75,1535,875,4.42928,121,5.61371,125271595873
66.011,15149,44.5724,79,71,75,1535,875,4.42928,121,5.61371,125371651547
69.0274,14487,44.5724,79,71,75,1535,875,4.42928,121,5.61371,125471706411
71.6897,13949,44.5724,79,71,75,1535,875,4.42928,121,5.61371,125571761355
63.743,15688,44.5724,79,71,75,1535,875,4.42928,121,5.61371,125671807989
71.3369,14018,41.4594,75,71,75,1560,875,4.42928,122,5.61406,125771860563
71.8597,13916,41.4594,75,71,75,1560,875,4.42928,122,5.61406,125871918097
70.9673,14091,41.4594,75,71,75,1560,875,4.42928,122,5.61406,125971974061
63.7999,15674,41.4594,75,71,75,1560,875,4.42928,122,5.61406,126072029685
67.7461,14761,41.4594,75,71,75,1560,875,4.42928,122,5.61406,126172087129
68.1199,14680,41.4594,75,71,75,1560,875,4.42928,122,5.61406,126272140793
66.2296,15099,39.2917,75,71,74,1517,875,4.42928,120,5.61406,126372196337
69.4252,14404,39.2917,75,71,74,1517,875,4.42928,120,5.61406,126472251342
65.7765,15203,39.2917,75,71,74,1517,875,4.42928,120,5.61406,126572307646
72.5321,13787,39.2917,75,71,74,1517,875,4.42928,120,5.61406,126672363160
70.6115,14162,39.2917,75,71,74,1517,875,4.42928,120,5.61406,126772544694
62.6881,15952,43.594,77,71,75,1499,875,4.42928,116,5.61431,126872599958
56.4239,17723,43.594,77,71,75,1499,875,4.42928,116,5.61431,126972657582
69.6233,14363,43.594,77,71,75,1499,875,4.42928,116,5.61431,127072712776
70.7314,14138,43.594,77,71,75,1499,875,4.42928,116,5.61431,127172771090
64.4496,15516,43.594,77,71,75,1499,875,4.42928,116,5.61431,127272825924
65.368,15298,45.1505,77,71,74,1544,875,4.42928,120,5.61419,127372879878
70.9874,14087,45.1505,77,71,74,1544,875,4.42928,120,5.61419,127472932652
70.4424,14196,45.1505,77,71,74,1544,875,4.42928,120,5.61419,127572985416
70.4176,14201,45.1505,77,71,74,1544,875,4.42928,120,5.61419,127673041030
69.9496,14296,45.1505,77,71,74,1544,875,4.42928,120,5.61419,127773095774
71.0833,14068,40.6667,74,71,74,1524,875,4.42928,117,5.61415,127873150428
67.6636,14779,40.6667,74,71,74,1524,875,4.42928,117,5.61415,127973207052
65.2188,15333,40.6667,74,71,74,1524,875,4.42928,117,5.61415,128073263106
66.291,15085,40.6667,74,71,74,1524,875,4.42928,117,5.61415,128173319190
65.1423,15351,40.6667,74,71,74,1524,875,4.42928,117,5.61415,128273372004
67.0017,14925,40.2318,75,71,74,1500,875,4.42928,116,5.61434,128373427848
63.3633,15782,40.2318,75,71,74,1500,875,4.42928,116,5.61434,128473483432
64.7459,15445,40.2318,75,71,74,1500,875,4.42928,116,5.61434,128573537766
67.3582,14846,40.2318,75,71,74,1500,875,4.42928,116,5.61434,128673591240
66.2252,15100,40.2318,75,71,74,1500,875,4.42928,116,5.61434,128773644564
64.156,15587,41.4876,74,71,74,1391,875,4.42928,110,5.61389,128873697488
65.1466,15350,41.4876,74,71,74,1391,875,4.42928,110,5.61389,128973746652
64.704,15455,41.4876,74,71,74,1391,875,4.42928,110,5.61389,129073799676
65.6685,15228,41.4876,74,71,74,1391,875,4.42928,110,5.61389,129173855831
66.0589,15138,41.4876,74,71,74,1391,875,4.42928,110,5.61389,129273909305
64.1478,15589,47.1264,74,71,73,1391,875,4.42928,110,5.61425,129373965699
62.1195,16098,47.1264,74,71,73,1391,875,4.42928,110,5.61425,129474019903
57.6103,17358,47.1264,74,71,73,1391,875,4.42928,110,5.61425,129574074557
61.0352,16384,47.1264,74,71,73,1391,875,4.42928,110,5.61425,129674129381
61.1845,16344,47.1264,74,71,73,1391,875,4.42928,110,5.61425,129774184725
57.3,17452,39.6694,74,71,73,1392,875,4.42928,108,5.61437,129874239879
58.5035,17093,39.6694,74,71,73,1392,875,4.42928,108,5.61437,129974295633
61.0314,16385,39.6694,74,71,73,1392,875,4.42928,108,5.61437,130074350247
54.8757,18223,39.6694,74,71,73,1392,875,4.42928,108,5.61437,130174403721
54.2388,18437,39.6694,74,71,73,1392,875,4.42928,108,5.61437,130274460195
60.9607,16404,40,73,71,73,1369,875,4.42928,105,5.61437,130374514979
58.2852,17157,40,73,71,73,1369,875,4.42928,105,5.61437,130474569553
59.0145,16945,40,73,71,73,1369,875,4.42928,105,5.61437,130574622927
53.8822,18559,40,73,71,73,1369,875,4.42928,105,5.61437,130674676631
58.4659,17104,40,73,71,73,1369,875,4.42928,105,5.61437,130774716735
58.1666,17192,38.9351,73,71,72,1362,875,4.42928,105,5.61425,130874770189
58.9449,16965,38.9351,73,71,72,1362,875,4.42928,105,5.61425,130974823983
57.1102,17510,38.9351,73,71,72,1362,875,4.42928,105,5.61425,131074879237
55.3955,18052,38.9351,73,71,72,1362,875,4.42928,105,5.61425,131174934311
58.2649,17163,38.9351,73,71,72,1362,875,4.42928,105,5.61425,131274988645
58.7751,17014,40.2662,73,71,72,1373,875,4.42928,104,5.61461,131375044619
50.4872,19807,40.2662,73,71,72,1373,875,4.42928,104,5.61461,131475102813
57.1592,17495,40.2662,73,71,72,1373,875,4.42928,104,5.61461,131575158597
56.5643,17679,40.2662,73,71,72,1373,875,4.42928,104,5.61461,131675215371
57.7834,17306,40.2662,73,71,72,1373,875,4.42928,104,5.61461,131775273595
73.8716,13537,40.2662,73,71,72,1373,875,4.42928,104,5.61461,131875328669
57.0353,17533,41.5157,73,71,72,1334,875,4.42928,98,5.61461,131975389624
51.9615,19245,41.5157,73,71,72,1334,875,4.42928,98,5.61461,132075447488
54.9964,18183,41.5157,73,71,72,1334,875,4.42928,98,5.61461,132175503462
56.1293,17816,41.5157,73,71,72,1334,875,4.42928,98,5.61461,132275560326
52.9549,18884,41.5157,73,71,72,1334,875,4.42928,98,5.61461,132375614020
55.8815,17895,40.1695,72,71,71,1318,875,4.42928,99,5.61436,132475673204
58.4044,17122,40.1695,72,71,71,1318,875,4.42928,99,5.61436,132575692408
56.5036,17698,40.1695,72,71,71,1318,875,4.42928,99,5.61436,132675736662
55.5525,18001,40.1695,72,71,71,1318,875,4.42928,99,5.61436,132775795376
55.5401,18005,40.1695,72,71,71,1318,875,4.42928,99,5.61436,132875849760
56.9346,17564,37.774,73,71,71,1272,875,4.42928,95,5.61436,132975908494
57.5672,17371,37.774,73,71,71,1272,875,4.42928,95,5.61436,133075965138
56.7086,17634,37.774,73,71,71,1272,875,4.42928,95,5.61436,133176023092
53.4359,18714,37.774,73,71,71,1272,875,4.42928,95,5.61436,133276077116
55.7911,17924,37.774,73,71,71,1272,875,4.42928,95,5.61436,133376132220
54.5524,18331,38.3585,74,71,72,1302,875,4.42928,97,5.61436,133476188354
54.3036,18415,38.3585,74,71,72,1302,875,4.42928,97,5.61436,133576248298
52.4576,19063,38.3585,74,71,72,1302,875,4.42928,97,5.61436,133676302972
55.212,18112,38.3585,74,71,72,1302,875,4.42928,97,5.61436,133776356996
54.9209,18208,38.3585,74,71,72,1302,875,4.42928,97,5.61436,133876409890
54.8817,18221,39.1525,72,71,72,1293,875,4.42928,96,5.61449,133976463414
54.6538,18297,39.1525,72,71,72,1293,875,4.42928,96,5.61449,134076516978
48.3489,20683,39.1525,72,71,72,1293,875,4.42928,96,5.61449,134176571522
54.933,18204,39.1525,72,71,72,1293,875,4.42928,96,5.61449,134276628506
53.0195,18861,39.1525,72,71,72,1293,875,4.42928,96,5.61449,134376665830
55.2669,18094,37.5,72,71,71,1224,875,4.42928,93,5.61461,134476720734
48.2602,20721,37.5,72,71,71,1224,875,4.42928,93,5.61461,134576776428
67.0196,14921,37.5,72,71,71,1224,875,4.42928,93,5.61461,134676833183
54.8938,18217,37.5,72,71,71,1224,875,4.42928,93,5.61461,134776888037
53.8909,18556,37.5,72,71,71,1224,875,4.42928,93,5.61461,134877380341
54.1829,18456,40.3361,74,71,71,1240,875,4.42928,95,5.61449,134977433225
55.0206,18175,40.3361,74,71,71,1240,875,4.42928,95,5.61449,135077491429
54.2682,18427,40.3361,74,71,71,1240,875,4.42928,95,5.61449,135177547323
54.9813,18188,40.3361,74,71,71,1240,875,4.42928,95,5.61449,135277601737
52.3149,19115,40.3361,74,71,71,1240,875,4.42928,95,5.61449,135377641851
53.9724,18528,37.3754,73,71,71,1250,875,4.42928,96,5.61461,135477697675
53.7143,18617,37.3754,73,71,71,1250,875,4.42928,96,5.61461,135577752959
51.0908,19573,37.3754,73,71,71,1250,875,4.42928,96,5.61461,135677808303
51.083,19576,37.3754,73,71,71,1250,875,4.42928,96,5.61461,135777863357
53.0026,18867,37.3754,73,71,71,1250,875,4.42928,96,5.61461,135877919061
46.032,21724,36.4532,76,71,71,1222,875,4.42928,94,5.61473,135977975285
53.322,18754,36.4532,76,71,71,1222,875,4.42928,94,5.61473,136078030719
51.4642,19431,36.4532,76,71,71,1222,875,4.42928,94,5.61473,136178085843
52.0806,19201,36.4532,76,71,71,1222,875,4.42928,94,5.61473,136278141317
50.8958,19648,36.4532,76,71,71,1222,875,4.42928,94,5.61473,136378195941
52.3697,19095,38.1579,71,71,71,1243,875,4.42928,95,5.61509,136478250845
52.6704,18986,38.1579,71,71,71,1243,875,4.42928,95,5.61509,136578304719
53.3476,18745,38.1579,71,71,71,1243,875,4.42928,95,5.61509,136678359713
50.8828,19653,38.1579,71,71,71,1243,875,4.42928,95,5.61509,136778416657
49.4878,20207,38.1579,71,71,71,1243,875,4.42928,95,5.61509,136878474461
