os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
633.574,1.57835,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46068041177
603.393,1.6573,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46069698574
439.764,2.27395,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46071972599
696,1.43678,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46073409501
586.167,1.706,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46075115449
517.657,1.93178,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46077047331
625.204,1.59948,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46078646919
610.12,1.63902,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46080286181
610.545,1.63788,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46081924171
604.562,1.65409,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46083578381
506.177,1.97559,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46085555048
500.976,1.9961,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46087550780
627.113,1.59461,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46089145408
305.984,3.26815,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46092413874
804.099,1.24363,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46093656821
751.692,1.33033,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46094987253
534.769,1.86997,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46096857740
601.175,1.66341,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46098521207
541.374,1.84715,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46100370033
593.557,1.68476,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46102053479
532.887,1.87657,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46103930408
572.579,1.74648,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46105676902
558.005,1.7921,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46107468951
677.376,1.47628,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46108945477
518.614,1.92822,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46110873803
628.396,1.59135,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46112465235
616.497,1.62207,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46114087415
557.73,1.79298,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46115880507
549.438,1.82004,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46117700920
571.631,1.74938,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46119450439
525.994,1.90116,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46121352215
621.94,1.60787,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46122959367
578.617,1.72826,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46124687717
633.474,1.5786,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46126266425
579.921,1.72437,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46127990887
630.951,1.58491,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46129575897
639.583,1.56352,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46131139527
584.927,1.70961,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46132849212
600.947,1.66404,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46134513371
612.512,1.63262,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46136146101
510.699,1.9581,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46138104303
517.627,1.93189,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46140036145
328.915,3.0403,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46143076542
759.199,1.31718,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46144393809
726.455,1.37655,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46145770457
608.558,1.64323,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46147413877
596.131,1.67748,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46149091451
536.073,1.86542,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46150957530
545.808,1.83214,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46152789565
526.176,1.9005,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46154690038
623.268,1.60445,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46156294725
611.443,1.63548,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46157930311
632.847,1.58016,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46159510572
601.244,1.66322,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46161173749
625.353,1.5991,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46162772946
604.84,1.65333,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46164426535
596.035,1.67775,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46166104380
624.539,1.60118,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46167705520
588.986,1.69783,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46169403583
512.577,1.95093,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46171354631
506.837,1.97302,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46173327751
755.288,1.324,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46174651711
517.005,1.93422,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46176586168
636.438,1.57124,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46178157513
623.981,1.60261,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46179760086
591.913,1.68944,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46181449753
614.156,1.62825,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46183078104
460.092,2.17348,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46185251771
619.2,1.61499,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46186866648
531.429,1.88172,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46188748596
660.849,1.51321,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46190261962
294.871,3.39132,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46193653238
744.904,1.34245,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46194995923
775.811,1.28897,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46196284997
604.335,1.65471,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46197939958
540.547,1.84998,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46199790197
590.279,1.69412,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46201484383
598.655,1.67041,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46203154944
522.015,1.91565,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46205071157
607.861,1.64511,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46206716079
616.329,1.62251,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46208338851
630.684,1.58558,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46209924522
505.561,1.978,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46211902852
582.272,1.71741,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46213620000
652.622,1.53228,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46215152522
591.899,1.68948,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46216842309
552.889,1.80868,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46218651681
602.169,1.66066,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46220311843
522.046,1.91554,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46222227294
614.401,1.6276,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46223854985
586.829,1.70407,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46225559049
711.641,1.4052,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46226964531
617.924,1.61832,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46228582854
601.705,1.66194,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46230244719
632.405,1.58126,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46231826102
609.587,1.64045,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46233466577
566.666,1.76471,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46235231545
514.269,1.94451,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46237176082
583.351,1.71423,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46238890445
302.507,3.30571,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46242196130
803.316,1.24484,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46243441071
753.122,1.32781,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46244769098
600.293,1.66585,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46246435011
632.506,1.58101,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46248016344
595.242,1.67999,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46249696242
482.711,2.07164,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46251768529
698.333,1.43198,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46253199900
500.637,1.99746,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46255197476
637.32,1.56907,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46256766616
594.409,1.68234,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46258449090
636.377,1.5714,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46260020585
617.156,1.62034,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46261641021
584.338,1.71134,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46263352459
644.535,1.55151,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46264904067
575.956,1.73625,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46266640422
574.759,1.73986,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46268380503
626.444,1.59631,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46269976925
519.408,1.92527,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46271902285
493.686,2.02558,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46273927914
786.162,1.272,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46275199915
497.557,2.00982,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46277209925
615.77,1.62398,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46278834038
632.695,1.58054,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46280414710
612.058,1.63383,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46282048482
621.707,1.60847,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46283657237
533.925,1.87292,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46285530590
498.768,2.00494,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46287535319
598.203,1.67167,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46289207072
313.779,3.18695,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46292394145
829.334,1.20579,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46293599882
735.838,1.35899,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46294959117
607.306,1.64662,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46296605844
597.355,1.67405,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46298279991
576.442,1.73478,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46300014713
548.788,1.8222,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46301837230
635.098,1.57456,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46303411871
511.681,1.95434,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46305366376
664.483,1.50493,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46306871546
564.797,1.77055,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46308642435
641.37,1.55916,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46310201867
519.208,1.92601,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46312128139
616.801,1.62127,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46313749478
590.485,1.69352,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46315443293
578.047,1.72996,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46317174267
511.597,1.95466,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46319128452
506.668,1.97368,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46321102483
700.503,1.42754,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46322529997
634.771,1.57537,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46324104949
643.874,1.5531,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46325658139
606.7,1.64826,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46327306639
618.357,1.61719,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46328923929
565.296,1.76899,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46330693026
581.974,1.71829,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46332411427
630.051,1.58717,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46333998922
581.201,1.72057,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46335719567
518.959,1.92693,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46337646430
655.89,1.52465,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46339171227
294.628,3.39411,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46342565409
806.777,1.2395,14.6465,95,73,75,2493,2800,0.457561,26,10.5137,0,0,46343811181
688.525,1.45238,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46345257380
580.505,1.72264,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46346980400
603.367,1.65737,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46348637856
620.999,1.61031,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46350248435
460.071,2.17358,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46352423484
524.664,1.90598,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46354329177
618.866,1.61586,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46355944985
700.942,1.42665,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46357371598
641.008,1.56004,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46358931841
633.056,1.57964,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46360511612
616.973,1.62082,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46362132519
595.122,1.68033,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46363812849
616.229,1.62277,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46365435720
599.688,1.66753,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46367103717
538.927,1.85554,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46368959456
510.258,1.95979,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46370919421
694.968,1.43892,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46372358236
467.514,2.13897,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46374497138
724.141,1.38095,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46375878335
556.084,1.79829,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46377676716
606.387,1.64911,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46379325927
633.875,1.5776,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46380903493
627.622,1.59332,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46382496939
540.146,1.85135,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46384348611
613.167,1.63088,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46385979548
523.576,1.90994,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46387890040
613.835,1.6291,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46389518832
307.789,3.24898,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46392768392
856.167,1.168,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46393936038
683.115,1.46388,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46395399880
621.011,1.61028,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46397010258
635.656,1.57318,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46398583536
598.422,1.67106,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46400254869
594.732,1.68143,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46401936380
503.463,1.98625,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46403922755
539.746,1.85272,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46405775599
603.988,1.65566,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46407431843
677.178,1.47672,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46408908209
508.637,1.96604,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46410874366
628.318,1.59155,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46412466920
633.04,1.57968,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46414045939
596.088,1.6776,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46415723854
565.548,1.7682,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46417492770
627.894,1.59263,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46419085384
503.11,1.98764,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46421073122
604.529,1.65418,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46422726941
644.318,1.55203,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46424279220
620.821,1.61077,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46425890099
603.115,1.65806,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46427548487
627.958,1.59246,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46429140821
626.629,1.59584,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46430736762
595.416,1.6795,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46432416370
586.129,1.70611,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46434122598
637.125,1.56955,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46435692239
500.474,1.99811,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46437690466
524.926,1.90503,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46439595609
337.261,2.96507,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46442560754
823.538,1.21427,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46443774957
761.446,1.31329,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46445088507
613.216,1.63075,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46446719233
594.285,1.68269,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46448402167
587.281,1.70276,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46450105059
512.384,1.95166,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46452057009
550.957,1.81502,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46453872142
587.856,1.7011,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46455573321
647.907,1.54343,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46457116682
597.766,1.67289,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46458789548
623.462,1.60395,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46460393744
643.745,1.55341,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46461947265
617.809,1.61862,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46463566009
637.064,1.5697,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46465135800
600.214,1.66607,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46466801993
600.322,1.66577,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46468467865
497.371,2.01057,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46470478546
555.898,1.79889,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46472277829
605.776,1.65077,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46473929044
577.368,1.732,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46475660519
592.842,1.68679,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46477347441
622.021,1.60766,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46478955364
584.444,1.71103,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46480666331
634.763,1.57539,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46482241994
575.229,1.73844,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46483980553
603.867,1.65599,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46485636496
480.642,2.08055,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46487717299
674.305,1.48301,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46489200267
303.123,3.29899,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46492499450
754.118,1.32605,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46493825514
740.813,1.34987,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46495175632
621.568,1.60883,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46496784728
632.682,1.58057,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46498365149
555.997,1.79857,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46500163952
625.02,1.59995,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46501764030
518.566,1.9284,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46503692536
571.481,1.74984,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46505442747
557.955,1.79226,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46507234847
690.501,1.44822,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46508683019
521.92,1.916,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46510599132
615.622,1.62437,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46512224989
615.231,1.62541,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46513849584
633.12,1.57948,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46515429144
576.508,1.73458,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46517163855
566.583,1.76497,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46518928754
525.108,1.90437,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46520833245
619.431,1.61439,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46522447740
601.737,1.66185,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46524109715
632.959,1.57988,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46525689686
636.56,1.57094,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46527260730
615.295,1.62524,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46528886076
629.847,1.58769,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46530473871
612.125,1.63365,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46532107623
593.025,1.68627,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46533793994
593.353,1.68534,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46535479443
525.741,1.90208,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46537381600
532.197,1.879,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46539261003
312.124,3.20385,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46542464787
801.008,1.24843,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46543713315
750.432,1.33257,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46545045981
593.907,1.68377,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46546729857
606.763,1.64809,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46548378046
611.533,1.63523,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46550013380
535.371,1.86786,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46551882144
529.47,1.88868,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46553770585
549.995,1.8182,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46555588603
687.367,1.45483,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46557043358
634.069,1.57712,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46558620604
609.84,1.63977,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46560260467
640.104,1.56225,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46561822815
617.442,1.61959,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46563442520
627.764,1.59295,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46565035586
580.349,1.7231,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46566758786
582.306,1.71731,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46568476345
540.146,1.85135,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46570327796
596.719,1.67583,15.7035,96,72,75,2483,2800,0.456478,26,10.5136,0,0,46572003597
