os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
115.864,7537,14.9327,25,55,68,1360,1750,1.63923,65,5.1949,99664363474
125.547,6880,13.4734,23,55,67,1360,1750,1.64835,70,5.19524,99764421583
126.495,7781,13.4734,23,55,67,1360,1750,1.64835,70,5.19524,99864478551
127.619,7165,13.4734,23,55,67,1360,1750,1.64835,70,5.19524,99964544505
125.327,10326,13.4734,23,55,67,1360,1750,1.64835,70,5.19524,100064603255
122.544,8316,13.4734,23,55,67,1360,1750,1.64835,70,5.19524,100164662116
109.24,7328,14.0915,56,55,67,1360,1750,1.64298,69,5.195,100264722049
119.076,8816,14.0915,56,55,67,1360,1750,1.64298,69,5.195,100364781802
126.438,7093,14.0915,56,55,67,1360,1750,1.64298,69,5.195,100464839531
131.141,5704,14.0915,56,55,67,1360,1750,1.64298,69,5.195,100564898071
134.599,6364,14.0915,56,55,67,1360,1750,1.64298,69,5.195,100664958044
146.532,7018,16.5,26,55,68,1360,1750,1.6314,74,5.19511,100765016675
146.835,7173,16.5,26,55,68,1360,1750,1.6314,74,5.19511,100865075005
151.267,5881,16.5,26,55,68,1360,1750,1.6314,74,5.19511,100965131611
149.273,7909,16.5,26,55,68,1360,1750,1.6314,74,5.19511,101065193237
150.26,7094,16.5,26,55,68,1360,1750,1.6314,74,5.19511,101165252629
150.967,5528,17.0762,38,55,68,1360,1750,1.62618,75,5.19474,101265310829
154.933,5395,17.0762,38,55,68,1360,1750,1.62618,75,5.19474,101365372696
155.919,7076,17.0762,38,55,68,1360,1750,1.62618,75,5.19474,101465430655
154.229,4815,17.0762,38,55,68,1360,1750,1.62618,75,5.19474,101565498613
154.7,6530,17.0762,38,55,68,1360,1750,1.62618,75,5.19474,101665564487
158.111,6680,15.5941,36,56,68,1360,1750,1.62618,74,5.19498,101765623137
157.191,4061,15.5941,36,56,68,1360,1750,1.62618,74,5.19498,101865683631
158.194,6048,15.5941,36,56,68,1360,1750,1.62618,74,5.19498,101965741731
157.066,6944,15.5941,36,56,68,1360,1750,1.62618,74,5.19498,102065798638
142.991,7027,15.5941,36,56,68,1360,1750,1.62618,74,5.19498,102165858531
153.19,7694,15.3558,38,56,68,1360,1750,1.62618,70,5.19509,102265917873
158.76,6345,15.3558,38,56,68,1360,1750,1.62618,70,5.19509,102365975461
156.179,6170,15.3558,38,56,68,1360,1750,1.62618,70,5.19509,102466033541
159.458,5860,15.3558,38,56,68,1360,1750,1.62618,70,5.19509,102566092632
157.475,6969,15.3558,38,56,68,1360,1750,1.62618,70,5.19509,102666149860
155.174,6358,16.791,30,56,68,1360,1750,1.62618,74,5.19521,102766209833
154.889,6216,16.791,30,56,68,1360,1750,1.62618,74,5.19521,102866272561
156.765,6615,16.791,30,56,68,1360,1750,1.62618,74,5.19521,102966330851
156.938,5898,16.791,30,56,68,1360,1750,1.62618,74,5.19521,103066393780
156.653,6609,16.791,30,56,68,1360,1750,1.62618,74,5.19521,103166451979
149.578,7340,16.2129,45,56,68,1360,1750,1.62618,75,5.19521,103266517092
156.195,5736,16.2129,45,56,68,1360,1750,1.62618,75,5.19521,103366584379
158.766,6585,16.2129,45,56,68,1360,1750,1.62618,75,5.19521,103466643390
163.178,5568,16.2129,45,56,68,1360,1750,1.62618,75,5.19521,103566702551
162.427,5692,16.2129,45,56,68,1360,1750,1.62618,75,5.19521,103666759930
174.858,5854,16,40,56,68,1360,1750,1.62618,75,5.19509,103766824591
168.487,6348,16,40,56,68,1360,1750,1.62618,75,5.19509,103866889223
166.76,8051,16,40,56,68,1360,1750,1.62618,75,5.19509,103966951400
162.68,6959,16,40,56,68,1360,1750,1.62618,75,5.19509,104067013157
166.1,5496,16,40,56,68,1360,1750,1.62618,75,5.19509,104167074202
175.525,5359,16.0848,48,56,68,1360,1750,1.62618,76,5.19531,104267134806
172.651,5144,16.0848,48,56,68,1360,1750,1.62618,76,5.19531,104367194929
172.493,6373,16.0848,48,56,68,1360,1750,1.62618,76,5.19531,104467254161
173.165,5937,16.0848,48,56,68,1360,1750,1.62618,76,5.19531,104567311128
170.527,5593,16.0848,48,56,68,1360,1750,1.62618,76,5.19531,104667353568
159.686,6567,15.9148,46,56,68,1360,1750,1.62618,72,5.19518,104767413641
170.647,5685,15.9148,46,56,68,1360,1750,1.62618,72,5.19518,104867471440
171.573,6168,15.9148,46,56,68,1360,1750,1.62618,72,5.19518,104967530351
164.304,6889,15.9148,46,56,68,1360,1750,1.62618,72,5.19518,105067588992
161.22,7010,15.9148,46,56,68,1360,1750,1.62618,72,5.19518,105167648093
165.813,6190,15.4229,48,56,68,1360,1750,1.62618,75,5.19518,105267707946
172.69,5605,15.4229,48,56,68,1360,1750,1.62618,75,5.19518,105367776495
172.718,5576,15.4229,48,56,68,1360,1750,1.62618,75,5.19518,105467842760
173.512,5696,15.4229,48,56,68,1360,1750,1.62618,75,5.19518,105567903434
167.29,9428,15.4229,48,56,68,1360,1750,1.62618,75,5.19518,105667965461
137.836,6682,16.0891,38,56,68,1360,1750,1.62357,72,5.19517,105768030434
149.636,5296,16.0891,38,56,68,1360,1750,1.62357,72,5.19517,105868091990
151.135,7295,16.0891,38,56,68,1360,1750,1.62357,72,5.19517,105968152313
146.005,9071,16.0891,38,56,68,1360,1750,1.62357,72,5.19517,106068205544
134.119,10081,16.0891,38,56,68,1360,1750,1.62357,72,5.19517,106168263272
109.712,9835,14.7685,46,56,68,1360,1750,1.62096,68,5.19493,106268326732
99.5568,7327,14.7685,46,56,68,1360,1750,1.62096,68,5.19493,106368390292
100.381,6972,14.7685,46,56,68,1360,1750,1.62096,68,5.19493,106468454463
101.787,9521,14.7685,46,56,68,1360,1750,1.62096,68,5.19493,106568514005
104.891,6830,14.7685,46,56,68,1360,1750,1.62096,68,5.19493,106668579468
160.489,6106,16.1452,45,56,68,1360,1750,1.62226,72,5.19493,106768642176
165.137,7621,16.1452,45,56,68,1360,1750,1.62226,72,5.19493,106868706628
165.861,5550,16.1452,45,56,68,1360,1750,1.62226,72,5.19493,106968773173
163.287,7490,16.1452,45,56,68,1360,1750,1.62226,72,5.19493,107068835701
164.597,5831,16.1452,45,56,68,1360,1750,1.62226,72,5.19493,107168903298
182.902,6524,15.2691,41,56,68,1360,1750,1.61184,75,5.19493,107268970675
183.829,5255,15.2691,41,56,68,1360,1750,1.61184,75,5.19493,107369033293
181.88,5923,15.2691,41,56,68,1360,1750,1.61184,75,5.19493,107469093376
175.975,6909,15.2691,41,56,68,1360,1750,1.61184,75,5.19493,107569151846
170.882,6056,15.2691,41,56,68,1360,1750,1.61184,75,5.19493,107669210246
167.99,7516,15.75,53,56,68,1360,1750,1.61184,76,5.19515,107769269759
167.916,7273,15.75,53,56,68,1360,1750,1.61184,76,5.19515,107869328219
165.224,5936,15.75,53,56,68,1360,1750,1.61184,76,5.19515,107969385867
155.237,7696,15.75,53,56,68,1360,1750,1.61184,76,5.19515,108069443967
150.795,7236,15.75,53,56,68,1360,1750,1.61184,76,5.19515,108169504090
130.447,6797,17.8922,50,56,68,1360,1750,1.61184,77,5.19515,108269565255
129.959,7980,17.8922,50,56,68,1360,1750,1.61184,77,5.19515,108369630037
130.17,7826,17.8922,50,56,68,1360,1750,1.61184,77,5.19515,108469692706
130.779,7121,17.8922,50,56,68,1360,1750,1.61184,77,5.19515,108569756716
133.658,6179,17.8922,50,56,68,1360,1750,1.61184,77,5.19515,108669818633
138.462,6835,18.6275,43,56,68,1360,1750,1.59488,77,5.19527,108769878666
138.868,6144,18.6275,43,56,68,1360,1750,1.59488,77,5.19527,108869943538
145.433,7141,18.6275,43,56,68,1360,1750,1.59488,77,5.19527,108970008310
146.748,7039,18.6275,43,56,68,1360,1750,1.59488,77,5.19527,109070072872
137.409,16928,18.6275,43,56,68,1360,1750,1.59488,77,5.19527,109170131432
142.245,7772,19.5545,55,56,69,1360,1750,1.6027,77,5.19445,109270191896
135.422,13508,19.5545,55,56,69,1360,1750,1.6027,77,5.19445,109370251498
136.905,6349,19.5545,55,56,69,1360,1750,1.6027,77,5.19445,109470313565
137.445,6867,19.5545,55,56,69,1360,1750,1.6027,77,5.19445,109570374370
139.782,6748,19.5545,55,56,69,1360,1750,1.6027,77,5.19445,109670435275
158.858,5721,19.3548,40,55,69,1360,1750,1.59879,78,5.19513,109770495759
158.82,6069,19.3548,40,55,69,1360,1750,1.59879,78,5.19513,109870564428
161.617,6124,19.3548,40,55,69,1360,1750,1.59879,78,5.19513,109970624952
155.874,6772,19.3548,40,55,69,1360,1750,1.59879,78,5.19513,110070690886
152.535,6935,19.3548,40,55,69,1360,1750,1.59879,78,5.19513,110170757221
145.063,7191,17.9901,51,55,69,1360,1750,1.60791,76,5.19524,110270822514
145.258,6258,17.9901,51,55,69,1360,1750,1.60791,76,5.19524,110370882898
143.396,6885,17.9901,51,55,69,1360,1750,1.60791,76,5.19524,110470941899
141.651,5661,17.9901,51,55,69,1360,1750,1.60791,76,5.19524,110571001662
135.443,9031,17.9901,51,55,69,1360,1750,1.60791,76,5.19524,110671060503
113.956,8688,17.125,45,55,68,1360,1750,1.604,74,5.19755,110771126196
149.836,5392,17.125,45,55,68,1360,1750,1.604,74,5.19755,110871189085
148.524,6398,17.125,45,55,68,1360,1750,1.604,74,5.19755,110971257403
148.926,6493,17.125,45,55,68,1360,1750,1.604,74,5.19755,111071324610
155.367,5618,17.125,45,55,68,1360,1750,1.604,74,5.19755,111171364666
198.465,4920,15.3656,30,55,69,1360,1750,1.604,80,5.19752,111271427153
189.622,5061,15.3656,30,55,69,1360,1750,1.604,80,5.19752,111371495111
186.615,5300,15.3656,30,55,69,1360,1750,1.604,80,5.19752,111471558691
183.012,5056,15.3656,30,55,69,1360,1750,1.604,80,5.19752,111571621039
179.514,5116,15.3656,30,55,69,1360,1750,1.604,80,5.19752,111671693645
164.014,6317,16.4822,48,55,68,1360,1750,1.604,75,5.19768,111771762395
174.265,5881,16.4822,48,55,68,1360,1750,1.604,75,5.19768,111871826335
168.193,5990,16.4822,48,55,68,1360,1750,1.604,75,5.19768,111971894864
171.526,5511,16.4822,48,55,68,1360,1750,1.604,75,5.19768,112071961249
171.319,5797,16.4822,48,55,68,1360,1750,1.604,75,5.19768,112172020661
153.702,5535,14.9068,45,55,69,1360,1750,1.604,78,5.19793,112272083640
150.147,7239,14.9068,45,55,69,1360,1750,1.604,78,5.19793,112372141178
154.342,7226,14.9068,45,55,69,1360,1750,1.604,78,5.19793,112472209768
152.674,6322,14.9068,45,55,69,1360,1750,1.604,78,5.19793,112572268839
148.943,6545,14.9068,45,55,69,1360,1750,1.604,78,5.19793,112672325816
164.676,6072,16.8911,56,55,68,1360,1750,1.59879,75,5.19838,112772384817
146.315,6778,16.8911,56,55,68,1360,1750,1.59879,75,5.19838,112872442837
140.401,8137,16.8911,56,55,68,1360,1750,1.59879,75,5.19838,112972499844
141.917,6209,16.8911,56,55,68,1360,1750,1.59879,75,5.19838,113072556341
139.929,8077,16.8911,56,55,68,1360,1750,1.59879,75,5.19838,113172613939
134.299,7982,17.734,48,55,68,1360,1750,1.60009,70,5.21183,113272671858
117.103,7440,17.734,48,55,68,1360,1750,1.60009,70,5.21183,113372727163
115.244,7535,17.734,48,55,68,1360,1750,1.60009,70,5.21183,113472786154
114.015,8518,17.734,48,55,68,1360,1750,1.60009,70,5.21183,113572848321
111.34,8032,17.734,48,55,68,1360,1750,1.60009,70,5.21183,113672906541
111.276,8963,16.129,31,54,68,1360,1750,1.60402,69,5.21207,113772964039
91.0755,7288,16.129,31,54,68,1360,1750,1.60402,69,5.21207,113873021227
107.937,8601,16.129,31,54,68,1360,1750,1.60402,69,5.21207,113973082442
111.08,7561,16.129,31,54,68,1360,1750,1.60402,69,5.21207,114073142746
111.969,8885,16.129,31,54,68,1360,1750,1.60402,69,5.21207,114173202509
111.528,9363,17.6543,25,54,68,1360,1750,1.61429,69,5.20951,114273260127
103.087,12124,17.6543,25,54,68,1360,1750,1.61429,69,5.20951,114373315592
116.799,7657,17.6543,25,54,68,1360,1750,1.61429,69,5.20951,114473373020
118.136,10022,17.6543,25,54,68,1360,1750,1.61429,69,5.20951,114573428845
113.435,11811,17.6543,25,54,68,1360,1750,1.61429,69,5.20951,114673487496
111.578,9768,17.6543,25,54,68,1360,1750,1.61429,69,5.20951,114773548150
117.978,12155,16.4384,36,55,68,1360,1750,1.61184,69,5.20966,114873623832
122.279,7222,16.4384,36,55,68,1360,1750,1.61184,69,5.20966,114973685729
126.038,8997,16.4384,36,55,68,1360,1750,1.61184,69,5.20966,115073748808
129.696,6848,16.4384,36,55,68,1360,1750,1.61184,69,5.20966,115173809562
129.734,7885,16.4384,36,55,68,1360,1750,1.61184,69,5.20966,115273872521
127.667,8098,14.5729,30,55,68,1360,1750,1.61038,70,5.2099,115373934157
130.861,9078,14.5729,30,55,68,1360,1750,1.61038,70,5.2099,115473998859
128.105,7441,14.5729,30,55,68,1360,1750,1.61038,70,5.2099,115574055506
123.056,8636,14.5729,30,55,68,1360,1750,1.61038,70,5.2099,115674112553
121.954,10185,14.5729,30,55,68,1360,1750,1.61038,70,5.2099,115774169481
93.4864,11752,15.4806,46,55,68,1360,1750,1.61755,69,5.20942,115874232830
96.3134,10804,15.4806,46,55,68,1360,1750,1.61755,69,5.20942,115974292031
111.756,7554,15.4806,46,55,68,1360,1750,1.61755,69,5.20942,116074350462
119.275,10576,15.4806,46,55,68,1360,1750,1.61755,69,5.20942,116174406187
127.71,5772,15.4806,46,55,68,1360,1750,1.61755,69,5.20942,116274463024
122.436,10026,15.7895,43,55,69,1360,1750,1.62423,73,5.20639,116374519941
110.267,10434,15.7895,43,55,69,1360,1750,1.62423,73,5.20639,116474578101
100.493,21004,15.7895,43,55,69,1360,1750,1.62423,73,5.20639,116574635549
97.8576,20304,15.7895,43,55,69,1360,1750,1.62423,73,5.20639,116674692116
95.084,9282,15.7895,43,55,69,1360,1750,1.62423,73,5.20639,116774752069
96.5054,9767,16.7702,30,55,68,1360,1750,1.63987,67,5.20623,116874810258
92.6617,11658,16.7702,30,55,68,1360,1750,1.63987,67,5.20623,116974870442
95.2207,9085,16.7702,30,55,68,1360,1750,1.63987,67,5.20623,117074935073
95.5976,9912,16.7702,30,55,68,1360,1750,1.63987,67,5.20623,117174994856
97.4558,9908,16.7702,30,55,68,1360,1750,1.63987,67,5.20623,117275052946
111.385,8659,16.0736,28,55,68,1360,1750,1.63987,68,5.20402,117375115183
113.273,9793,16.0736,28,55,68,1360,1750,1.63987,68,5.20402,117475176308
115.32,13198,16.0736,28,55,68,1360,1750,1.63987,68,5.20402,117575234578
119.435,7063,16.0736,28,55,68,1360,1750,1.63987,68,5.20402,117675297376
121.919,8305,16.0736,28,55,68,1360,1750,1.63987,68,5.20402,117775367638
133.296,8665,15.4982,35,55,68,1360,1750,1.63987,68,5.20446,117875426189
120.409,10966,15.4982,35,55,68,1360,1750,1.63987,68,5.20446,117975486172
117.982,8860,15.4982,35,55,68,1360,1750,1.63987,68,5.20446,118075548098
118.138,10692,15.4982,35,55,68,1360,1750,1.63987,68,5.20446,118175607571
113.924,12182,15.4982,35,55,68,1360,1750,1.63987,68,5.20446,118275671030
107.692,8913,16.2393,26,55,68,1360,1750,1.64883,65,5.21119,118375731244
102.619,9522,16.2393,26,55,68,1360,1750,1.64883,65,5.21119,118475791798
101.15,9060,16.2393,26,55,68,1360,1750,1.64883,65,5.21119,118575852041
101.308,9768,16.2393,26,55,68,1360,1750,1.64883,65,5.21119,118675914849
101.606,9389,16.2393,26,55,68,1360,1750,1.64883,65,5.21119,118775977978
94.6035,14065,17.4178,16,55,68,1360,1750,1.6503,66,5.20899,118876038022
99.1212,6523,17.4178,16,55,68,1360,1750,1.6503,66,5.20899,118976096582
99.2728,9216,17.4178,16,55,68,1360,1750,1.6503,66,5.20899,119076154241
97.2825,8049,17.4178,16,55,68,1360,1750,1.6503,66,5.20899,119176215215
97.6845,9269,17.4178,16,55,68,1360,1750,1.6503,66,5.20899,119276246425
115.048,7713,17.1569,35,55,68,1360,1750,1.64639,68,5.20687,119376305917
117.581,8534,17.1569,35,55,68,1360,1750,1.64639,68,5.20687,119476366801
125.546,8198,17.1569,35,55,68,1360,1750,1.64639,68,5.20687,119576424280
123.938,7798,17.1569,35,55,68,1360,1750,1.64639,68,5.20687,119676486377
124.81,7162,17.1569,35,55,68,1360,1750,1.64639,68,5.20687,119776544636
145.219,7940,15.2334,25,55,68,1360,1750,1.64639,68,5.20674,119876605461
146.649,7017,15.2334,25,55,68,1360,1750,1.64639,68,5.20674,119976663701
149.022,5751,15.2334,25,55,68,1360,1750,1.64639,68,5.20674,120076724295
152.202,7775,15.2334,25,55,68,1360,1750,1.64639,68,5.20674,120176784138
148.971,5682,15.2334,25,55,68,1360,1750,1.64639,68,5.20674,120276840374
136.268,7214,15.5637,36,55,68,1360,1750,1.64639,63,5.20496,120376897021
99.6923,4944,15.5637,36,55,68,1360,1750,1.64639,63,5.20496,120476954970
116.678,8707,15.5637,36,55,68,1360,1750,1.64639,63,5.20496,120577013901
117.592,5881,15.5637,36,55,68,1360,1750,1.64639,63,5.20496,120677071409
123.597,6497,15.5637,36,55,68,1360,1750,1.64639,63,5.20496,120777128797
109.631,8746,14.6012,28,55,68,1357,1750,1.66448,66,5.20544,120877187167
111.619,8634,14.6012,28,55,68,1357,1750,1.66448,66,5.20544,120977244025
111.302,10071,14.6012,28,55,68,1357,1750,1.66448,66,5.20544,121077302014
108.14,10198,14.6012,28,55,68,1357,1750,1.66448,66,5.20544,121177360905
104.524,9681,14.6012,28,55,68,1357,1750,1.66448,66,5.20544,121277419555
98.9462,11051,16.3391,23,55,68,1353,1750,1.66448,63,5.2023,121377478506
104.188,4831,16.3391,23,55,68,1353,1750,1.66448,63,5.2023,121477537217
103.736,9650,16.3391,23,55,68,1353,1750,1.66448,63,5.2023,121577595196
102.064,10337,16.3391,23,55,68,1353,1750,1.66448,63,5.2023,121677652825
95.1155,12900,16.3391,23,55,68,1353,1750,1.66448,63,5.2023,121777710664
115.786,5601,16.5228,21,55,68,1342,1750,1.68519,62,5.20191,121877779644
102.879,8709,16.5228,21,55,68,1342,1750,1.68519,62,5.20191,121977846059
95.5932,11094,16.5228,21,55,68,1342,1750,1.68519,62,5.20191,122077917474
96.9371,9888,16.5228,21,55,68,1342,1750,1.68519,62,5.20191,122177982496
98.962,7362,16.5228,21,55,68,1342,1750,1.68519,62,5.20191,122278043391
131.175,5523,16.5637,35,55,68,1360,1750,1.68128,69,5.20546,122378102512
127.483,6366,16.5637,35,55,68,1360,1750,1.68128,69,5.20546,122478164799
126.969,9060,16.5637,35,55,68,1360,1750,1.68128,69,5.20546,122578225223
120.673,6896,16.5637,35,55,68,1360,1750,1.68128,69,5.20546,122678282221
122.322,6982,16.5637,35,55,68,1360,1750,1.68128,69,5.20546,122778346963
110.437,9054,15.4601,26,55,68,1360,1750,1.67247,69,5.20361,122878406014
124.941,6673,15.4601,26,55,68,1360,1750,1.67247,69,5.20361,122978476246
120.836,7699,15.4601,26,55,68,1360,1750,1.67247,69,5.20361,123078535127
108.305,21090,15.4601,26,55,68,1360,1750,1.67247,69,5.20361,123178604027
109.127,9563,15.4601,26,55,68,1360,1750,1.67247,69,5.20361,123278664301
118.998,8403,14.8055,38,55,68,1360,1750,1.67948,67,5.20866,123378723562
111.638,7881,14.8055,38,55,68,1360,1750,1.67948,67,5.20866,123478784758
124.414,7479,14.8055,38,55,68,1360,1750,1.67948,67,5.20866,123578846845
123.348,8351,14.8055,38,55,68,1360,1750,1.67948,67,5.20866,123678907639
123.358,7995,14.8055,38,55,68,1360,1750,1.67948,67,5.20866,123778967141
124.682,6935,18.0025,23,55,68,1360,1750,1.67948,69,5.20988,123879024950
140.795,7502,18.0025,23,55,68,1360,1750,1.67948,69,5.20988,123979082408
132.105,7377,18.0025,23,55,68,1360,1750,1.67948,69,5.20988,124079138304
127.728,10910,18.0025,23,55,68,1360,1750,1.67948,69,5.20988,124179196443
124.402,10434,18.0025,23,55,68,1360,1750,1.67948,69,5.20988,124279255144
127.543,8793,16.4179,21,56,68,1360,1750,1.67442,70,5.20884,124379315548
119.079,8627,16.4179,21,56,68,1360,1750,1.67442,70,5.20884,124479375922
121.67,7525,16.4179,21,56,68,1360,1750,1.67442,70,5.20884,124579435985
123.435,6263,16.4179,21,56,68,1360,1750,1.67442,70,5.20884,124679496188
130.81,6863,16.4179,21,56,68,1360,1750,1.67442,70,5.20884,124779554198
129.343,7678,15.6522,16,56,68,1360,1750,1.67442,68,5.20891,124879613239
112.333,9141,15.6522,16,56,68,1360,1750,1.67442,68,5.20891,124979670767
110.05,9547,15.6522,16,56,68,1360,1750,1.67442,68,5.20891,125079730790
114.782,6243,15.6522,16,56,68,1360,1750,1.67442,68,5.20891,125179786756
117.638,9901,15.6522,16,56,68,1360,1750,1.67442,68,5.20891,125279844354
116.994,7911,15.6522,16,56,68,1360,1750,1.67442,68,5.20891,125379909327
121.772,8519,14.6584,25,56,68,1357,1750,1.67295,69,5.2089,125479971955
122.868,7133,14.6584,25,56,68,1357,1750,1.67295,69,5.2089,125580034493
122.373,7987,14.6584,25,56,68,1357,1750,1.67295,69,5.2089,125680095898
127.387,6526,14.6584,25,56,68,1357,1750,1.67295,69,5.2089,125780161532
124.864,9718,14.6584,25,56,68,1357,1750,1.67295,69,5.2089,125880223088
114.704,8473,15.7178,31,55,68,1360,1750,1.67295,69,5.20963,125980281238
119.461,8318,15.7178,31,55,68,1360,1750,1.67295,69,5.20963,126080339127
119.953,8014,15.7178,31,55,68,1360,1750,1.67295,69,5.20963,126180398488
118.769,9084,15.7178,31,55,68,1360,1750,1.67295,69,5.20963,126280460345
118.637,10825,15.7178,31,55,68,1360,1750,1.67295,69,5.20963,126380519757
118.381,8151,14.8148,28,55,69,1360,1750,1.66905,67,5.20783,126480579189
119.028,7807,14.8148,28,55,69,1360,1750,1.66905,67,5.20783,126580638020
118.604,9455,14.8148,28,55,69,1360,1750,1.66905,67,5.20783,126680698023
116.122,8570,14.8148,28,55,69,1360,1750,1.66905,67,5.20783,126780759489
114.983,9182,14.8148,28,55,69,1360,1750,1.66905,67,5.20783,126880819311
113.988,8300,15.6328,35,56,68,1360,1750,1.66905,68,5.20795,126980883863
121.658,6900,15.6328,35,56,68,1360,1750,1.66905,68,5.20795,127080941341
128.3,7175,15.6328,35,56,68,1360,1750,1.66905,68,5.20795,127180999331
128.094,7371,15.6328,35,56,68,1360,1750,1.66905,68,5.20795,127281056559
131.299,6412,15.6328,35,56,68,1360,1750,1.66905,68,5.20795,127381112945
117.079,8350,15.9259,46,56,68,1360,1750,1.6679,71,5.20805,127481171445
118.998,7976,15.9259,46,56,68,1360,1750,1.6679,71,5.20805,127581228282
117.152,8497,15.9259,46,56,68,1360,1750,1.6679,71,5.20805,127681293525
117.149,8601,15.9259,46,56,68,1360,1750,1.6679,71,5.20805,127781354390
120.828,4285,15.9259,46,56,68,1360,1750,1.6679,71,5.20805,127881411057
141.085,6620,15.9259,41,56,68,1360,1750,1.66921,70,5.20805,127981471551
139.338,7005,15.9259,41,56,68,1360,1750,1.66921,70,5.20805,128081530452
140.257,7108,15.9259,41,56,68,1360,1750,1.66921,70,5.20805,128181587880
142.599,6359,15.9259,41,56,68,1360,1750,1.66921,70,5.20805,128281645158
141.583,8267,15.9259,41,56,68,1360,1750,1.66921,70,5.20805,128381701384
117.546,7848,15.5257,36,55,69,1360,1750,1.66921,72,5.20793,128481758031
111.745,8177,15.5257,36,55,69,1360,1750,1.66921,72,5.20793,128581819336
118.287,9126,15.5257,36,55,69,1360,1750,1.66921,72,5.20793,128681875943
126.792,7306,15.5257,36,55,69,1360,1750,1.66921,72,5.20793,128781930816
130.939,6494,15.5257,36,55,69,1360,1750,1.66921,72,5.20793,128881989066
150.468,4841,15.7055,40,54,68,1360,1750,1.66921,70,5.20398,128982047576
157.129,6081,15.7055,40,54,68,1360,1750,1.66921,70,5.20398,129082105566
128.294,9873,15.7055,40,54,68,1360,1750,1.66921,70,5.20398,129182167492
118.403,7348,15.7055,40,54,68,1360,1750,1.66921,70,5.20398,129282188532
123.651,8325,15.7055,40,54,68,1360,1750,1.66921,70,5.20398,129382247403
131.819,7254,15.4791,43,54,68,1360,1750,1.70932,70,5.20013,129482304491
136.907,6448,15.4791,43,54,68,1360,1750,1.70932,70,5.20013,129582362270
140.98,7078,15.4791,43,54,68,1360,1750,1.70932,70,5.20013,129682419538
146.354,6688,15.4791,43,54,68,1360,1750,1.70932,70,5.20013,129782474361
148.834,5397,15.4791,43,54,68,1360,1750,1.70932,70,5.20013,129882529695
129.28,8471,14.6699,33,54,68,1360,1750,1.67313,70,5.19845,129982540436
128.133,8008,14.6699,33,54,68,1360,1750,1.67313,70,5.19845,130082595630
124.334,9325,14.6699,33,54,68,1360,1750,1.67313,70,5.19845,130182657667
117.058,11263,14.6699,33,54,68,1360,1750,1.67313,70,5.19845,130282718381
113.754,9898,14.6699,33,54,68,1360,1750,1.67313,70,5.19845,130382781701
89.4248,9620,16.0539,31,54,68,1358,1750,1.68486,63,5.19854,130482841363
101.536,9484,16.0539,31,54,68,1358,1750,1.68486,63,5.19854,130582903370
102.672,6954,16.0539,31,54,68,1358,1750,1.68486,63,5.19854,130682962451
115.443,6578,16.0539,31,54,68,1358,1750,1.68486,63,5.19854,130783017806
121.092,7617,16.0539,31,54,68,1358,1750,1.68486,63,5.19854,130883073511
150.018,6584,14.7132,30,54,68,1360,1750,1.6834,68,5.19922,130983128234
145.305,5923,14.7132,30,54,68,1360,1750,1.6834,68,5.19922,131083195040
147.94,6522,14.7132,30,54,68,1360,1750,1.6834,68,5.19922,131183255473
137.857,10550,14.7132,30,54,68,1360,1750,1.6834,68,5.19922,131283311830
127.724,9903,14.7132,30,54,68,1360,1750,1.6834,68,5.19922,131383383485
87.0541,10963,16.7482,33,54,68,1360,1750,1.6834,72,5.21865,131483447836
88.8822,11372,16.7482,33,54,68,1360,1750,1.6834,72,5.21865,131583511856
83.3551,11983,16.7482,33,54,68,1360,1750,1.6834,72,5.21865,131683577199
79.675,16202,16.7482,33,54,68,1360,1750,1.6834,72,5.21865,131783637854
74.0112,18068,16.7482,33,54,68,1360,1750,1.6834,72,5.21865,131883696073
77.9229,12833,14.878,38,54,68,1360,1750,1.69873,66,5.22292,131983752560
81.3666,13011,14.878,38,54,68,1360,1750,1.69873,66,5.22292,132083809046
81.6258,10371,14.878,38,54,68,1360,1750,1.69873,66,5.22292,132183878117
83.664,12421,14.878,38,54,68,1360,1750,1.69873,66,5.22292,132283947367
90.161,8987,14.878,38,54,68,1360,1750,1.69873,66,5.22292,132384012910
96.565,10485,14.1968,28,54,68,1360,1750,1.69873,71,5.22304,132484072823
92.6237,9532,14.1968,28,54,68,1360,1750,1.69873,71,5.22304,132584130502
100.416,9458,14.1968,28,54,68,1360,1750,1.69873,71,5.22304,132684195374
104.146,8541,14.1968,28,54,68,1360,1750,1.69873,71,5.22304,132784253874
103.819,8665,14.1968,28,54,68,1360,1750,1.69873,71,5.22304,132884312856
103.055,9621,14.7601,33,54,68,1360,1750,1.69873,68,5.22126,132984375303
99.8757,12416,14.7601,33,54,68,1360,1750,1.69873,68,5.22126,133084443943
103.142,8036,14.7601,33,54,68,1360,1750,1.69873,68,5.22126,133184510277
101.393,8348,14.7601,33,54,68,1360,1750,1.69873,68,5.22126,133284572044
