os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.0669,22.1892,12.5,30,67,49,645,810,1.26923,17,5.48829,23552309571
45.0592,22.193,12.5,30,67,49,645,810,1.26923,17,5.48829,23574502520
48.7099,20.5297,12.5,30,67,49,645,810,1.26923,17,5.48829,23595032139
40.8444,24.4831,12.5,30,67,49,645,810,1.26923,17,5.48829,23619515282
41.9063,23.8628,12.5,30,67,49,645,810,1.26923,17,5.48829,23643378063
39.4098,25.3744,12.5,30,67,49,645,810,1.26923,17,5.48829,23668752558
40.1947,24.8789,12.5,30,67,49,645,810,1.26923,17,5.48829,23693631443
41.3825,24.1648,12.5,30,67,49,645,810,1.26923,17,5.48829,23717796220
41.3096,24.2075,12.5,30,67,49,645,810,1.26923,17,5.48829,23742003806
42.1702,23.7134,12.5,30,67,49,645,810,1.26923,17,5.48829,23765717297
47.6348,20.993,12.5,30,67,49,645,810,1.26923,17,5.48829,23786710465
36.5662,27.3477,12.5,30,67,49,645,810,1.26923,17,5.48829,23814060004
44.1095,22.6709,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23836729016
42.9931,23.2595,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23859988635
49.2449,20.3067,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23880295426
42.2363,23.6763,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23903971646
41.3391,24.1902,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23928161981
34.3398,29.1208,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23957282641
43.3327,23.0772,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,23980360439
41.7325,23.9622,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24004322465
48.5875,20.5814,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24024903732
39.0241,25.6252,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24050529047
40.0852,24.9469,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24075476281
37.3165,26.7978,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24102273754
42.995,23.2585,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24125532392
41.5805,24.0497,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24149582122
43.7499,22.8572,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24172439357
48.0721,20.8021,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24193241427
39.0926,25.5803,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24218821768
38.7065,25.8354,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24244657598
45.9801,21.7485,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24266405793
45.422,22.0157,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24288421700
40.8677,24.4692,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24312890787
41.8328,23.9047,13.7255,30,67,50,1005,5000,1.26923,17,5.47545,24336796998
48.2345,20.732,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24357527625
42.4003,23.5848,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24381112484
44.13,22.6603,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24403772919
42.8845,23.3184,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24427091298
43.6095,22.9308,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24450022151
41.3876,24.1618,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24474184132
45.6094,21.9253,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24496109479
39.8991,25.0633,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24521172740
43.6418,22.9138,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24544086681
42.8245,23.3511,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24567437972
46.7753,21.3788,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24588816834
42.122,23.7406,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24612557455
44.0415,22.7059,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24635263355
39.7826,25.1366,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24660399984
45.7682,21.8492,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24682249248
43.1906,23.1532,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24705402508
43.1947,23.151,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24728553503
41.2434,24.2463,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24752800264
48.9721,20.4198,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24773220017
39.4356,25.3578,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24798577761
41.5747,24.0531,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24822631018
41.2693,24.2311,12.1687,35,67,50,1005,5000,1.26923,27,5.47784,24846863932
43.2837,23.1034,11.772,35,67,50,1005,5000,1.26923,25,5.47952,24869965455
41.9062,23.8628,11.772,35,67,50,1005,5000,1.26923,25,5.47952,24893828335
39.7974,25.1273,11.772,35,67,50,1005,5000,1.26923,25,5.47952,24918955686
39.8347,25.1037,11.772,35,67,50,1005,5000,1.26923,25,5.47952,24944059514
43.833,22.8139,11.772,35,67,50,1005,5000,1.26923,25,5.47952,24966873357
47.9196,20.8683,11.772,35,67,50,1005,5000,1.26923,25,5.47952,24987742243
42.5273,23.5143,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25011256088
39.8167,25.1151,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25036371307
43.4828,22.9976,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25059369165
48.8962,20.4515,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25079820378
45.4706,21.9922,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25101812630
39.233,25.4887,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25127301419
41.5514,24.0666,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25151368082
39.2566,25.4734,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25176841462
48.4768,20.6284,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25197469967
38.1628,26.2035,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25223673517
40.399,24.7531,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25248426597
39.2597,25.4714,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25273898094
41.8538,23.8927,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25297790800
39.9891,25.0068,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25322797635
41.7293,23.964,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25346761686
41.7895,23.9295,11.772,35,67,50,1005,5000,1.26923,25,5.47952,25370692764
41.1439,24.3049,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25394996601
40.1793,24.8884,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25419885034
40.2502,24.8446,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25444729726
41.0521,24.3593,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25469089037
44.1265,22.6621,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25491751346
37.7483,26.4913,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25518242736
40.0273,24.9829,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25543225757
41.5959,24.0408,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25567266621
41.8954,23.8689,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25591135653
41.9035,23.8644,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25615000006
39.4406,25.3546,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25640354613
34.2605,29.1881,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25669542740
43.8148,22.8233,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25692366241
39.5778,25.2667,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25717632914
41.8458,23.8972,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25741530139
41.5343,24.0765,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25765606700
44.5166,22.4635,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25788070286
40.6102,24.6243,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25812694715
41.2351,24.2512,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25836945923
40.6701,24.5881,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25861534104
41.0691,24.3492,10.8434,10,67,50,1005,5000,1.26923,26,5.48,25885884648
42.0606,23.7752,11.0429,10,67,49,405,810,1.26923,17,5.4807,25909658552
41.676,23.9946,11.0429,10,67,49,405,810,1.26923,17,5.4807,25933653199
39.8723,25.0801,11.0429,10,67,49,405,810,1.26923,17,5.4807,25958733352
43.461,23.0091,11.0429,10,67,49,405,810,1.26923,17,5.4807,25981742572
45.4056,22.0237,11.0429,10,67,49,405,810,1.26923,17,5.4807,26003766323
41.4883,24.1032,11.0429,10,67,49,405,810,1.26923,17,5.4807,26027869604
39.4876,25.3244,11.0429,10,67,49,405,810,1.26923,17,5.4807,26053193985
43.7638,22.8499,11.0429,10,67,49,405,810,1.26923,17,5.4807,26076044066
43.1964,23.1501,11.0429,10,67,49,405,810,1.26923,17,5.4807,26099194100
42.0915,23.7578,11.0429,10,67,49,405,810,1.26923,17,5.4807,26122951923
42.89,23.3155,11.0429,10,67,49,405,810,1.26923,17,5.4807,26146267447
41.8303,23.9061,11.0429,10,67,49,405,810,1.26923,17,5.4807,26170173709
41.0872,24.3385,11.0429,10,67,49,405,810,1.26923,17,5.4807,26194512231
40.0455,24.9716,11.0429,10,67,49,405,810,1.26923,17,5.4807,26219483820
42.1725,23.7121,11.0429,10,67,49,405,810,1.26923,17,5.4807,26243195978
39.5993,25.2529,11.0429,10,67,49,405,810,1.26923,17,5.4807,26268449015
41.6793,23.9927,11.0429,10,67,49,405,810,1.26923,17,5.4807,26292441929
40.8682,24.4689,11.0429,10,67,49,405,810,1.26923,17,5.4807,26316911357
43.8136,22.824,11.0429,10,67,49,405,810,1.26923,17,5.4807,26339734999
43.7845,22.8391,11.0429,10,67,49,405,810,1.26923,17,5.4807,26362574340
41.6243,24.0244,11.0429,10,67,49,405,810,1.26923,17,5.4807,26386600606
38.7418,25.8119,13.602,16,67,49,390,810,1.26923,17,5.48855,26412410688
40.7336,24.5498,13.602,16,67,49,390,810,1.26923,17,5.48855,26436960477
40.2694,24.8327,13.602,16,67,49,390,810,1.26923,17,5.48855,26461793276
42.162,23.718,13.602,16,67,49,390,810,1.26923,17,5.48855,26485511495
44.7371,22.3528,13.602,16,67,49,390,810,1.26923,17,5.48855,26507864213
39.8576,25.0893,13.602,16,67,49,390,810,1.26923,17,5.48855,26532953674
43.622,22.9242,13.602,16,67,49,390,810,1.26923,17,5.48855,26555878234
43.0565,23.2253,13.602,16,67,49,390,810,1.26923,17,5.48855,26579103379
43.2935,23.0982,13.602,16,67,49,390,810,1.26923,17,5.48855,26602201445
41.8584,23.8901,13.602,16,67,49,390,810,1.26923,17,5.48855,26626091566
41.4662,24.116,13.602,16,67,49,390,810,1.26923,17,5.48855,26650207691
39.6633,25.2122,13.602,16,67,49,390,810,1.26923,17,5.48855,26675420052
41.6193,24.0273,13.602,16,67,49,390,810,1.26923,17,5.48855,26699447301
41.7255,23.9661,13.602,16,67,49,390,810,1.26923,17,5.48855,26723413535
43.4108,23.0357,13.602,16,67,49,390,810,1.26923,17,5.48855,26746449274
42.8967,23.3118,13.602,16,67,49,390,810,1.26923,17,5.48855,26769761342
42.2354,23.6768,13.602,16,67,49,390,810,1.26923,17,5.48855,26793438263
41.8089,23.9183,13.602,16,67,49,390,810,1.26923,17,5.48855,26817356597
39.5476,25.286,13.602,16,67,49,390,810,1.26923,17,5.48855,26842642647
39.7759,25.1408,13.602,16,67,49,390,810,1.26923,17,5.48855,26867783534
40.5186,24.68,13.602,16,67,49,390,810,1.26923,17,5.48855,26892465209
41.2825,24.2234,11.6395,16,66,49,375,810,1.26923,17,5.46698,26916686973
41.6972,23.9824,11.6395,16,66,49,375,810,1.26923,17,5.46698,26940669477
37.9281,26.3656,11.6395,16,66,49,375,810,1.26923,17,5.46698,26967035191
41.8532,23.8931,11.6395,16,66,49,375,810,1.26923,17,5.46698,26990928228
43.9133,22.7721,11.6395,16,66,49,375,810,1.26923,17,5.46698,27013700403
41.2207,24.2597,11.6395,16,66,49,375,810,1.26923,17,5.46698,27037960148
43.3355,23.0758,11.6395,16,66,49,375,810,1.26923,17,5.46698,27061036082
39.5182,25.3048,11.6395,16,66,49,375,810,1.26923,17,5.46698,27086340896
39.0197,25.6281,11.6395,16,66,49,375,810,1.26923,17,5.46698,27111968967
39.6055,25.249,11.6395,16,66,49,375,810,1.26923,17,5.46698,27137218067
40.0286,24.9822,11.6395,16,66,49,375,810,1.26923,17,5.46698,27162200346
41.4837,24.1058,11.6395,16,66,49,375,810,1.26923,17,5.46698,27186306383
43.6289,22.9206,11.6395,16,66,49,375,810,1.26923,17,5.46698,27209226996
39.624,25.2372,11.6395,16,66,49,375,810,1.26923,17,5.46698,27234464164
41.6659,24.0005,11.6395,16,66,49,375,810,1.26923,17,5.46698,27258464732
41.8442,23.8981,11.6395,16,66,49,375,810,1.26923,17,5.46698,27282363369
41.7955,23.926,11.6395,16,66,49,375,810,1.26923,17,5.46698,27306289037
41.5766,24.052,11.6395,16,66,49,375,810,1.26923,17,5.46698,27330341483
40.9533,24.4181,11.6395,16,66,49,375,810,1.26923,17,5.46698,27354759224
41.4478,24.1267,11.6395,16,66,49,375,810,1.26923,17,5.46698,27378885979
39.4396,25.3552,11.6395,16,66,49,375,810,1.26923,17,5.46698,27404243052
42.7391,23.3978,11.6049,32,66,49,570,405,1.26923,16,5.46201,27427639036
39.902,25.0614,11.6049,32,66,49,570,405,1.26923,16,5.46201,27452700625
43.6309,22.9195,11.6049,32,66,49,570,405,1.26923,16,5.46201,27475620196
37.8536,26.4176,11.6049,32,66,49,570,405,1.26923,16,5.46201,27502037767
41.3673,24.1737,11.6049,32,66,49,570,405,1.26923,16,5.46201,27526211591
38.8396,25.747,11.6049,32,66,49,570,405,1.26923,16,5.46201,27551958504
43.6877,22.8897,11.6049,32,66,49,570,405,1.26923,16,5.46201,27574848239
43.0644,23.2211,11.6049,32,66,49,570,405,1.26923,16,5.46201,27598069587
43.0025,23.2544,11.6049,32,66,49,570,405,1.26923,16,5.46201,27621323906
40.1395,24.9131,11.6049,32,66,49,570,405,1.26923,16,5.46201,27646237046
40.1164,24.9275,11.6049,32,66,49,570,405,1.26923,16,5.46201,27671164572
40.0475,24.9703,11.6049,32,66,49,570,405,1.26923,16,5.46201,27696135010
39.2965,25.4476,11.6049,32,66,49,570,405,1.26923,16,5.46201,27721582512
42.4221,23.5726,11.6049,32,66,49,570,405,1.26923,16,5.46201,27745155188
41.1775,24.2851,11.6049,32,66,49,570,405,1.26923,16,5.46201,27769440440
45.1008,22.1726,11.6049,32,66,49,570,405,1.26923,16,5.46201,27791613071
40.2281,24.8582,11.6049,32,66,49,570,405,1.26923,16,5.46201,27816471528
34.2733,29.1773,11.6049,32,66,49,570,405,1.26923,16,5.46201,27845648694
40.4899,24.6975,11.6049,32,66,49,570,405,1.26923,16,5.46201,27870346260
43.1223,23.1898,11.6049,32,66,49,570,405,1.26923,16,5.46201,27893536138
41.5712,24.0551,11.6049,32,66,49,570,405,1.26923,16,5.46201,27917592571
39.9453,25.0342,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,27942625516
39.6838,25.1992,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,27967824742
37.8302,26.4339,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,27994258864
40.7637,24.5317,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28018790549
40.2657,24.835,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28043625693
40.4259,24.7366,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28068362251
40.8947,24.453,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28092815389
39.5318,25.2961,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28118111436
37.1715,26.9023,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28145014177
40.2067,24.8715,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28169885549
43.4649,23.0071,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28192892514
31.94,31.3087,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28224201448
41.8485,23.8957,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28248097511
41.2623,24.2352,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28272332529
34.3443,29.1169,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28301449442
43.6286,22.9208,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28324370136
39.8856,25.0717,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28349441833
41.3034,24.2111,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28373652996
38.7038,25.8373,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28399490319
38.3107,26.1024,10.9741,32,66,50,1530,7000,1.26923,32,5.46272,28425594372
36.6862,27.2582,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28452851047
40.8238,24.4955,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28477346694
41.6823,23.991,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28501337604
41.1007,24.3305,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28525668182
41.8857,23.8745,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28549542644
41.3954,24.1573,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28573699996
38.1857,26.1878,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28599887877
39.812,25.118,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28625005981
40.1783,24.8891,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28649895036
41.6473,24.0111,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28673906294
41.0867,24.3388,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28698245237
41.8771,23.8794,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28722124478
41.459,24.1202,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28746244761
39.4405,25.3547,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28771599499
44.3855,22.5299,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28794129500
41.2143,24.2634,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28818392902
39.873,25.0797,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28843472564
41.5715,24.0549,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28867527544
46.4744,21.5172,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28889044956
42.8065,23.3609,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28912405755
41.4256,24.1397,10.8614,37,66,51,1530,7000,1.26923,32,5.4644,28936547308
43.3552,23.0653,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,28959610839
46.0995,21.6922,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,28981303099
43.7463,22.8591,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29004162247
44.4468,22.4988,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29026661199
39.6665,25.2102,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29051871416
41.9708,23.8261,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29075697688
47.9888,20.8382,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29096536026
40.8278,24.4931,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29121029148
41.7661,23.9429,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29144972089
38.1824,26.1901,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29171162414
40.2367,24.8529,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29196015130
39.7434,25.1614,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29221176676
40.5142,24.6827,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29245859384
42.7987,23.3652,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29269224671
41.8889,23.8727,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29293097460
50.1691,19.9326,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29313030521
45.1872,22.1301,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29335160842
49.2093,20.3214,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29355482401
46.3092,21.594,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29377076246
46.7961,21.3693,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29398445580
41.8253,23.909,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29422354697
47.3375,21.1249,11.1656,6,65,51,1530,7000,1.26923,32,5.4608,29443481226
47.7872,20.9261,13.9651,6,65,50,555,810,1.26923,32,5.4564,29464405746
47.0018,21.2758,13.9651,6,65,50,555,810,1.26923,32,5.4564,29485681886
46.366,21.5675,13.9651,6,65,50,555,810,1.26923,32,5.4564,29507249241
44.6193,22.4118,13.9651,6,65,50,555,810,1.26923,32,5.4564,29529661160
41.4417,24.1303,13.9651,6,65,50,555,810,1.26923,32,5.4564,29553791532
43.1334,23.1839,13.9651,6,65,50,555,810,1.26923,32,5.4564,29576975439
45.4404,22.0069,13.9651,6,65,50,555,810,1.26923,32,5.4564,29598982379
50.565,19.7765,13.9651,6,65,50,555,810,1.26923,32,5.4564,29618758906
43.74,22.8624,13.9651,6,65,50,555,810,1.26923,32,5.4564,29641621270
42.9868,23.2629,13.9651,6,65,50,555,810,1.26923,32,5.4564,29664884266
45.4779,21.9887,13.9651,6,65,50,555,810,1.26923,32,5.4564,29686872981
41.6035,24.0365,13.9651,6,65,50,555,810,1.26923,32,5.4564,29710909497
43.0735,23.2162,13.9651,6,65,50,555,810,1.26923,32,5.4564,29734125675
41.4462,24.1276,13.9651,6,65,50,555,810,1.26923,32,5.4564,29758253402
40.247,24.8466,13.9651,6,65,50,555,810,1.26923,32,5.4564,29783100197
47.8849,20.8834,13.9651,6,65,50,555,810,1.26923,32,5.4564,29803983780
39.599,25.2532,13.9651,6,65,50,555,810,1.26923,32,5.4564,29829236908
43.5489,22.9627,13.9651,6,65,50,555,810,1.26923,32,5.4564,29852199760
41.2905,24.2186,13.9651,6,65,50,555,810,1.26923,32,5.4564,29876418288
41.3957,24.1571,13.9651,6,65,50,555,810,1.26923,32,5.4564,29900575510
42.4415,23.5618,13.9651,6,65,50,555,810,1.26923,32,5.4564,29924137456
42.7399,23.3974,13.9651,6,65,50,555,810,1.26923,32,5.4564,29947536226
46.2275,21.6322,11.7794,20,66,50,540,810,1.26923,17,5.45688,29969166930
37.8117,26.4468,11.7794,20,66,50,540,810,1.26923,17,5.45688,29995613936
42.0887,23.7593,11.7794,20,66,50,540,810,1.26923,17,5.45688,30019373232
43.1798,23.159,11.7794,20,66,50,540,810,1.26923,17,5.45688,30042532403
45.1016,22.1721,11.7794,20,66,50,540,810,1.26923,17,5.45688,30064704432
46.009,21.7349,11.7794,20,66,50,540,810,1.26923,17,5.45688,30086439623
40.9465,24.4221,11.7794,20,66,50,540,810,1.26923,17,5.45688,30110861581
45.8055,21.8314,11.7794,20,66,50,540,810,1.26923,17,5.45688,30132693112
38.2167,26.1666,11.7794,20,66,50,540,810,1.26923,17,5.45688,30158859693
48.0346,20.8183,11.7794,20,66,50,540,810,1.26923,17,5.45688,30179678064
45.6102,21.9249,11.7794,20,66,50,540,810,1.26923,17,5.45688,30201602990
42.5538,23.4996,11.7794,20,66,50,540,810,1.26923,17,5.45688,30225102709
42.1327,23.7346,11.7794,20,66,50,540,810,1.26923,17,5.45688,30248837299
42.852,23.3361,11.7794,20,66,50,540,810,1.26923,17,5.45688,30272173582
40.1044,24.9349,11.7794,20,66,50,540,810,1.26923,17,5.45688,30297108462
43.2805,23.1051,11.7794,20,66,50,540,810,1.26923,17,5.45688,30320213581
38.4189,26.0288,11.7794,20,66,50,540,810,1.26923,17,5.45688,30346242504
39.8407,25.0999,11.7794,20,66,50,540,810,1.26923,17,5.45688,30371342494
42.0282,23.7935,11.7794,20,66,50,540,810,1.26923,17,5.45688,30395136034
43.5804,22.9461,11.7794,20,66,50,540,810,1.26923,17,5.45688,30418082205
39.5169,25.3056,11.7794,20,66,50,540,810,1.26923,17,5.45688,30443387831
41.3726,24.1706,11.7794,20,66,50,540,810,1.26923,17,5.45688,30467560142
47.9956,20.8352,12.0585,20,65,49,495,810,1.26923,17,5.45975,30488393892
43.5157,22.9802,12.0585,20,65,49,495,810,1.26923,17,5.45975,30511374157
41.5207,24.0844,12.0585,20,65,49,495,810,1.26923,17,5.45975,30535458583
41.3391,24.1901,12.0585,20,65,49,495,810,1.26923,17,5.45975,30559648727
44.0064,22.724,12.0585,20,65,49,495,810,1.26923,17,5.45975,30582372751
46.7847,21.3745,12.0585,20,65,49,495,810,1.26923,17,5.45975,30603747395
43.2019,23.1471,12.0585,20,65,49,495,810,1.26923,17,5.45975,30626894493
43.6155,22.9276,12.0585,20,65,49,495,810,1.26923,17,5.45975,30649822170
41.9188,23.8556,12.0585,20,65,49,495,810,1.26923,17,5.45975,30673677877
44.8341,22.3044,12.0585,20,65,49,495,810,1.26923,17,5.45975,30695982334
41.735,23.9607,12.0585,20,65,49,495,810,1.26923,17,5.45975,30719943068
45.177,22.1352,12.0585,20,65,49,495,810,1.26923,17,5.45975,30742078309
42.0232,23.7964,12.0585,20,65,49,495,810,1.26923,17,5.45975,30765874684
45.1575,22.1447,12.0585,20,65,49,495,810,1.26923,17,5.45975,30788019583
39.5028,25.3147,12.0585,20,65,49,495,810,1.26923,17,5.45975,30813334556
43.0884,23.2081,12.0585,20,65,49,495,810,1.26923,17,5.45975,30836542539
42.6304,23.4574,12.0585,20,65,49,495,810,1.26923,17,5.45975,30860000079
45.2271,22.1106,12.0585,20,65,49,495,810,1.26923,17,5.45975,30882110713
41.4366,24.1332,12.0585,20,65,49,495,810,1.26923,17,5.45975,30906244010
44.7629,22.3399,12.0585,20,65,49,495,810,1.26923,17,5.45975,30928583915
41.9925,23.8138,12.0585,20,65,49,495,810,1.26923,17,5.45975,30952397743
45.7776,21.8447,12.0585,20,65,49,495,810,1.26923,17,5.45975,30974244372
45.0292,22.2078,11.4856,31,66,49,480,810,1.26923,17,5.46021,30996451017
43.4099,23.0362,11.4856,31,66,49,480,810,1.26923,17,5.46021,31019487146
44.7224,22.3602,11.4856,31,66,49,480,810,1.26923,17,5.46021,31041847339
44.0357,22.7088,11.4856,31,66,49,480,810,1.26923,17,5.46021,31064556215
45.2067,22.1206,11.4856,31,66,49,480,810,1.26923,17,5.46021,31086677018
43.8591,22.8003,11.4856,31,66,49,480,810,1.26923,17,5.46021,31109477196
42.8455,23.3397,11.4856,31,66,49,480,810,1.26923,17,5.46021,31132816855
52.0674,19.2059,11.4856,31,66,49,480,810,1.26923,17,5.46021,31152022812
46.1591,21.6642,11.4856,31,66,49,480,810,1.26923,17,5.46021,31173687019
45.2675,22.0909,11.4856,31,66,49,480,810,1.26923,17,5.46021,31195777946
43.2564,23.118,11.4856,31,66,49,480,810,1.26923,17,5.46021,31218895990
41.6008,24.038,11.4856,31,66,49,480,810,1.26923,17,5.46021,31242934049
