os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
596.873,5170,18.1589,85,84,63,1923,5005,0.687744,126,5.76162,101459644609
911.325,954,18.1589,85,84,63,1923,5005,0.687744,126,5.76162,101559702578
985.566,889,18.1589,85,84,63,1923,5005,0.687744,126,5.76162,101659758142
1021.97,1407,18.1589,85,84,63,1923,5005,0.687744,126,5.76162,101759818726
1003.39,1084,18.1589,85,84,63,1923,5005,0.687744,126,5.76162,101859879710
380.952,1440,21.6521,77,84,63,1923,5005,0.733582,91,5.77127,101959898395
765.777,777,21.6521,77,84,63,1923,5005,0.733582,91,5.77127,102059958998
951.546,797,21.6521,77,84,63,1923,5005,0.733582,91,5.77127,102160013400
1012.07,831,21.6521,77,84,63,1923,5005,0.733582,91,5.77127,102260067892
1053.03,954,21.6521,77,84,63,1923,5005,0.733582,91,5.77127,102360123847
470.709,900,19.9498,81,84,63,1923,5005,0.688232,132,5.76478,102460153673
634.045,794,19.9498,81,84,63,1923,5005,0.688232,132,5.76478,102560242519
821.442,661,19.9498,81,84,63,1923,5005,0.688232,132,5.76478,102660305497
962.823,653,19.9498,81,84,63,1923,5005,0.688232,132,5.76478,102760362474
1045.46,669,19.9498,81,84,63,1923,5005,0.688232,132,5.76478,102860423809
794.513,876,24.338,83,84,63,1923,5005,0.693726,138,5.76517,102960488550
1096.58,840,24.338,83,84,63,1923,5005,0.693726,138,5.76517,103060553151
1022.79,874,24.338,83,84,63,1923,5005,0.693726,138,5.76517,103160618714
1084.48,920,24.338,83,84,63,1923,5005,0.693726,138,5.76517,103260683204
1034.74,6654,24.338,83,84,63,1923,5005,0.693726,138,5.76517,103360741584
542.905,6946,23.3962,84,84,63,1923,5005,0.789978,129,5.76542,103460769326
531.706,759,23.3962,84,84,63,1923,5005,0.789978,129,5.76542,103560825811
684.307,737,23.3962,84,84,63,1923,5005,0.789978,129,5.76542,103660833005
810.274,7506,23.3962,84,84,63,1923,5005,0.789978,129,5.76542,103760869363
863.769,784,23.3962,84,84,63,1923,5005,0.789978,129,5.76542,103860924276
777.559,1410,22.5032,74,84,63,1923,5005,0.820007,132,5.76683,103960988566
1089.73,702,22.5032,74,84,63,1923,5005,0.820007,132,5.76683,104061044230
1201.55,712,22.5032,74,84,63,1923,5005,0.820007,132,5.76683,104161100365
1260.75,634,22.5032,74,84,63,1923,5005,0.820007,132,5.76683,104261155869
1238.19,2233,22.5032,74,84,63,1923,5005,0.820007,132,5.76683,104361214589
1330.13,899,20,87,84,63,1923,5005,0.668457,174,5.7413,104461276265
1206.03,578,20,87,84,63,1923,5005,0.668457,174,5.7413,104561332520
1204.9,686,20,87,84,63,1923,5005,0.668457,174,5.7413,104661390399
1263.9,628,20,87,84,63,1923,5005,0.668457,174,5.7413,104761449209
1196.26,894,20,87,84,63,1923,5005,0.668457,174,5.7413,104861504843
1225.56,797,21.0263,84,84,63,1923,5005,0.682068,159,5.74552,104961561749
1267.93,583,21.0263,84,84,63,1923,5005,0.682068,159,5.74552,105061615680
1134.24,714,21.0263,84,84,63,1923,5005,0.682068,159,5.74552,105161672136
1142.57,1166,21.0263,84,84,63,1923,5005,0.682068,159,5.74552,105261731938
1165.03,744,21.0263,84,84,63,1923,5005,0.682068,159,5.74552,105361795978
1216.91,742,22.2081,69,84,63,1923,5005,0.656616,143,5.74559,105461856411
1322.88,631,22.2081,69,84,63,1923,5005,0.656616,143,5.74559,105561913218
1385.63,1126,22.2081,69,84,63,1923,5005,0.656616,143,5.74559,105661973410
1295.42,801,22.2081,69,84,63,1923,5005,0.656616,143,5.74559,105762030938
1275.36,854,22.2081,69,84,63,1923,5005,0.656616,143,5.74559,105862084528
646.872,1319,20.0753,76,84,63,1923,5005,0.659546,152,5.74471,105962131897
684.194,770,20.0753,76,84,63,1923,5005,0.659546,152,5.74471,106062186159
878.749,1714,20.0753,76,84,63,1923,5005,0.659546,152,5.74471,106162244027
960.259,1058,20.0753,76,84,63,1923,5005,0.659546,152,5.74471,106262301324
887.596,1191,20.0753,76,84,63,1923,5005,0.659546,152,5.74471,106362359093
981.025,2463,23.6478,68,84,63,1923,5005,0.720642,138,5.74903,106462420558
899.772,723,23.6478,68,84,63,1923,5005,0.720642,138,5.74903,106562484237
984.193,946,23.6478,68,84,63,1923,5005,0.720642,138,5.74903,106662546063
966.889,2565,23.6478,68,84,63,1923,5005,0.720642,138,5.74903,106762612698
1007.68,720,23.6478,68,84,63,1923,5005,0.720642,138,5.74903,106862641041
807.559,2041,25.1889,69,84,63,1923,5005,0.68988,114,5.76048,106962705341
959.795,824,25.1889,69,84,63,1923,5005,0.68988,114,5.76048,107062762819
1022.44,878,25.1889,69,84,63,1923,5005,0.68988,114,5.76048,107162820757
939.396,998,25.1889,69,84,63,1923,5005,0.68988,114,5.76048,107262876702
939.815,967,25.1889,69,84,63,1923,5005,0.68988,114,5.76048,107362935783
1126.64,1028,20.403,61,84,63,1923,5005,0.704041,129,5.76144,107462992970
872.887,3554,20.403,61,84,63,1923,5005,0.704041,129,5.76144,107563049295
859.793,1007,20.403,61,84,63,1923,5005,0.704041,129,5.76144,107663108095
880.755,955,20.403,61,84,63,1923,5005,0.704041,129,5.76144,107763175772
829.894,924,20.403,61,84,63,1923,5005,0.704041,129,5.76144,107863232488
988.548,905,21.9849,57,84,63,1923,5005,0.695862,131,5.77166,107963282842
876.895,901,21.9849,57,84,63,1923,5005,0.695862,131,5.77166,108063340410
788.716,1023,21.9849,57,84,63,1923,5005,0.695862,131,5.77166,108163397357
884.079,3864,21.9849,57,84,63,1923,5005,0.695862,131,5.77166,108263454163
961.973,1040,21.9849,57,84,63,1923,5005,0.695862,131,5.77166,108363515588
362.377,2703,20.0758,75,84,63,1923,5005,0.693604,111,5.77406,108463576763
734.386,1122,20.0758,75,84,63,1923,5005,0.693604,111,5.77406,108563633319
776.459,793,20.0758,75,84,63,1923,5005,0.693604,111,5.77406,108663691888
799.403,1330,20.0758,75,84,63,1923,5005,0.693604,111,5.77406,108763750198
825.243,813,20.0758,75,84,63,1923,5005,0.693604,111,5.77406,108863812084
973.838,1066,20.8543,64,84,63,1923,5005,0.769226,140,5.77576,108963877476
682.124,1728,20.8543,64,84,63,1923,5005,0.769226,140,5.77576,109063935294
546.276,5841,20.8543,64,84,63,1923,5005,0.769226,140,5.77576,109163994425
613.323,2387,20.8543,64,84,63,1923,5005,0.769226,140,5.77576,109264054568
680.489,1150,20.8543,64,84,63,1923,5005,0.769226,140,5.77576,109364110963
731.531,1806,22.4719,62,84,63,1923,5005,0.865417,112,5.77448,109464168451
696.45,1329,22.4719,62,84,63,1923,5005,0.865417,112,5.77448,109564233723
736.327,989,22.4719,62,84,63,1923,5005,0.865417,112,5.77448,109664291662
775.574,1248,22.4719,62,84,63,1923,5005,0.865417,112,5.77448,109764349099
741.671,947,22.4719,62,84,63,1923,5005,0.865417,112,5.77448,109864405926
679.195,18268,24.2092,65,84,62,1923,5005,0.91864,88,5.77015,109964463143
570.985,1373,24.2092,65,84,62,1923,5005,0.91864,88,5.77015,110064533104
655.92,1124,24.2092,65,84,62,1923,5005,0.91864,88,5.77015,110164596252
663.65,1223,24.2092,65,84,62,1923,5005,0.91864,88,5.77015,110264659040
662.231,1323,24.2092,65,84,62,1923,5005,0.91864,88,5.77015,110364718351
614.031,1985,22.3618,57,84,62,1923,5005,0.820129,127,5.76894,110464775929
563.947,1382,22.3618,57,84,62,1923,5005,0.820129,127,5.76894,110564841522
627.271,1335,22.3618,57,84,62,1923,5005,0.820129,127,5.76894,110664888970
633.772,1681,22.3618,57,84,62,1923,5005,0.820129,127,5.76894,110764948943
628.043,1590,22.3618,57,84,62,1923,5005,0.820129,127,5.76894,110865011199
564.596,1850,20.7026,53,84,62,1923,5005,0.72467,123,5.7611,110965069899
562.454,1672,20.7026,53,84,62,1923,5005,0.72467,123,5.7611,111065127888
474.504,1594,20.7026,53,84,62,1923,5005,0.72467,123,5.7611,111165192188
518.803,1552,20.7026,53,84,62,1923,5005,0.72467,123,5.7611,111265251950
544.188,1536,20.7026,53,84,62,1923,5005,0.72467,123,5.7611,111365309478
