os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,32880328,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
419.025,2385,36.9898,70,67,75,1845,7000,2.82861,149,29.3141,101008407568
406.519,2260,38.7298,70,67,75,1845,7000,2.82959,149,29.3121,101108411178
414.25,2398,38.7298,70,67,75,1845,7000,2.82959,149,29.3121,101208415507
415.007,2279,38.7298,70,67,75,1845,7000,2.82959,149,29.3121,101308419177
416.453,2231,38.7298,70,67,75,1845,7000,2.82959,149,29.3121,101408422556
416.706,2339,38.7298,70,67,75,1845,7000,2.82959,149,29.3121,101508426166
416.351,2469,37.4365,70,67,75,1845,7000,2.82959,150,29.3137,101608429895
418.399,2390,37.4365,70,67,75,1845,7000,2.82959,150,29.3137,101708435305
418.145,2393,37.4365,70,67,75,1845,7000,2.82959,150,29.3137,101808440245
416.769,2560,37.4365,70,67,75,1845,7000,2.82959,150,29.3137,101908443984
417.286,2408,37.4365,70,67,75,1845,7000,2.82959,150,29.3137,102008448964
399.688,2448,38.3459,70,67,75,1845,7000,2.83057,150,29.3138,102108453063
403.215,2424,38.3459,70,67,75,1845,7000,2.83057,150,29.3138,102208457573
410.986,2317,38.3459,70,67,75,1845,7000,2.83057,150,29.3138,102308461452
411.606,2508,38.3459,70,67,75,1845,7000,2.83057,150,29.3138,102408465762
413.092,2271,38.3459,70,67,75,1845,7000,2.83057,150,29.3138,102508469331
415.429,2288,37.2123,70,67,75,1845,7000,2.83057,151,29.314,102608474690
421.01,2325,37.2123,70,67,75,1845,7000,2.83057,151,29.314,102708478590
419.255,2389,37.2123,70,67,75,1845,7000,2.83057,151,29.314,102808482370
417.534,2870,37.2123,70,67,75,1845,7000,2.83057,151,29.314,102908489339
418.159,2279,37.2123,70,67,75,1845,7000,2.83057,151,29.314,103008493579
402.074,2388,39.4015,70,67,75,1845,7000,2.83057,150,29.3122,103108497479
413.442,2164,39.4015,70,67,75,1845,7000,2.83057,150,29.3122,103208502888
415.386,2375,39.4015,70,67,75,1845,7000,2.83057,150,29.3122,103308507378
414.868,2689,39.4015,70,67,75,1845,7000,2.83057,150,29.3122,103408511787
415.411,2435,39.4015,70,67,75,1845,7000,2.83057,150,29.3122,103508517077
417.042,2050,38.3439,71,67,75,1845,7000,2.83057,151,29.3112,103608521047
411.565,2478,38.3439,71,67,75,1845,7000,2.83057,151,29.3112,103708528106
406.114,2511,38.3439,71,67,75,1845,7000,2.83057,151,29.3112,103808536066
404.53,2660,38.3439,71,67,75,1845,7000,2.83057,151,29.3112,103908540946
406.792,2385,38.3439,71,67,75,1845,7000,2.83057,151,29.3112,104008560665
396.633,2397,40.0253,71,67,75,1845,7000,2.83057,151,29.314,104108565825
398.335,2455,40.0253,71,67,75,1845,7000,2.83057,151,29.314,104208570775
406.736,2196,40.0253,71,67,75,1845,7000,2.83057,151,29.314,104308574704
408.871,2491,40.0253,71,67,75,1845,7000,2.83057,151,29.314,104408579164
409.521,2465,40.0253,71,67,75,1845,7000,2.83057,151,29.314,104508583773
413.026,2400,38.8325,71,67,75,1845,7000,2.83154,151,29.3133,104608587643
409.774,2270,38.8325,71,67,75,1845,7000,2.83154,151,29.3133,104708649224
410.129,2395,38.8325,71,67,75,1845,7000,2.83154,151,29.3133,104808653163
409.876,2403,38.8325,71,67,75,1845,7000,2.83154,151,29.3133,104908659193
409.693,2447,38.8325,71,67,75,1845,7000,2.83154,151,29.3133,105008667043
389.248,2444,38.7755,71,67,75,1845,7000,2.83154,151,29.3116,105108673602
402.063,2431,38.7755,71,67,75,1845,7000,2.83154,151,29.3116,105208678412
405.618,2398,38.7755,71,67,75,1845,7000,2.83154,151,29.3116,105308682762
405.315,2432,38.7755,71,67,75,1845,7000,2.83154,151,29.3116,105408686821
405.072,2602,38.7755,71,67,75,1845,7000,2.83154,151,29.3116,105508693571
396.24,2319,40.2242,72,66,75,1845,7000,2.83252,151,29.3112,105608697560
402.708,2498,40.2242,72,66,75,1845,7000,2.83252,151,29.3112,105708701750
399.594,2515,40.2242,72,66,75,1845,7000,2.83252,151,29.3112,105808706030
400.422,2728,40.2242,72,66,75,1845,7000,2.83252,151,29.3112,105908709949
399.854,2556,40.2242,72,66,75,1845,7000,2.83252,151,29.3112,106008715679
373.744,2412,37.4674,72,66,75,1845,7000,2.83252,150,29.3126,106108721128
387.592,2399,37.4674,72,66,75,1845,7000,2.83252,150,29.3126,106208725048
389.646,2613,37.4674,72,66,75,1845,7000,2.83252,150,29.3126,106308731888
389.806,2352,37.4674,72,66,75,1845,7000,2.83252,150,29.3126,106408735957
389.472,2910,37.4674,72,66,75,1845,7000,2.83252,150,29.3126,106508740627
389.626,2545,39.6985,71,66,75,1845,7000,2.8335,148,29.3135,106608747697
393.551,2434,39.6985,71,66,75,1845,7000,2.8335,148,29.3135,106708751916
392.736,2405,39.6985,71,66,75,1845,7000,2.8335,148,29.3135,106808756586
393.341,2590,39.6985,71,66,75,1845,7000,2.8335,148,29.3135,106908760975
392.347,2412,39.6985,71,66,75,1845,7000,2.8335,148,29.3135,107008770365
369.476,2582,38.61,71,66,75,1845,7000,2.8335,148,29.3131,107108777365
380.815,2640,38.61,71,66,75,1845,7000,2.8335,148,29.3131,107208781204
387.898,2691,38.61,71,66,75,1845,7000,2.8335,148,29.3131,107308785084
390.78,2414,38.61,71,66,75,1845,7000,2.8335,148,29.3131,107408789683
392.384,2418,38.61,71,66,75,1845,7000,2.8335,148,29.3131,107508795213
398,2317,38.3917,71,66,75,1845,7000,2.83252,151,29.3145,107608798993
396.522,2454,38.3917,71,66,75,1845,7000,2.83252,151,29.3145,107708808163
395.764,2643,38.3917,71,66,75,1845,7000,2.83252,151,29.3145,107808813942
395.883,2393,38.3917,71,66,75,1845,7000,2.83252,151,29.3145,107908818392
395.908,2520,38.3917,71,66,75,1845,7000,2.83252,151,29.3145,108008824161
372.736,2666,40.3042,71,66,75,1845,7000,2.83252,151,29.3159,108108828831
385.568,2443,40.3042,71,66,75,1845,7000,2.83252,151,29.3159,108208833821
385.526,2637,40.3042,71,66,75,1845,7000,2.83252,151,29.3159,108308837740
389.266,2496,40.3042,71,66,75,1845,7000,2.83252,151,29.3159,108408844500
391.617,2490,40.3042,71,66,75,1845,7000,2.83252,151,29.3159,108508849100
397.162,2429,41.5536,72,66,75,1845,7000,2.8335,151,29.3164,108608854849
395.599,2563,41.5536,72,66,75,1845,7000,2.8335,151,29.3164,108708860289
397.372,2687,41.5536,72,66,75,1845,7000,2.8335,151,29.3164,108808864518
397.045,2732,41.5536,72,66,75,1845,7000,2.8335,151,29.3164,108908868418
395.988,2492,41.5536,72,66,75,1845,7000,2.8335,151,29.3164,109008872758
386.89,2539,39.8219,72,66,75,1845,7000,2.83447,149,29.317,109108876867
391.574,2489,39.8219,72,66,75,1845,7000,2.83447,149,29.317,109208881527
393.662,2875,39.8219,72,66,75,1845,7000,2.83447,149,29.317,109308888046
394.334,2692,39.8219,72,66,75,1845,7000,2.83447,149,29.317,109408892456
393.759,2555,39.8219,72,66,75,1845,7000,2.83447,149,29.317,109508896316
387.377,2525,40.824,73,66,75,1845,7000,2.8335,150,29.3187,109608900085
390.431,2530,40.824,73,66,75,1845,7000,2.8335,150,29.3187,109708903735
392.222,2618,40.824,73,66,75,1845,7000,2.8335,150,29.3187,109808907265
391.563,2554,40.824,73,66,75,1845,7000,2.8335,150,29.3187,109908910544
391.75,2603,40.824,73,66,75,1845,7000,2.8335,150,29.3187,110008915014
378.382,2640,39.9748,73,66,75,1845,7000,2.8335,148,29.318,110108921864
390.853,2487,39.9748,73,66,75,1845,7000,2.8335,148,29.318,110208927244
390.975,2516,39.9748,73,66,75,1845,7000,2.8335,148,29.318,110308932093
391.613,2780,39.9748,73,66,75,1845,7000,2.8335,148,29.318,110408936513
390.293,2546,39.9748,73,66,75,1845,7000,2.8335,148,29.318,110508941472
389.587,2359,40.4255,72,66,75,1845,7000,2.8335,150,29.3185,110608948782
388.754,2455,40.4255,72,66,75,1845,7000,2.8335,150,29.3185,110708953152
387.867,2510,40.4255,72,66,75,1845,7000,2.8335,150,29.3185,110808958011
388.898,2792,40.4255,72,66,75,1845,7000,2.8335,150,29.3185,110908961861
389.557,2628,40.4255,72,66,75,1845,7000,2.8335,150,29.3185,111008966630
379.979,2451,39.924,72,66,75,1845,7000,2.8335,149,29.3186,111108970790
388.03,2583,39.924,72,66,75,1845,7000,2.8335,149,29.3186,111208974770
387.194,2592,39.924,72,66,75,1845,7000,2.8335,149,29.3186,111308979580
385.813,2593,39.924,72,66,75,1845,7000,2.8335,149,29.3186,111408984980
386.431,2454,39.924,72,66,75,1845,7000,2.8335,149,29.3186,111508988859
385.437,2497,39.313,72,66,75,1845,7000,2.83447,150,29.3187,111608994829
385.623,2726,39.313,72,66,75,1845,7000,2.83447,150,29.3187,111708999299
385.114,2646,39.313,72,66,75,1845,7000,2.83447,150,29.3187,111809003428
380.01,2717,39.313,72,66,75,1845,7000,2.83447,150,29.3187,111909007448
380.134,2620,39.313,72,66,75,1845,7000,2.83447,150,29.3187,112009012027
376.095,2543,40.0504,72,66,75,1845,7000,2.83447,149,29.3213,112109018127
367.474,2521,40.0504,72,66,75,1845,7000,2.83447,149,29.3213,112209025157
371.981,2790,40.0504,72,66,75,1845,7000,2.83447,149,29.3213,112309029496
371.097,2696,40.0504,72,66,75,1845,7000,2.83447,149,29.3213,112409034306
366.792,2940,40.0504,72,66,75,1845,7000,2.83447,149,29.3213,112509039496
368.656,2680,42.6471,70,66,75,1845,7000,2.83643,148,29.3232,112609046496
362.991,2832,42.6471,70,66,75,1845,7000,2.83643,148,29.3232,112709050336
364.555,2761,42.6471,70,66,75,1845,7000,2.83643,148,29.3232,112809056175
362.597,2650,42.6471,70,66,75,1845,7000,2.83643,148,29.3232,112909060835
363.393,2629,42.6471,70,66,75,1845,7000,2.83643,148,29.3232,113009066294
351.896,2720,42.3559,70,66,75,1845,7000,2.83838,148,29.3244,113109073844
360.662,2774,42.3559,70,66,75,1845,7000,2.83838,148,29.3244,113209077994
353.293,2800,42.3559,70,66,75,1845,7000,2.83838,148,29.3244,113309082254
354.283,2764,42.3559,70,66,75,1845,7000,2.83838,148,29.3244,113409087753
354.322,2923,42.3559,70,66,75,1845,7000,2.83838,148,29.3244,113509094033
356.288,2676,42.4204,70,66,75,1845,7000,2.84033,149,29.3256,113609098173
343.648,2727,42.4204,70,66,75,1845,7000,2.84033,149,29.3256,113709101633
344.889,2969,42.4204,70,66,75,1845,7000,2.84033,149,29.3256,113809107522
345.008,2682,42.4204,70,66,75,1845,7000,2.84033,149,29.3256,113909111302
342.81,2852,42.4204,70,66,75,1845,7000,2.84033,149,29.3256,114009115641
353.066,2967,43.6869,70,66,75,1845,7000,2.84424,148,29.3292,114109119591
346.955,2702,43.6869,70,66,75,1845,7000,2.84424,148,29.3292,114209123701
328.014,3718,43.6869,70,66,75,1845,7000,2.84424,148,29.3292,114309129331
329.246,2966,43.6869,70,66,75,1845,7000,2.84424,148,29.3292,114409138731
331.844,3062,43.6869,70,66,75,1845,7000,2.84424,148,29.3292,114509147241
335.139,2999,46.2324,70,67,75,1845,7000,2.84521,151,29.3282,114609150860
330.851,2822,46.2324,70,67,75,1845,7000,2.84521,151,29.3282,114709155040
334.034,3002,46.2324,70,67,75,1845,7000,2.84521,151,29.3282,114809161009
333.748,3007,46.2324,70,67,75,1845,7000,2.84521,151,29.3282,114909164729
333.541,2917,46.2324,70,67,75,1845,7000,2.84521,151,29.3282,115009168679
328.796,2948,45.1157,70,67,75,1845,7000,2.84717,151,29.3322,115109172839
332.595,2762,45.1157,70,67,75,1845,7000,2.84717,151,29.3322,115209178019
336.233,2625,45.1157,70,67,75,1845,7000,2.84717,151,29.3322,115309181908
337.12,3006,45.1157,70,67,75,1845,7000,2.84717,151,29.3322,115409186088
337.228,2652,45.1157,70,67,75,1845,7000,2.84717,151,29.3322,115509190127
333.778,2887,47.1178,73,67,75,1845,7000,2.84717,151,29.333,115609196767
317.996,3408,47.1178,73,67,75,1845,7000,2.84717,151,29.333,115709202147
321.407,3023,47.1178,73,67,75,1845,7000,2.84717,151,29.333,115809208207
326.3,3166,47.1178,73,67,75,1845,7000,2.84717,151,29.333,115909212747
329.155,3035,47.1178,73,67,75,1845,7000,2.84717,151,29.333,116009217247
337.069,2753,46.2916,73,67,75,1845,7000,2.84912,153,29.3331,116109221566
331.755,2956,46.2916,73,67,75,1845,7000,2.84912,153,29.3331,116209226096
331.81,3086,46.2916,73,67,75,1845,7000,2.84912,153,29.3331,116309230136
332.452,3112,46.2916,73,67,75,1845,7000,2.84912,153,29.3331,116409233895
333.226,2776,46.2916,73,67,75,1845,7000,2.84912,153,29.3331,116509242075
333.111,2991,46.2435,74,67,75,1845,7000,2.84814,152,29.3351,116609246255
322.344,2869,46.2435,74,67,75,1845,7000,2.84814,152,29.3351,116709252825
325.407,3371,46.2435,74,67,75,1845,7000,2.84814,152,29.3351,116809258094
324.344,2862,46.2435,74,67,75,1845,7000,2.84814,152,29.3351,116909261984
323.411,2834,46.2435,74,67,75,1845,7000,2.84814,152,29.3351,117009266314
318.269,3096,48.9308,74,67,75,1845,7000,2.8501,151,29.3377,117109271694
319.655,3077,48.9308,74,67,75,1845,7000,2.8501,151,29.3377,117209277084
317.201,2962,48.9308,74,67,75,1845,7000,2.8501,151,29.3377,117309281683
316.445,3260,48.9308,74,67,75,1845,7000,2.8501,151,29.3377,117409286123
317.092,3210,48.9308,74,67,75,1845,7000,2.8501,151,29.3377,117509290343
308.119,3157,50,74,67,75,1845,7000,2.85107,153,29.3393,117609294693
304.737,3155,50,74,67,75,1845,7000,2.85107,153,29.3393,117709298872
303.014,3632,50,74,67,75,1845,7000,2.85107,153,29.3393,117809302882
303.102,3217,50,74,67,75,1845,7000,2.85107,153,29.3393,117909308372
304.248,3340,50,74,67,75,1845,7000,2.85107,153,29.3393,118009314231
287.687,3393,52.3869,74,67,75,1845,7000,2.85107,153,29.3412,118109318591
295.004,2906,52.3869,74,67,75,1845,7000,2.85107,153,29.3412,118209322921
295.152,3214,52.3869,74,67,75,1845,7000,2.85107,153,29.3412,118309328231
294.741,3442,52.3869,74,67,75,1845,7000,2.85107,153,29.3412,118409332671
293.635,3541,52.3869,74,67,75,1845,7000,2.85107,153,29.3412,118509338070
298.998,3375,53.0167,75,67,75,1845,7000,2.85107,152,29.3424,118609342610
287.387,3487,53.0167,75,67,75,1845,7000,2.85107,152,29.3424,118709354411
286.899,3544,53.0167,75,67,75,1845,7000,2.85107,152,29.3424,118809360010
287.689,3396,53.0167,75,67,75,1845,7000,2.85107,152,29.3424,118909367320
287.141,3743,53.0167,75,67,75,1845,7000,2.85107,152,29.3424,119009372119
242.718,4120,55.985,75,68,75,1845,7000,2.85107,152,29.3442,119109377209
268.923,3550,55.985,75,68,75,1845,7000,2.85107,152,29.3442,119209381709
271.051,3585,55.985,75,68,75,1845,7000,2.85107,152,29.3442,119309386649
270.309,3824,55.985,75,68,75,1845,7000,2.85107,152,29.3442,119409391349
268.557,3897,55.985,75,68,75,1845,7000,2.85107,152,29.3442,119509396048
257.865,3878,58.0566,74,68,75,1845,7000,2.85107,149,29.3449,119609400688
270.215,3534,58.0566,74,68,75,1845,7000,2.85107,149,29.3449,119709405058
270.917,3306,58.0566,74,68,75,1845,7000,2.85107,149,29.3449,119809409888
268.889,4456,58.0566,74,68,75,1845,7000,2.85107,149,29.3449,119909414268
265.706,3840,58.0566,74,68,75,1845,7000,2.85107,149,29.3449,120009419347
263.245,3689,58.0566,74,68,75,1845,7000,2.85107,149,29.3449,120109424167
257.535,3702,58.1306,74,68,75,1845,7000,2.85107,146,29.3447,120209429667
260.068,3672,58.1306,74,68,75,1845,7000,2.85107,146,29.3447,120309435427
260.254,3783,58.1306,74,68,75,1845,7000,2.85107,146,29.3447,120409441297
260.568,4046,58.1306,74,68,75,1845,7000,2.85107,146,29.3447,120509445696
261.596,3599,58.1306,74,68,75,1845,7000,2.85107,146,29.3447,120609450866
261.733,4048,59.0734,74,68,75,1845,7000,2.85107,152,29.3448,120709455296
261.854,3786,59.0734,74,68,75,1845,7000,2.85107,152,29.3448,120809459686
261.011,3567,59.0734,74,68,75,1845,7000,2.85107,152,29.3448,120909465686
261.132,3914,59.0734,74,68,75,1845,7000,2.85107,152,29.3448,121009471575
259.105,3699,59.0734,74,68,75,1845,7000,2.85107,152,29.3448,121109476346
254.399,3862,61.2532,74,68,75,1845,7000,2.85107,152,29.3456,121209480135
254.506,3740,61.2532,74,68,75,1845,7000,2.85107,152,29.3456,121309484545
254.236,3874,61.2532,74,68,75,1845,7000,2.85107,152,29.3456,121409490434
253.402,4287,61.2532,74,68,75,1845,7000,2.85107,152,29.3456,121509494514
253.16,4693,61.2532,74,68,75,1845,7000,2.85107,152,29.3456,121609499605
253.918,3728,61.8205,76,68,75,1845,7000,2.85107,151,29.3462,121709503744
252.85,3715,61.8205,76,68,75,1845,7000,2.85107,151,29.3462,121809509344
251.566,4446,61.8205,76,68,75,1845,7000,2.85107,151,29.3462,121909518354
251.773,3668,61.8205,76,68,75,1845,7000,2.85107,151,29.3462,122009522744
250.174,4355,61.8205,76,68,75,1845,7000,2.85107,151,29.3462,122109529074
250.035,4120,63.0408,76,69,75,1845,7000,2.85107,154,29.3443,122209533713
248.499,3827,63.0408,76,69,75,1845,7000,2.85107,154,29.3443,122309539183
244.957,5056,63.0408,76,69,75,1845,7000,2.85107,154,29.3443,122409543553
245.103,4845,63.0408,76,69,75,1845,7000,2.85107,154,29.3443,122509552303
246.319,4105,63.0408,76,69,75,1845,7000,2.85107,154,29.3443,122609560083
246.845,3771,61.3874,77,69,75,1845,7000,2.85107,152,29.3439,122709566473
246.29,4053,61.3874,77,69,75,1845,7000,2.85107,152,29.3439,122809571073
243.282,4541,61.3874,77,69,75,1845,7000,2.85107,152,29.3439,122909576042
242.677,3902,61.3874,77,69,75,1845,7000,2.85107,152,29.3439,123009581242
241.643,4103,61.3874,77,69,75,1845,7000,2.85107,152,29.3439,123109587522
239.615,4255,65.2658,77,69,75,1845,7000,2.85107,153,29.3444,123209595242
240.459,4000,65.2658,77,69,75,1845,7000,2.85107,153,29.3444,123309601022
239.769,3991,65.2658,77,69,75,1845,7000,2.85107,153,29.3444,123409605781
240.11,3892,65.2658,77,69,75,1845,7000,2.85107,153,29.3444,123509611571
239.862,4319,65.2658,77,69,75,1845,7000,2.85107,153,29.3444,123609616442
241.787,4001,65.2658,77,69,75,1845,7000,2.85107,153,29.3446,123709622431
239.467,4110,65.2658,77,69,75,1845,7000,2.85107,153,29.3446,123809627131
238.949,4245,65.2658,77,69,75,1845,7000,2.85107,153,29.3446,123909631341
238.207,4152,65.2658,77,69,75,1845,7000,2.85107,153,29.3446,124009638071
236.656,4019,65.2658,77,69,75,1845,7000,2.85107,153,29.3446,124109643451
234.826,3933,64.4753,77,69,75,1845,7000,2.85107,153,29.345,124209647680
236.44,4126,64.4753,77,69,75,1845,7000,2.85107,153,29.345,124309651621
235.694,4191,64.4753,77,69,75,1845,7000,2.85107,153,29.345,124409656780
235.676,4553,64.4753,77,69,75,1845,7000,2.85107,153,29.345,124509661690
235.42,4447,64.4753,77,69,75,1845,7000,2.85107,153,29.345,124609668280
236.368,4310,65.2553,76,69,75,1845,7000,2.85107,151,29.3448,124709673080
236.327,4807,65.2553,76,69,75,1845,7000,2.85107,151,29.3448,124809681210
235.572,4216,65.2553,76,69,75,1845,7000,2.85107,151,29.3448,124909686039
234.708,4325,65.2553,76,69,75,1845,7000,2.85107,151,29.3448,125009690310
233.744,4615,65.2553,76,69,75,1845,7000,2.85107,151,29.3448,125109694209
232.342,4585,64.3664,76,69,75,1845,7000,2.85107,150,29.3445,125209700399
234.902,4714,64.3664,76,69,75,1845,7000,2.85107,150,29.3445,125309706729
237.428,4226,64.3664,76,69,75,1845,7000,2.85107,150,29.3445,125409712369
237.067,3924,64.3664,76,69,75,1845,7000,2.85107,150,29.3445,125509716529
237.211,4210,64.3664,76,69,75,1845,7000,2.85107,150,29.3445,125609720747
233.683,4176,65.6098,75,69,75,1845,7000,2.85107,152,29.3455,125709727756
233.581,4899,65.6098,75,69,75,1845,7000,2.85107,152,29.3455,125809734386
233.53,4554,65.6098,75,69,75,1845,7000,2.85107,152,29.3455,125909739455
233.541,4370,65.6098,75,69,75,1845,7000,2.85107,152,29.3455,126009744785
232.226,4262,65.6098,75,69,75,1845,7000,2.85107,152,29.3455,126109749786
231.27,3914,61.7608,75,69,75,1845,7000,2.85107,150,29.3464,126209753817
233.137,4255,61.7608,75,69,75,1845,7000,2.85107,150,29.3464,126309760838
235.021,4015,61.7608,75,69,75,1845,7000,2.85107,150,29.3464,126409766186
236.606,4020,61.7608,75,69,75,1845,7000,2.85107,150,29.3464,126509771516
237.241,3979,61.7608,75,69,75,1845,7000,2.85107,150,29.3464,126609776674
235.347,4040,63.198,73,69,75,1845,7000,2.85107,149,29.3474,126709781385
238.241,4245,63.198,73,69,75,1845,7000,2.85107,149,29.3474,126809786205
238.268,4929,63.198,73,69,75,1845,7000,2.85107,149,29.3474,126909790784
238.002,4507,63.198,73,69,75,1845,7000,2.85107,149,29.3474,127009795605
235.988,4762,63.198,73,69,75,1845,7000,2.85107,149,29.3474,127109801165
232.498,4047,63.5795,73,69,75,1845,7000,2.85107,145,29.3489,127209806474
230.658,5122,63.5795,73,69,75,1845,7000,2.85107,145,29.3489,127309810665
230.512,4142,63.5795,73,69,75,1845,7000,2.85107,145,29.3489,127409817763
231.577,4148,63.5795,73,69,75,1845,7000,2.85107,145,29.3489,127509824073
232.65,4579,63.5795,73,69,75,1845,7000,2.85107,145,29.3489,127609892325
233.291,4359,61.8438,71,69,74,1845,7000,2.85107,147,29.3443,127709897175
234.129,4083,61.8438,71,69,74,1845,7000,2.85107,147,29.3443,127809903774
235.918,4250,61.8438,71,69,74,1845,7000,2.85107,147,29.3443,127909908865
236.357,3943,61.8438,71,69,74,1845,7000,2.85107,147,29.3443,128009913694
235.692,4452,61.8438,71,69,74,1845,7000,2.85107,147,29.3443,128109918053
233.027,4340,63.875,71,69,75,1845,7000,2.85107,146,29.3424,128209924244
237.229,4092,63.875,71,69,75,1845,7000,2.85107,146,29.3424,128309929353
237.374,4035,63.875,71,69,75,1845,7000,2.85107,146,29.3424,128409933683
237.111,4563,63.875,71,69,75,1845,7000,2.85107,146,29.3424,128509939303
237.909,3937,63.875,71,69,75,1845,7000,2.85107,146,29.3424,128609943133
239.464,4524,63.0435,70,69,74,1845,7000,2.85107,145,29.3414,128709947883
240.151,4734,63.0435,70,69,74,1845,7000,2.85107,145,29.3414,128809953043
238.956,4761,63.0435,70,69,74,1845,7000,2.85107,145,29.3414,128909958163
238.015,4332,63.0435,70,69,74,1845,7000,2.85107,145,29.3414,129009963382
236.212,4234,63.0435,70,69,74,1845,7000,2.85107,145,29.3414,129109967993
234.052,4659,62.9114,70,69,74,1845,7000,2.85107,145,29.3422,129209973432
230.006,4744,62.9114,70,69,74,1845,7000,2.85107,145,29.3422,129309979742
230.593,4269,62.9114,70,69,74,1845,7000,2.85107,145,29.3422,129409985383
230.939,4343,62.9114,70,69,74,1845,7000,2.85107,145,29.3422,129509990972
231.489,4386,62.9114,70,69,74,1845,7000,2.85107,145,29.3422,129609995052
223.414,4477,61.9355,69,69,74,1845,7000,2.85107,143,29.3417,129709999162
228.567,4407,61.9355,69,69,74,1845,7000,2.85107,143,29.3417,129810003482
228.98,4375,61.9355,69,69,74,1845,7000,2.85107,143,29.3417,129910010043
229.077,3964,61.9355,69,69,74,1845,7000,2.85107,143,29.3417,130010015922
228.167,4064,61.9355,69,69,74,1845,7000,2.85107,143,29.3417,130110021532
212.018,4542,62.4682,69,69,74,1845,7000,2.85107,142,29.3427,130210025752
219.099,4051,62.4682,69,69,74,1845,7000,2.85107,142,29.3427,130310032272
220.376,4434,62.4682,69,69,74,1845,7000,2.85107,142,29.3427,130410038611
221.1,4504,62.4682,69,69,74,1845,7000,2.85107,142,29.3427,130510044451
221.368,5106,62.4682,69,69,74,1845,7000,2.85107,142,29.3427,130610052801
218.962,4786,63.3962,70,69,74,1845,7000,2.85107,145,29.3441,130710057671
220.158,4607,63.3962,70,69,74,1845,7000,2.85107,145,29.3441,130810064041
219.957,4471,63.3962,70,69,74,1845,7000,2.85107,145,29.3441,130910068711
219.771,4615,63.3962,70,69,74,1845,7000,2.85107,145,29.3441,131010073411
217.849,4966,63.3962,70,69,74,1845,7000,2.85107,145,29.3441,131110077991
210.998,4987,65.4412,70,69,74,1845,7000,2.85107,143,29.3428,131210084660
213.618,4534,65.4412,70,69,74,1845,7000,2.85107,143,29.3428,131310090731
215.069,4648,65.4412,70,69,74,1845,7000,2.85107,143,29.3428,131410095721
214.348,4796,65.4412,70,69,74,1845,7000,2.85107,143,29.3428,131510102530
213.74,3900,65.4412,70,69,74,1845,7000,2.85107,143,29.3428,131610174702
208.919,5239,64.2767,76,69,74,1845,7000,2.85107,140,29.3443,131710181332
209.196,4182,64.2767,76,69,74,1845,7000,2.85107,140,29.3443,131810185363
209.262,4754,64.2767,76,69,74,1845,7000,2.85107,140,29.3443,131910192802
208.83,4798,64.2767,76,69,74,1845,7000,2.85107,140,29.3443,132010197712
207.546,4489,64.2767,76,69,74,1845,7000,2.85107,140,29.3443,132110203302
201.005,4995,63.9344,76,69,74,1845,7000,2.85205,141,29.3397,132210207762
206.849,4759,63.9344,76,69,74,1845,7000,2.85205,141,29.3397,132310212342
208.112,5062,63.9344,76,69,74,1845,7000,2.85205,141,29.3397,132410217502
206.779,5402,63.9344,76,69,74,1845,7000,2.85205,141,29.3397,132510223142
205.889,4743,63.9344,76,69,74,1845,7000,2.85205,141,29.3397,132610229362
207.476,4236,64.6985,78,69,74,1845,7000,2.85303,139,29.3418,132710235942
206.471,4297,64.6985,78,69,74,1845,7000,2.85303,139,29.3418,132810239802
205.584,4338,64.6985,78,69,74,1845,7000,2.85303,139,29.3418,132910244002
203.763,5285,64.6985,78,69,74,1845,7000,2.85303,139,29.3418,133010248532
202.316,5190,64.6985,78,69,74,1845,7000,2.85303,139,29.3418,133110252482
201.787,4922,64.0927,78,69,74,1845,7000,2.85303,138,29.3406,133210258542
201.553,5107,64.0927,78,69,74,1845,7000,2.85303,138,29.3406,133310264492
200.269,5784,64.0927,78,69,74,1845,7000,2.85303,138,29.3406,133410269692
201.278,4855,64.0927,78,69,74,1845,7000,2.85303,138,29.3406,133510273662
200.594,4778,64.0927,78,69,74,1845,7000,2.85303,138,29.3406,133610279522
194.352,5066,64.2766,78,69,74,1845,7000,2.85498,138,29.3394,133710284592
198.196,5025,64.2766,78,69,74,1845,7000,2.85498,138,29.3394,133810288812
199.2,5225,64.2766,78,69,74,1845,7000,2.85498,138,29.3394,133910293522
200.475,5017,64.2766,78,69,74,1845,7000,2.85498,138,29.3394,134010300571
199.932,4828,64.2766,78,69,74,1845,7000,2.85498,138,29.3394,134110306792
205.63,4910,65.3036,78,69,74,1845,7000,2.854,138,29.3404,134210312992
203.638,5019,65.3036,78,69,74,1845,7000,2.854,138,29.3404,134310319292
202.296,4890,65.3036,78,69,74,1845,7000,2.854,138,29.3404,134410325672
200.15,5264,65.3036,78,69,74,1845,7000,2.854,138,29.3404,134510331152
199.751,4872,65.3036,78,69,74,1845,7000,2.854,138,29.3404,134610335792
195.335,4808,65.1685,78,69,74,1845,7000,2.85303,137,29.3431,134710340722
196.239,5598,65.1685,78,69,74,1845,7000,2.85303,137,29.3431,134810347552
